createdAt,value
2018-05-06T00:00:23.490Z,13.00
2018-05-06T00:02:51.756Z,12.87
2018-05-06T00:05:19.240Z,14.70
2018-05-06T00:07:46.776Z,21.23
2018-05-06T00:10:15.042Z,12.17
2018-05-06T00:12:42.568Z,13.27
2018-05-06T00:15:10.125Z,15.30
2018-05-06T00:17:37.570Z,17.73
2018-05-06T00:20:05.844Z,15.23
2018-05-06T00:22:34.112Z,15.77
2018-05-06T00:25:01.621Z,18.70
2018-05-06T00:27:29.129Z,14.07
2018-05-06T00:29:56.635Z,16.73
2018-05-06T00:32:24.130Z,14.80
2018-05-06T00:34:51.621Z,16.27
2018-05-06T00:37:19.101Z,12.17
2018-05-06T00:39:47.388Z,13.17
2018-05-06T00:42:15.660Z,17.00
2018-05-06T00:44:43.938Z,11.43
2018-05-06T00:47:12.200Z,8.37
2018-05-06T00:49:39.705Z,11.23
2018-05-06T00:52:07.205Z,14.50
2018-05-06T00:54:43.568Z,11.73
2018-05-06T00:57:11.099Z,12.40
2018-05-06T00:59:38.614Z,17.20
2018-05-06T01:02:06.113Z,13.40
2018-05-06T01:04:33.613Z,18.93
2018-05-06T01:07:01.879Z,21.03
2018-05-06T01:09:29.408Z,16.43
2018-05-06T01:11:57.795Z,15.37
2018-05-06T01:14:25.307Z,17.90
2018-05-06T01:16:52.811Z,15.57
2018-05-06T01:19:20.335Z,18.10
2018-05-06T01:21:47.848Z,22.87
2018-05-06T01:24:16.115Z,18.97
2018-05-06T01:26:43.608Z,15.73
2018-05-06T01:29:11.117Z,17.23
2018-05-06T01:31:38.624Z,15.87
2018-05-06T01:34:06.925Z,14.10
2018-05-06T01:36:34.424Z,12.23
2018-05-06T01:39:01.910Z,10.17
2018-05-06T01:41:29.414Z,10.17
2018-05-06T01:43:56.901Z,12.30
2018-05-06T01:46:24.410Z,18.73
2018-05-06T01:48:52.669Z,16.13
2018-05-06T01:51:20.175Z,14.00
2018-05-06T01:53:47.678Z,15.17
2018-05-06T01:56:15.204Z,15.07
2018-05-06T01:58:42.700Z,20.47
2018-05-06T02:01:10.205Z,18.73
2018-05-06T02:03:37.712Z,19.27
2018-05-06T02:06:05.249Z,13.37
2018-05-06T02:08:33.512Z,18.40
2018-05-06T02:11:01.825Z,12.67
2018-05-06T02:13:29.308Z,18.13
2018-05-06T02:15:57.578Z,14.37
2018-05-06T02:18:25.096Z,13.97
2018-05-06T02:20:52.584Z,13.20
2018-05-06T02:23:20.857Z,15.43
2018-05-06T02:25:49.132Z,15.40
2018-05-06T02:28:17.389Z,12.77
2018-05-06T02:30:44.893Z,14.43
2018-05-06T02:33:12.377Z,13.37
2018-05-06T02:35:39.887Z,15.60
2018-05-06T02:38:07.380Z,14.77
2018-05-06T02:40:34.909Z,14.73
2018-05-06T02:43:02.426Z,16.23
2018-05-06T02:45:29.926Z,13.30
2018-05-06T02:47:57.433Z,14.67
2018-05-06T02:50:25.697Z,18.13
2018-05-06T02:52:53.971Z,14.40
2018-05-06T02:55:21.478Z,16.73
2018-05-06T02:57:48.964Z,15.27
2018-05-06T03:00:16.482Z,14.13
2018-05-06T03:02:44.753Z,17.20
2018-05-06T03:05:13.022Z,15.23
2018-05-06T03:07:41.296Z,14.17
2018-05-06T03:10:08.796Z,14.67
2018-05-06T03:12:36.324Z,23.80
2018-05-06T03:15:03.849Z,15.57
2018-05-06T03:17:31.479Z,14.33
2018-05-06T03:19:59.745Z,16.20
2018-05-06T03:22:28.018Z,21.93
2018-05-06T03:24:55.530Z,32.83
2018-05-06T03:27:23.054Z,51.80
2018-05-06T03:29:51.342Z,43.70
2018-05-06T03:32:19.636Z,27.33
2018-05-06T03:34:47.142Z,23.40
2018-05-06T03:37:14.674Z,16.80
2018-05-06T03:39:42.178Z,15.70
2018-05-06T03:42:09.687Z,20.10
2018-05-06T03:44:37.962Z,25.47
2018-05-06T03:47:06.235Z,21.03
2018-05-06T03:49:34.512Z,22.70
2018-05-06T03:52:02.765Z,21.40
2018-05-06T03:54:30.265Z,17.27
2018-05-06T03:57:10.360Z,15.60
2018-05-06T03:59:49.817Z,17.27
2018-05-06T04:02:32.220Z,15.87
2018-05-06T04:04:59.752Z,15.13
2018-05-06T04:07:27.266Z,12.30
2018-05-06T04:09:55.703Z,12.63
2018-05-06T04:12:23.201Z,11.47
2018-05-06T04:14:50.709Z,12.37
2018-05-06T04:17:18.202Z,10.30
2018-05-06T04:19:45.731Z,9.77
2018-05-06T04:22:13.245Z,13.37
2018-05-06T04:24:40.747Z,13.73
2018-05-06T04:27:09.020Z,14.00
2018-05-06T04:29:36.531Z,20.63
2018-05-06T04:32:04.042Z,15.50
2018-05-06T04:34:32.309Z,15.70
2018-05-06T04:36:59.808Z,16.30
2018-05-06T04:39:27.328Z,15.77
2018-05-06T04:41:54.836Z,16.20
2018-05-06T04:44:22.328Z,14.30
2018-05-06T04:46:49.819Z,13.40
2018-05-06T04:49:17.310Z,13.53
2018-05-06T04:51:45.570Z,11.17
2018-05-06T04:54:13.076Z,10.53
2018-05-06T04:56:40.584Z,12.63
2018-05-06T04:59:08.072Z,15.60
2018-05-06T05:01:36.344Z,11.90
2018-05-06T05:04:05.242Z,17.00
2018-05-06T05:06:33.526Z,10.53
2018-05-06T05:09:01.038Z,14.23
2018-05-06T05:11:28.522Z,14.03
2018-05-06T05:13:56.020Z,15.90
2018-05-06T05:16:24.292Z,13.90
2018-05-06T05:18:51.800Z,17.17
2018-05-06T05:21:19.312Z,15.13
2018-05-06T05:23:46.808Z,13.60
2018-05-06T05:26:14.325Z,14.07
2018-05-06T05:28:41.818Z,13.50
2018-05-06T05:31:10.076Z,13.93
2018-05-06T05:33:37.585Z,16.83
2018-05-06T05:36:05.189Z,12.37
2018-05-06T05:38:32.700Z,16.77
2018-05-06T05:41:00.203Z,14.80
2018-05-06T05:43:27.701Z,14.50
2018-05-06T05:45:55.213Z,14.00
2018-05-06T05:48:22.715Z,13.57
2018-05-06T05:50:50.199Z,15.60
2018-05-06T05:53:18.483Z,13.07
2018-05-06T05:55:45.996Z,16.43
2018-05-06T05:58:13.661Z,15.20
2018-05-06T06:00:41.169Z,13.70
2018-05-06T06:03:09.459Z,14.20
2018-05-06T06:05:37.730Z,11.77
2018-05-06T06:08:05.235Z,10.93
2018-05-06T06:10:32.752Z,11.43
2018-05-06T06:13:00.240Z,13.80
2018-05-06T06:15:28.575Z,11.90
2018-05-06T06:17:56.020Z,14.20
2018-05-06T06:20:23.525Z,16.03
2018-05-06T06:22:51.048Z,12.57
2018-05-06T06:25:18.567Z,13.93
2018-05-06T06:27:46.824Z,13.97
2018-05-06T06:30:14.330Z,13.37
2018-05-06T06:32:41.842Z,11.97
2018-05-06T06:35:09.357Z,13.40
2018-05-06T06:37:36.865Z,15.60
2018-05-06T06:40:04.380Z,10.63
2018-05-06T06:42:31.868Z,14.03
2018-05-06T06:44:59.378Z,13.90
2018-05-06T06:47:26.903Z,13.13
2018-05-06T06:49:54.410Z,12.93
2018-05-06T06:52:22.694Z,16.50
2018-05-06T06:54:50.979Z,13.00
2018-05-06T06:57:19.254Z,12.87
2018-05-06T06:59:46.767Z,11.70
2018-05-06T07:02:14.512Z,15.57
2018-05-06T07:04:42.029Z,14.13
2018-05-06T07:07:09.534Z,12.00
2018-05-06T07:09:37.038Z,13.70
2018-05-06T07:12:04.555Z,15.90
2018-05-06T07:14:32.055Z,14.13
2018-05-06T07:16:59.545Z,15.73
2018-05-06T07:19:27.082Z,13.17
2018-05-06T07:21:54.591Z,11.60
2018-05-06T07:24:22.104Z,16.27
2018-05-06T07:26:50.385Z,15.23
2018-05-06T07:29:17.890Z,16.87
2018-05-06T07:31:45.406Z,17.33
2018-05-06T07:34:13.045Z,13.77
2018-05-06T07:36:41.299Z,12.53
2018-05-06T07:39:08.831Z,13.13
2018-05-06T07:41:36.623Z,16.90
2018-05-06T07:44:04.139Z,15.57
2018-05-06T07:46:31.631Z,13.87
2018-05-06T07:48:59.144Z,13.23
2018-05-06T07:51:27.407Z,13.73
2018-05-06T07:53:54.921Z,13.97
2018-05-06T07:56:22.456Z,15.57
2018-05-06T07:58:50.763Z,15.20
2018-05-06T08:01:18.262Z,19.27
2018-05-06T08:03:45.798Z,16.70
2018-05-06T08:06:13.294Z,15.43
2018-05-06T08:08:40.800Z,15.50
2018-05-06T08:11:08.325Z,17.23
2018-05-06T08:13:35.824Z,15.87
2018-05-06T08:16:03.359Z,15.43
2018-05-06T08:18:30.879Z,14.70
2018-05-06T08:20:58.376Z,18.97
2018-05-06T08:23:25.890Z,14.97
2018-05-06T08:25:53.392Z,16.43
2018-05-06T08:28:20.893Z,17.50
2018-05-06T08:30:49.180Z,16.00
2018-05-06T08:33:16.681Z,16.50
2018-05-06T08:35:44.184Z,15.37
2018-05-06T08:38:11.707Z,18.10
2018-05-06T08:40:39.258Z,14.67
2018-05-06T08:43:06.800Z,15.13
2018-05-06T08:45:34.449Z,14.97
2018-05-06T08:48:02.719Z,15.23
2018-05-06T08:50:30.235Z,16.53
2018-05-06T08:52:57.772Z,15.63
2018-05-06T08:55:25.281Z,17.97
2018-05-06T08:57:52.799Z,17.43
2018-05-06T09:00:21.070Z,23.20
2018-05-06T09:02:49.355Z,15.90
2018-05-06T09:05:17.627Z,23.87
2018-05-06T09:07:45.919Z,17.07
2018-05-06T09:10:14.189Z,19.97
2018-05-06T09:12:42.450Z,20.67
2018-05-06T09:15:09.959Z,18.17
2018-05-06T09:17:37.475Z,17.97
2018-05-06T09:20:05.144Z,19.77
2018-05-06T09:22:32.640Z,20.13
2018-05-06T09:25:00.937Z,19.20
2018-05-06T09:27:28.440Z,22.13
2018-05-06T09:29:55.931Z,22.77
2018-05-06T09:32:23.483Z,20.30
2018-05-06T09:34:50.966Z,19.77
2018-05-06T09:37:19.246Z,23.27
2018-05-06T09:39:46.758Z,19.27
2018-05-06T09:42:14.247Z,20.83
2018-05-06T09:44:41.783Z,17.93
2018-05-06T09:47:09.297Z,21.53
2018-05-06T09:49:37.582Z,20.43
2018-05-06T09:52:05.862Z,22.93
2018-05-06T09:54:34.136Z,23.93
2018-05-06T09:57:02.425Z,21.37
2018-05-06T09:59:30.676Z,22.23
2018-05-06T10:01:58.190Z,20.07
2018-05-06T10:04:25.714Z,23.03
2018-05-06T10:06:54.010Z,20.10
2018-05-06T10:09:22.310Z,21.03
2018-05-06T10:11:49.824Z,19.13
2018-05-06T10:14:17.312Z,22.60
2018-05-06T10:16:44.824Z,24.37
2018-05-06T10:19:12.318Z,22.50
2018-05-06T10:21:40.049Z,22.10
2018-05-06T10:24:07.561Z,22.10
2018-05-06T10:26:35.055Z,18.13
2018-05-06T10:29:02.571Z,22.13
2018-05-06T10:31:30.084Z,24.80
2018-05-06T10:33:57.589Z,20.53
2018-05-06T10:36:25.141Z,22.60
2018-05-06T10:38:52.656Z,20.50
2018-05-06T10:41:20.919Z,22.97
2018-05-06T10:43:48.427Z,19.97
2018-05-06T10:46:15.947Z,20.27
2018-05-06T10:48:43.436Z,19.77
2018-05-06T10:51:10.975Z,23.40
2018-05-06T10:53:38.483Z,22.57
2018-05-06T10:56:05.989Z,22.10
2018-05-06T10:58:33.510Z,23.00
2018-05-06T11:01:01.030Z,21.23
2018-05-06T11:03:28.517Z,21.87
2018-05-06T11:05:56.037Z,22.70
2018-05-06T11:08:23.571Z,23.00
2018-05-06T11:10:51.083Z,21.93
2018-05-06T11:13:18.573Z,20.10
2018-05-06T11:15:46.848Z,30.10
2018-05-06T11:18:15.116Z,21.43
2018-05-06T11:20:43.649Z,22.60
2018-05-06T11:23:11.157Z,20.77
2018-05-06T11:25:38.639Z,25.20
2018-05-06T11:28:06.917Z,22.60
2018-05-06T11:30:35.198Z,23.63
2018-05-06T11:33:03.487Z,22.73
2018-05-06T11:35:31.756Z,27.87
2018-05-06T11:38:00.120Z,21.90
2018-05-06T11:40:27.887Z,22.90
2018-05-06T11:42:55.410Z,21.03
2018-05-06T11:45:22.935Z,24.13
2018-05-06T11:47:51.231Z,22.03
2018-05-06T11:50:23.531Z,23.47
2018-05-06T11:52:51.380Z,23.00
2018-05-06T11:55:18.907Z,22.37
2018-05-06T11:57:49.421Z,24.97
2018-05-06T12:00:16.960Z,24.90
2018-05-06T12:02:46.234Z,23.83
2018-05-06T12:05:14.076Z,26.33
2018-05-06T12:07:41.669Z,26.73
2018-05-06T12:10:09.245Z,25.43
2018-05-06T12:12:36.764Z,28.30
2018-05-06T12:15:04.302Z,25.77
2018-05-06T12:17:31.834Z,24.43
2018-05-06T12:19:59.357Z,21.67
2018-05-06T12:22:26.868Z,24.57
2018-05-06T12:24:54.436Z,26.57
2018-05-06T12:27:21.934Z,23.73
2018-05-06T12:29:49.443Z,26.27
2018-05-06T12:32:19.551Z,23.53
2018-05-06T12:34:47.848Z,24.67
2018-05-06T12:37:16.137Z,24.63
2018-05-06T12:39:43.633Z,24.23
2018-05-06T12:42:12.812Z,24.40
2018-05-06T12:44:40.849Z,23.00
2018-05-06T12:47:08.379Z,25.17
2018-05-06T12:49:35.976Z,25.30
2018-05-06T12:52:03.421Z,23.97
2018-05-06T12:54:30.965Z,29.50
2018-05-06T12:56:58.473Z,25.87
2018-05-06T12:59:25.966Z,22.77
2018-05-06T13:01:53.496Z,26.03
2018-05-06T13:04:20.995Z,28.33
2018-05-06T13:06:48.516Z,25.13
2018-05-06T13:09:16.031Z,26.00
2018-05-06T13:11:43.523Z,23.90
2018-05-06T13:14:11.039Z,25.83
2018-05-06T13:16:38.555Z,26.10
2018-05-06T13:19:06.061Z,27.43
2018-05-06T13:21:33.574Z,23.53
2018-05-06T13:24:01.135Z,27.27
2018-05-06T13:26:28.588Z,22.93
2018-05-06T13:28:56.164Z,24.70
2018-05-06T13:31:23.677Z,25.80
2018-05-06T13:33:51.177Z,23.70
2018-05-06T13:36:18.686Z,23.87
2018-05-06T13:38:47.172Z,25.50
2018-05-06T13:41:14.688Z,27.53
2018-05-06T13:43:42.972Z,29.33
2018-05-06T13:46:10.484Z,21.87
2018-05-06T13:48:38.761Z,24.67
2018-05-06T13:51:07.110Z,27.20
2018-05-06T13:53:34.624Z,22.73
2018-05-06T13:56:02.886Z,25.87
2018-05-06T13:58:31.160Z,27.27
2018-05-06T14:00:58.658Z,29.40
2018-05-06T14:03:26.176Z,28.57
2018-05-06T14:05:53.681Z,27.93
2018-05-06T14:08:21.191Z,24.67
2018-05-06T14:10:48.713Z,28.50
2018-05-06T14:13:16.213Z,24.63
2018-05-06T14:15:43.736Z,28.03
2018-05-06T14:18:11.251Z,27.70
2018-05-06T14:20:38.823Z,24.73
2018-05-06T14:23:06.476Z,30.17
2018-05-06T14:25:34.767Z,28.47
2018-05-06T14:28:02.281Z,24.80
2018-05-06T14:30:29.794Z,24.87
2018-05-06T14:32:57.289Z,24.53
2018-05-06T14:35:25.557Z,27.80
2018-05-06T14:37:53.831Z,21.37
2018-05-06T14:40:21.348Z,24.87
2018-05-06T14:42:48.857Z,22.63
2018-05-06T14:45:16.360Z,25.20
2018-05-06T14:47:55.713Z,22.33
2018-05-06T14:50:23.223Z,20.57
2018-05-06T14:52:50.741Z,24.27
2018-05-06T14:55:18.257Z,21.33
2018-05-06T14:57:46.577Z,21.97
2018-05-06T15:00:14.087Z,22.37
2018-05-06T15:02:42.383Z,22.43
2018-05-06T15:05:10.892Z,21.07
2018-05-06T15:07:38.387Z,22.23
2018-05-06T15:10:05.912Z,21.40
2018-05-06T15:12:33.433Z,25.57
2018-05-06T15:15:00.942Z,22.37
2018-05-06T15:17:28.476Z,23.55
2018-05-06T15:19:55.986Z,22.48
2018-05-06T15:22:23.475Z,21.42
2018-05-06T15:24:50.978Z,25.12
2018-05-06T15:27:19.266Z,25.50
2018-05-06T15:29:47.728Z,22.43
2018-05-06T15:32:15.248Z,25.27
2018-05-06T15:34:42.774Z,24.37
2018-05-06T15:37:11.051Z,22.60
2018-05-06T15:39:39.316Z,22.20
2018-05-06T15:42:06.828Z,22.93
2018-05-06T15:44:34.318Z,23.10
2018-05-06T15:47:01.811Z,26.50
2018-05-06T15:49:29.324Z,26.63
2018-05-06T15:51:56.849Z,32.37
2018-05-06T15:54:25.269Z,27.77
2018-05-06T15:56:52.685Z,22.93
2018-05-06T15:59:20.960Z,27.00
2018-05-06T16:02:00.217Z,28.93
2018-05-06T16:04:28.473Z,26.70
2018-05-06T16:06:55.992Z,25.10
2018-05-06T16:09:23.499Z,26.97
2018-05-06T16:11:51.014Z,23.47
2018-05-06T16:14:18.537Z,27.43
2018-05-06T16:16:46.813Z,27.00
2018-05-06T16:19:15.097Z,26.57
2018-05-06T16:21:43.385Z,28.73
2018-05-06T16:24:11.657Z,23.80
2018-05-06T16:26:39.228Z,26.70
2018-05-06T16:29:06.663Z,25.07
2018-05-06T16:31:34.171Z,26.03
2018-05-06T16:34:01.680Z,26.83
2018-05-06T16:36:29.208Z,26.03
2018-05-06T16:38:56.719Z,27.27
2018-05-06T16:41:24.222Z,24.83
2018-05-06T16:43:51.722Z,27.10
2018-05-06T16:46:19.227Z,29.53
2018-05-06T16:48:46.739Z,26.40
2018-05-06T16:51:14.252Z,23.90
2018-05-06T16:53:41.776Z,25.63
2018-05-06T16:56:10.046Z,29.40
2018-05-06T16:58:37.541Z,27.50
2018-05-06T17:01:05.065Z,28.90
2018-05-06T17:03:33.374Z,26.93
2018-05-06T17:06:00.956Z,25.23
2018-05-06T17:08:28.464Z,28.23
2018-05-06T17:10:55.998Z,26.43
2018-05-06T17:13:23.518Z,25.87
2018-05-06T17:15:51.069Z,27.33
2018-05-06T17:18:18.578Z,23.73
2018-05-06T17:20:46.088Z,25.70
2018-05-06T17:23:13.624Z,27.63
2018-05-06T17:25:41.924Z,28.30
2018-05-06T17:28:09.455Z,25.17
2018-05-06T17:30:36.948Z,25.23
2018-05-06T17:33:04.438Z,23.93
2018-05-06T17:35:31.961Z,32.97
2018-05-06T17:38:00.247Z,26.33
2018-05-06T17:40:27.792Z,26.80
2018-05-06T17:42:55.302Z,28.30
2018-05-06T17:45:22.796Z,30.57
2018-05-06T17:47:50.307Z,28.20
2018-05-06T17:50:17.844Z,25.57
2018-05-06T17:52:46.164Z,22.13
2018-05-06T17:55:13.662Z,25.47
2018-05-06T17:57:41.148Z,28.83
2018-05-06T18:00:08.677Z,27.27
2018-05-06T18:02:36.186Z,26.83
2018-05-06T18:05:04.502Z,28.30
2018-05-06T18:07:32.081Z,28.23
2018-05-06T18:09:59.521Z,25.17
2018-05-06T18:12:27.026Z,25.63
2018-05-06T18:14:54.549Z,29.73
2018-05-06T18:17:22.082Z,22.90
2018-05-06T18:19:50.353Z,27.80
2018-05-06T18:22:17.852Z,27.07
2018-05-06T18:24:45.404Z,30.53
2018-05-06T18:27:12.883Z,30.83
2018-05-06T18:29:40.420Z,28.90
2018-05-06T18:32:08.702Z,31.13
2018-05-06T18:34:36.981Z,26.03
2018-05-06T18:37:05.267Z,31.93
2018-05-06T18:39:32.765Z,32.30
2018-05-06T18:42:00.311Z,28.13
2018-05-06T18:44:27.823Z,26.77
2018-05-06T18:46:55.335Z,29.77
2018-05-06T18:49:23.592Z,34.13
2018-05-06T18:51:51.092Z,28.77
2018-05-06T18:54:18.601Z,30.87
2018-05-06T18:56:46.121Z,32.00
2018-05-06T18:59:13.621Z,30.43
2018-05-06T19:01:41.113Z,29.10
2018-05-06T19:04:09.394Z,34.67
2018-05-06T19:06:37.666Z,34.97
2018-05-06T19:09:05.965Z,32.73
2018-05-06T19:11:34.230Z,34.40
2018-05-06T19:14:01.761Z,31.00
2018-05-06T19:16:29.266Z,27.73
2018-05-06T19:18:57.533Z,26.53
2018-05-06T19:21:25.062Z,22.50
2018-05-06T19:23:52.566Z,31.70
2018-05-06T19:26:20.101Z,31.10
2018-05-06T19:28:47.623Z,31.80
2018-05-06T19:31:15.137Z,29.27
2018-05-06T19:33:42.643Z,28.37
2018-05-06T19:36:10.915Z,29.60
2018-05-06T19:38:39.177Z,31.53
2018-05-06T19:41:06.685Z,32.53
2018-05-06T19:43:34.212Z,30.50
2018-05-06T19:46:02.482Z,33.33
2018-05-06T19:48:31.196Z,32.70
2018-05-06T19:50:59.499Z,30.77
2018-05-06T19:53:27.000Z,34.47
2018-05-06T19:55:54.537Z,31.43
2018-05-06T19:58:22.051Z,32.30
2018-05-06T20:00:49.549Z,32.20
2018-05-06T20:03:17.056Z,32.83
2018-05-06T20:05:44.567Z,31.67
2018-05-06T20:08:12.071Z,28.40
2018-05-06T20:10:39.562Z,31.53
2018-05-06T20:13:07.121Z,31.13
2018-05-06T20:15:34.622Z,34.17
2018-05-06T20:18:02.132Z,29.17
2018-05-06T20:20:29.668Z,26.90
2018-05-06T20:22:57.163Z,24.60
2018-05-06T20:25:24.663Z,22.30
2018-05-06T20:27:52.938Z,25.53
2018-05-06T20:30:21.197Z,20.97
2018-05-06T20:32:48.722Z,22.40
2018-05-06T20:35:16.244Z,23.23
2018-05-06T20:37:43.758Z,24.27
2018-05-06T20:40:11.292Z,20.10
2018-05-06T20:42:38.808Z,21.70
2018-05-06T20:45:06.365Z,16.70
2018-05-06T20:47:33.877Z,17.13
2018-05-06T20:50:02.160Z,23.73
2018-05-06T20:52:29.681Z,17.27
2018-05-06T20:54:57.194Z,24.40
2018-05-06T20:57:24.726Z,14.27
2018-05-06T20:59:52.232Z,21.07
2018-05-06T21:02:19.732Z,25.57
2018-05-06T21:04:47.247Z,19.57
2018-05-06T21:07:14.760Z,19.17
2018-05-06T21:09:42.248Z,18.77
2018-05-06T21:12:10.538Z,17.50
2018-05-06T21:14:38.798Z,18.67
2018-05-06T21:17:06.313Z,20.57
2018-05-06T21:19:33.837Z,22.13
2018-05-06T21:22:02.127Z,21.43
2018-05-06T21:24:30.405Z,33.37
2018-05-06T21:26:58.660Z,27.60
2018-05-06T21:29:26.157Z,28.50
2018-05-06T21:31:53.661Z,25.90
2018-05-06T21:34:21.188Z,20.17
2018-05-06T21:36:48.766Z,17.23
2018-05-06T21:39:16.228Z,21.23
2018-05-06T21:41:43.737Z,18.63
2018-05-06T21:44:11.241Z,19.73
2018-05-06T21:46:39.507Z,19.03
2018-05-06T21:49:07.833Z,18.47
2018-05-06T21:51:35.335Z,18.00
2018-05-06T21:54:02.877Z,23.70
2018-05-06T21:56:30.456Z,22.63
2018-05-06T21:58:57.920Z,25.03
2018-05-06T22:01:25.442Z,22.57
2018-05-06T22:03:52.958Z,26.30
2018-05-06T22:06:20.488Z,25.97
2018-05-06T22:08:47.995Z,25.30
2018-05-06T22:11:16.287Z,25.17
2018-05-06T22:13:44.573Z,24.03
2018-05-06T22:16:12.833Z,23.43
2018-05-06T22:18:40.347Z,21.37
2018-05-06T22:21:07.874Z,27.23
2018-05-06T22:23:36.156Z,23.97
2018-05-06T22:26:04.430Z,23.43
2018-05-06T22:28:32.691Z,24.83
2018-05-06T22:31:00.183Z,26.70
2018-05-06T22:33:28.452Z,27.13
2018-05-06T22:35:56.711Z,28.17
2018-05-06T22:38:24.434Z,29.43
2018-05-06T22:40:51.952Z,24.20
2018-05-06T22:43:19.445Z,24.67
2018-05-06T22:45:46.956Z,22.83
2018-05-06T22:48:14.466Z,25.63
2018-05-06T22:50:42.795Z,24.00
2018-05-06T22:53:10.314Z,22.73
2018-05-06T22:55:37.827Z,22.80
2018-05-06T22:58:05.336Z,20.27
2018-05-06T23:00:33.616Z,23.93
2018-05-06T23:03:01.169Z,24.67
2018-05-06T23:05:29.532Z,25.77
2018-05-06T23:07:57.004Z,24.87
2018-05-06T23:10:24.545Z,22.17
2018-05-06T23:12:52.044Z,25.77
2018-05-06T23:15:20.330Z,30.10
2018-05-06T23:17:48.599Z,25.17
2018-05-06T23:20:16.108Z,26.10
2018-05-06T23:22:43.633Z,30.67
2018-05-06T23:25:11.939Z,23.27
2018-05-06T23:27:40.210Z,24.03
2018-05-06T23:30:08.530Z,23.13
2018-05-06T23:32:36.025Z,25.00
2018-05-06T23:35:03.603Z,25.67
2018-05-06T23:37:31.885Z,24.63
2018-05-06T23:40:00.352Z,22.53
2018-05-06T23:42:27.852Z,22.90
2018-05-06T23:44:55.358Z,22.90
2018-05-06T23:47:22.969Z,23.57
2018-05-06T23:49:51.241Z,23.40
2018-05-06T23:52:18.807Z,29.00
2018-05-06T23:54:47.111Z,24.33
2018-05-06T23:57:14.610Z,21.77
2018-05-06T23:59:42.128Z,27.53
