createdAt,value
2019-02-25T00:01:11.777Z,20.53
2019-02-25T00:03:41.332Z,21.03
2019-02-25T00:06:10.819Z,24.83
2019-02-25T00:08:40.281Z,22.57
2019-02-25T00:11:09.869Z,21.87
2019-02-25T00:13:39.626Z,28.73
2019-02-25T00:16:09.626Z,21.13
2019-02-25T00:18:39.092Z,21.57
2019-02-25T00:21:08.576Z,21.63
2019-02-25T00:23:38.060Z,19.40
2019-02-25T00:26:07.536Z,25.67
2019-02-25T00:28:37.011Z,20.93
2019-02-25T00:31:06.494Z,19.73
2019-02-25T00:33:35.951Z,24.00
2019-02-25T00:36:05.428Z,27.37
2019-02-25T00:38:34.921Z,24.10
2019-02-25T00:41:04.414Z,22.63
2019-02-25T00:43:33.899Z,21.37
2019-02-25T00:46:03.379Z,22.13
2019-02-25T00:48:33.017Z,19.37
2019-02-25T00:51:02.491Z,19.00
2019-02-25T00:53:31.959Z,21.50
2019-02-25T00:56:01.436Z,24.30
2019-02-25T00:58:30.899Z,20.70
2019-02-25T01:01:00.412Z,25.53
2019-02-25T01:03:30.380Z,18.37
2019-02-25T01:05:59.980Z,27.57
2019-02-25T01:08:29.405Z,19.37
2019-02-25T01:10:58.898Z,20.67
2019-02-25T01:13:28.353Z,22.47
2019-02-25T01:15:57.838Z,22.47
2019-02-25T01:18:27.314Z,18.37
2019-02-25T01:20:57.103Z,24.47
2019-02-25T01:23:26.562Z,20.03
2019-02-25T01:25:56.064Z,22.47
2019-02-25T01:28:25.529Z,19.40
2019-02-25T01:30:55.087Z,21.10
2019-02-25T01:33:24.547Z,21.37
2019-02-25T01:35:54.040Z,24.50
2019-02-25T01:38:23.577Z,22.57
2019-02-25T01:40:53.102Z,21.17
2019-02-25T01:43:22.612Z,23.10
2019-02-25T01:45:52.092Z,21.43
2019-02-25T01:48:21.618Z,18.87
2019-02-25T01:50:51.068Z,24.37
2019-02-25T01:53:20.581Z,18.40
2019-02-25T01:55:50.655Z,24.53
2019-02-25T01:58:20.248Z,21.10
2019-02-25T02:00:49.747Z,18.57
2019-02-25T02:03:19.221Z,24.43
2019-02-25T02:05:48.867Z,22.30
2019-02-25T02:08:18.663Z,21.10
2019-02-25T02:10:48.304Z,26.97
2019-02-25T02:13:17.931Z,19.73
2019-02-25T02:15:47.458Z,25.07
2019-02-25T02:18:17.585Z,23.27
2019-02-25T02:20:47.233Z,23.17
2019-02-25T02:23:16.797Z,22.37
2019-02-25T02:25:46.278Z,18.30
2019-02-25T02:28:15.758Z,27.57
2019-02-25T02:30:46.747Z,20.13
2019-02-25T02:33:16.577Z,24.87
2019-02-25T02:35:46.109Z,18.87
2019-02-25T02:38:15.610Z,24.73
2019-02-25T02:40:45.073Z,20.47
2019-02-25T02:43:14.550Z,24.00
2019-02-25T02:45:50.651Z,22.87
2019-02-25T02:48:29.046Z,21.73
2019-02-25T02:50:58.776Z,19.90
2019-02-25T02:53:28.267Z,20.73
2019-02-25T02:55:57.725Z,21.53
2019-02-25T02:58:27.208Z,21.10
2019-02-25T03:00:56.679Z,22.27
2019-02-25T03:03:26.167Z,26.57
2019-02-25T03:05:55.680Z,22.67
2019-02-25T03:08:25.128Z,25.50
2019-02-25T03:10:54.950Z,19.20
2019-02-25T03:13:24.428Z,25.50
2019-02-25T03:15:54.264Z,26.10
2019-02-25T03:18:23.728Z,21.37
2019-02-25T03:20:53.187Z,26.83
2019-02-25T03:23:22.694Z,20.43
2019-02-25T03:25:52.208Z,25.00
2019-02-25T03:28:21.688Z,20.97
2019-02-25T03:30:51.503Z,22.10
2019-02-25T03:33:20.990Z,27.43
2019-02-25T03:35:50.450Z,25.33
2019-02-25T03:38:19.929Z,30.67
2019-02-25T03:40:49.461Z,18.10
2019-02-25T03:43:19.325Z,26.17
2019-02-25T03:45:48.863Z,22.47
2019-02-25T03:48:18.387Z,24.80
2019-02-25T03:50:47.851Z,20.70
2019-02-25T03:53:17.657Z,25.10
2019-02-25T03:55:47.212Z,25.27
2019-02-25T03:58:16.672Z,27.57
2019-02-25T04:00:46.703Z,25.03
2019-02-25T04:03:16.252Z,19.47
2019-02-25T04:05:45.880Z,26.27
2019-02-25T04:08:15.373Z,20.33
2019-02-25T04:10:44.942Z,24.43
2019-02-25T04:13:14.748Z,18.83
2019-02-25T04:15:44.983Z,27.37
2019-02-25T04:18:14.464Z,22.60
2019-02-25T04:20:43.921Z,26.83
2019-02-25T04:23:13.395Z,23.37
2019-02-25T04:25:42.878Z,28.40
2019-02-25T04:28:12.688Z,22.73
2019-02-25T04:30:42.169Z,27.50
2019-02-25T04:33:11.652Z,22.47
2019-02-25T04:35:41.133Z,29.63
2019-02-25T04:38:10.993Z,28.50
2019-02-25T04:40:40.458Z,22.70
2019-02-25T04:43:10.353Z,31.53
2019-02-25T04:45:39.834Z,23.30
2019-02-25T04:48:09.575Z,27.03
2019-02-25T04:50:39.040Z,21.83
2019-02-25T04:53:08.513Z,32.63
2019-02-25T04:55:37.977Z,24.13
2019-02-25T04:58:07.882Z,30.33
2019-02-25T05:00:37.711Z,24.47
2019-02-25T05:03:09.143Z,28.00
2019-02-25T05:05:39.069Z,26.20
2019-02-25T05:08:08.533Z,26.57
2019-02-25T05:10:38.274Z,32.23
2019-02-25T05:13:08.623Z,20.30
2019-02-25T05:15:38.189Z,31.70
2019-02-25T05:18:07.643Z,21.60
2019-02-25T05:20:37.334Z,28.77
2019-02-25T05:23:07.137Z,23.00
2019-02-25T05:25:36.606Z,29.33
2019-02-25T05:28:06.096Z,22.47
2019-02-25T05:30:35.922Z,27.67
2019-02-25T05:33:06.338Z,28.37
2019-02-25T05:35:36.016Z,25.87
2019-02-25T05:38:05.497Z,31.60
2019-02-25T05:40:34.966Z,26.80
2019-02-25T05:43:05.033Z,27.40
2019-02-25T05:45:34.762Z,31.57
2019-02-25T05:48:04.329Z,25.93
2019-02-25T05:50:33.779Z,31.73
2019-02-25T05:53:03.256Z,26.70
2019-02-25T05:55:32.746Z,29.83
2019-02-25T05:58:02.218Z,29.93
2019-02-25T06:00:33.577Z,23.97
2019-02-25T06:03:04.250Z,28.60
2019-02-25T06:05:33.734Z,24.70
2019-02-25T06:08:03.204Z,31.97
2019-02-25T06:10:32.677Z,23.87
2019-02-25T06:13:02.177Z,31.43
2019-02-25T06:15:31.926Z,28.33
2019-02-25T06:18:01.434Z,37.33
2019-02-25T06:20:30.920Z,20.67
2019-02-25T06:23:00.384Z,27.07
2019-02-25T06:25:29.982Z,26.43
2019-02-25T06:27:59.423Z,25.20
2019-02-25T06:30:31.155Z,22.43
2019-02-25T06:33:01.311Z,22.33
2019-02-25T06:35:31.219Z,21.13
2019-02-25T06:38:00.670Z,23.47
2019-02-25T06:40:30.144Z,25.03
2019-02-25T06:42:59.615Z,22.87
2019-02-25T06:45:36.863Z,22.47
2019-02-25T06:48:06.344Z,24.97
2019-02-25T06:50:35.816Z,24.33
2019-02-25T06:53:05.302Z,23.90
2019-02-25T06:55:34.775Z,27.20
2019-02-25T06:58:04.549Z,25.63
2019-02-25T07:00:34.424Z,28.23
2019-02-25T07:03:04.423Z,25.13
2019-02-25T07:05:50.307Z,26.00
2019-02-25T07:08:21.416Z,25.63
2019-02-25T07:10:52.633Z,24.50
2019-02-25T07:13:23.750Z,23.20
2019-02-25T07:15:54.859Z,25.87
2019-02-25T07:18:42.390Z,22.43
2019-02-25T07:21:25.294Z,24.10
2019-02-25T07:24:14.588Z,23.03
2019-02-25T07:27:02.027Z,20.67
2019-02-25T07:29:33.153Z,23.57
2019-02-25T07:32:04.254Z,23.83
2019-02-25T07:34:41.170Z,28.77
2019-02-25T07:37:18.238Z,28.40
2019-02-25T07:39:58.026Z,24.37
2019-02-25T07:42:45.360Z,26.83
2019-02-25T07:45:33.667Z,31.77
2019-02-25T07:48:05.016Z,23.93
2019-02-25T07:50:47.207Z,25.17
2019-02-25T07:53:17.839Z,27.43
2019-02-25T07:56:02.077Z,25.03
2019-02-25T07:58:27.881Z,28.33
2019-02-25T08:01:27.678Z,26.33
2019-02-25T08:04:02.484Z,30.57
2019-02-25T08:06:37.976Z,28.00
2019-02-25T08:09:29.394Z,29.70
2019-02-25T08:12:37.097Z,29.93
2019-02-25T08:15:20.784Z,26.80
2019-02-25T08:18:14.869Z,30.07
2019-02-25T08:21:15.977Z,29.17
2019-02-25T08:24:04.311Z,28.07
2019-02-25T08:26:45.428Z,34.90
2019-02-25T08:29:30.665Z,22.53
2019-02-25T08:32:28.197Z,23.03
2019-02-25T08:35:19.231Z,26.30
2019-02-25T08:38:03.882Z,27.97
2019-02-25T08:41:04.862Z,27.00
2019-02-25T08:43:47.576Z,26.47
2019-02-25T08:46:29.570Z,24.73
2019-02-25T08:49:06.466Z,21.97
2019-02-25T08:51:45.978Z,22.17
2019-02-25T08:54:21.729Z,27.17
2019-02-25T08:56:54.218Z,25.13
2019-02-25T08:59:41.672Z,23.43
2019-02-25T09:02:10.353Z,22.53
2019-02-25T09:04:58.830Z,27.43
2019-02-25T09:07:42.580Z,19.73
2019-02-25T09:13:37.209Z,18.33
2019-02-25T09:16:15.836Z,21.50
2019-02-25T09:18:48.553Z,22.77
2019-02-25T09:21:33.688Z,24.00
2019-02-25T09:24:06.339Z,21.43
2019-02-25T09:26:44.771Z,22.47
2019-02-25T09:29:35.732Z,22.57
2019-02-25T09:32:13.082Z,21.25
2019-02-25T09:34:51.001Z,17.65
2019-02-25T09:37:31.177Z,15.98
2019-02-25T09:40:06.442Z,18.05
2019-02-25T09:42:45.092Z,11.45
2019-02-25T09:45:21.257Z,24.02
2019-02-25T09:48:03.579Z,14.53
2019-02-25T09:50:38.562Z,14.73
2019-02-25T09:53:12.934Z,14.50
2019-02-25T09:56:12.827Z,15.88
2019-02-25T09:59:05.677Z,15.80
2019-02-25T10:01:38.754Z,15.35
2019-02-25T10:04:15.916Z,14.07
2019-02-25T10:06:48.304Z,15.15
2019-02-25T10:09:29.772Z,15.28
2019-02-25T10:12:10.650Z,13.78
2019-02-25T10:14:46.287Z,14.85
2019-02-25T10:17:38.040Z,14.53
2019-02-25T10:20:16.939Z,14.13
2019-02-25T10:22:58.802Z,15.58
2019-02-25T10:25:38.829Z,14.58
2019-02-25T10:28:18.334Z,17.48
2019-02-25T10:30:53.300Z,17.67
2019-02-25T10:33:27.807Z,16.25
2019-02-25T10:36:09.631Z,17.70
2019-02-25T10:38:45.608Z,16.60
2019-02-25T10:41:27.862Z,14.00
2019-02-25T10:43:55.286Z,11.73
2019-02-25T10:46:39.033Z,13.40
2019-02-25T10:49:17.307Z,14.35
2019-02-25T10:51:56.171Z,13.65
2019-02-25T10:54:28.506Z,13.95
2019-02-25T10:57:13.524Z,10.75
2019-02-25T10:59:53.013Z,12.00
2019-02-25T11:02:30.989Z,13.57
2019-02-25T11:04:59.761Z,11.13
2019-02-25T11:07:35.450Z,12.57
2019-02-25T11:10:30.260Z,12.63
2019-02-25T11:13:09.895Z,11.53
2019-02-25T11:15:55.199Z,9.77
2019-02-25T11:18:30.540Z,9.73
2019-02-25T11:21:17.070Z,14.30
2019-02-25T11:23:54.048Z,13.53
2019-02-25T11:26:35.188Z,12.23
2019-02-25T11:29:18.811Z,11.97
2019-02-25T11:32:09.439Z,11.90
2019-02-25T11:34:57.735Z,16.90
2019-02-25T11:37:41.239Z,11.65
2019-02-25T11:40:19.802Z,11.48
2019-02-25T11:42:58.180Z,11.22
2019-02-25T11:45:39.482Z,11.78
2019-02-25T11:48:10.010Z,11.07
2019-02-25T11:50:44.718Z,11.00
2019-02-25T11:53:13.830Z,13.60
2019-02-25T11:55:51.906Z,12.77
2019-02-25T11:58:27.500Z,10.77
2019-02-25T12:01:12.272Z,13.17
2019-02-25T12:03:48.842Z,11.30
2019-02-25T12:06:28.567Z,14.67
2019-02-25T12:09:07.330Z,14.33
2019-02-25T12:11:44.112Z,20.07
2019-02-25T12:14:31.169Z,13.93
2019-02-25T12:17:01.935Z,12.10
2019-02-25T12:19:34.174Z,12.23
2019-02-25T12:22:10.142Z,12.30
2019-02-25T12:24:44.891Z,13.13
2019-02-25T12:27:25.902Z,11.27
2019-02-25T12:30:02.717Z,17.13
2019-02-25T12:32:43.730Z,12.80
2019-02-25T12:35:22.670Z,14.47
2019-02-25T12:38:05.062Z,13.90
2019-02-25T12:40:59.922Z,16.30
2019-02-25T12:43:32.041Z,17.05
2019-02-25T12:46:07.996Z,14.03
2019-02-25T12:48:50.226Z,14.50
2019-02-25T12:51:40.042Z,15.60
2019-02-25T12:54:18.453Z,20.77
2019-02-25T12:57:08.325Z,15.32
2019-02-25T12:59:50.073Z,15.03
2019-02-25T13:02:22.806Z,15.00
2019-02-25T13:05:05.896Z,15.37
2019-02-25T13:07:42.750Z,16.50
2019-02-25T13:10:19.064Z,15.10
2019-02-25T13:12:53.633Z,15.45
2019-02-25T13:15:26.358Z,14.80
2019-02-25T13:18:00.201Z,14.43
2019-02-25T13:20:59.610Z,15.60
2019-02-25T13:23:41.712Z,15.07
2019-02-25T13:26:07.334Z,19.25
2019-02-25T13:28:46.795Z,23.40
2019-02-25T13:31:20.832Z,19.85
2019-02-25T13:34:06.253Z,15.48
2019-02-25T13:36:45.803Z,16.45
2019-02-25T13:39:18.534Z,22.47
2019-02-25T13:41:54.895Z,13.62
2019-02-25T13:44:26.545Z,14.57
2019-02-25T13:47:02.160Z,15.10
2019-02-25T13:49:37.474Z,13.77
2019-02-25T13:52:14.142Z,14.47
2019-02-25T13:54:46.499Z,17.10
2019-02-25T13:57:22.550Z,15.63
2019-02-25T13:59:56.668Z,13.37
2019-02-25T14:02:31.892Z,12.17
2019-02-25T14:05:09.477Z,14.33
2019-02-25T14:07:43.718Z,14.23
2019-02-25T14:10:24.895Z,14.30
2019-02-25T14:13:09.741Z,14.10
2019-02-25T14:15:59.562Z,13.57
2019-02-25T14:18:39.477Z,15.77
2019-02-25T14:21:17.591Z,12.17
2019-02-25T14:24:05.472Z,14.40
2019-02-25T14:26:49.003Z,12.77
2019-02-25T14:29:27.561Z,13.37
2019-02-25T14:32:10.937Z,12.77
2019-02-25T14:34:46.011Z,13.10
2019-02-25T14:37:26.869Z,11.50
2019-02-25T14:40:00.689Z,14.47
2019-02-25T14:42:35.910Z,14.37
2019-02-25T14:45:19.672Z,13.80
2019-02-25T14:48:02.593Z,12.37
2019-02-25T14:50:33.154Z,13.67
2019-02-25T14:53:11.411Z,12.60
2019-02-25T14:55:58.501Z,12.10
2019-02-25T14:58:48.865Z,15.40
2019-02-25T15:01:23.314Z,13.40
2019-02-25T15:03:51.474Z,12.37
2019-02-25T15:06:23.731Z,11.87
2019-02-25T15:09:01.788Z,12.80
2019-02-25T15:11:28.863Z,13.23
2019-02-25T15:16:56.438Z,12.07
2019-02-25T15:19:32.098Z,12.27
2019-02-25T15:22:09.042Z,11.13
2019-02-25T15:24:39.426Z,12.90
2019-02-25T15:27:11.021Z,13.50
2019-02-25T15:29:49.097Z,11.80
2019-02-25T15:32:26.016Z,15.10
2019-02-25T15:35:01.457Z,16.23
2019-02-25T15:37:34.083Z,15.13
2019-02-25T15:40:09.734Z,12.40
2019-02-25T15:42:48.530Z,12.43
2019-02-25T15:45:27.019Z,14.83
2019-02-25T15:48:14.593Z,14.57
2019-02-25T15:50:48.485Z,14.03
2019-02-25T15:53:37.157Z,14.10
2019-02-25T15:56:13.624Z,14.90
2019-02-25T15:58:49.404Z,15.27
2019-02-25T16:01:22.509Z,12.63
2019-02-25T16:04:02.933Z,14.53
2019-02-25T16:06:53.750Z,14.30
2019-02-25T16:12:09.780Z,15.37
2019-02-25T16:14:56.738Z,14.67
2019-02-25T16:17:35.180Z,13.63
2019-02-25T16:20:17.508Z,16.67
2019-02-25T16:22:48.673Z,17.63
2019-02-25T16:25:27.093Z,12.13
2019-02-25T16:28:00.926Z,12.50
2019-02-25T16:30:41.800Z,12.70
2019-02-25T16:33:07.824Z,15.93
2019-02-25T16:35:43.529Z,14.57
2019-02-25T16:38:21.122Z,14.83
2019-02-25T16:41:03.268Z,15.40
2019-02-25T16:43:44.054Z,15.00
2019-02-25T16:46:25.477Z,15.40
2019-02-25T16:48:57.398Z,16.00
2019-02-25T16:51:37.604Z,14.43
2019-02-25T16:54:18.167Z,15.43
2019-02-25T16:56:52.026Z,16.13
2019-02-25T16:59:20.713Z,16.60
2019-02-25T17:01:51.817Z,18.87
2019-02-25T17:04:31.965Z,15.60
2019-02-25T17:07:11.793Z,17.30
2019-02-25T17:09:52.734Z,16.30
2019-02-25T17:12:25.378Z,17.37
2019-02-25T17:15:12.040Z,19.63
2019-02-25T17:17:49.085Z,20.83
2019-02-25T17:20:28.109Z,18.60
2019-02-25T17:23:09.516Z,17.03
2019-02-25T17:25:47.116Z,17.17
2019-02-25T17:28:22.669Z,20.00
2019-02-25T17:30:58.642Z,22.47
2019-02-25T17:33:35.031Z,18.13
2019-02-25T17:36:10.209Z,20.40
2019-02-25T17:38:43.206Z,18.20
2019-02-25T17:41:16.492Z,16.87
2019-02-25T17:43:59.309Z,18.77
2019-02-25T17:46:34.955Z,22.50
2019-02-25T17:49:18.916Z,21.60
2019-02-25T17:51:51.126Z,22.00
2019-02-25T17:54:25.026Z,19.27
2019-02-25T17:56:58.985Z,22.67
2019-02-25T17:59:32.524Z,22.30
2019-02-25T18:02:08.344Z,25.17
2019-02-25T18:04:47.129Z,20.23
2019-02-25T18:07:24.150Z,20.77
2019-02-25T18:09:58.922Z,20.60
2019-02-25T18:12:33.781Z,20.00
2019-02-25T18:15:05.206Z,21.17
2019-02-25T18:17:46.745Z,21.20
2019-02-25T18:20:17.718Z,20.17
2019-02-25T18:22:56.242Z,23.40
2019-02-25T18:25:29.597Z,25.83
2019-02-25T18:28:08.380Z,24.23
2019-02-25T18:30:41.507Z,24.53
2019-02-25T18:33:17.467Z,28.20
2019-02-25T18:35:54.653Z,21.50
2019-02-25T18:38:31.708Z,23.50
2019-02-25T18:41:04.723Z,25.97
2019-02-25T18:43:44.904Z,25.43
2019-02-25T18:46:21.310Z,23.87
2019-02-25T18:49:04.718Z,23.90
2019-02-25T18:51:39.691Z,24.00
2019-02-25T18:54:16.928Z,25.43
2019-02-25T18:56:50.016Z,22.03
2019-02-25T18:59:23.091Z,22.73
2019-02-25T19:01:55.743Z,23.30
2019-02-25T19:04:30.803Z,23.43
2019-02-25T19:07:06.175Z,26.13
2019-02-25T19:09:35.961Z,24.53
2019-02-25T19:12:05.434Z,28.30
2019-02-25T19:14:34.896Z,26.33
2019-02-25T19:17:06.392Z,26.03
2019-02-25T19:19:38.185Z,28.17
2019-02-25T19:22:08.257Z,22.27
2019-02-25T19:24:41.952Z,22.30
2019-02-25T19:27:10.542Z,22.50
2019-02-25T19:29:40.579Z,25.90
2019-02-25T19:32:10.388Z,25.70
2019-02-25T19:34:39.966Z,23.97
2019-02-25T19:37:10.413Z,27.77
2019-02-25T19:39:41.469Z,26.00
2019-02-25T19:42:15.402Z,22.77
2019-02-25T19:44:43.739Z,22.57
2019-02-25T19:47:14.245Z,22.77
2019-02-25T19:49:45.889Z,24.90
2019-02-25T19:52:16.768Z,23.77
2019-02-25T19:54:48.804Z,29.10
2019-02-25T19:57:18.783Z,28.47
2019-02-25T19:59:50.590Z,26.07
2019-02-25T20:02:20.206Z,26.33
2019-02-25T20:04:51.936Z,26.10
2019-02-25T20:07:25.686Z,24.67
2019-02-25T20:09:52.246Z,26.53
2019-02-25T20:12:22.031Z,26.83
2019-02-25T20:14:51.506Z,24.27
2019-02-25T20:17:21.614Z,23.03
2019-02-25T20:19:52.207Z,24.27
2019-02-25T20:22:21.690Z,21.83
2019-02-25T20:24:54.690Z,24.50
2019-02-25T20:27:22.727Z,21.40
2019-02-25T20:29:52.486Z,24.73
2019-02-25T20:32:22.267Z,29.53
2019-02-25T20:34:52.865Z,23.67
2019-02-25T20:37:24.980Z,28.80
2019-02-25T20:39:54.472Z,21.80
2019-02-25T20:42:25.832Z,27.90
2019-02-25T20:44:57.379Z,24.07
2019-02-25T20:47:28.520Z,23.53
2019-02-25T20:49:57.925Z,24.83
2019-02-25T20:52:28.416Z,24.73
2019-02-25T20:54:58.161Z,26.03
2019-02-25T20:57:29.518Z,25.83
2019-02-25T20:59:58.803Z,26.93
2019-02-25T21:02:28.278Z,22.50
2019-02-25T21:04:58.250Z,25.17
2019-02-25T21:07:29.600Z,26.73
2019-02-25T21:10:00.783Z,27.77
2019-02-25T21:12:30.172Z,21.47
2019-02-25T21:14:59.947Z,25.60
2019-02-25T21:17:30.862Z,25.67
2019-02-25T21:20:02.742Z,23.10
2019-02-25T21:22:33.825Z,25.97
2019-02-25T21:25:04.757Z,22.33
2019-02-25T21:27:34.734Z,25.00
2019-02-25T21:30:11.089Z,26.37
2019-02-25T21:32:43.233Z,23.37
2019-02-25T21:35:13.859Z,23.53
2019-02-25T21:37:46.111Z,23.20
2019-02-25T21:40:17.273Z,23.03
2019-02-25T21:42:48.806Z,24.00
2019-02-25T21:45:20.280Z,26.33
2019-02-25T21:47:52.203Z,23.97
2019-02-25T21:50:21.673Z,24.07
2019-02-25T21:52:51.153Z,23.63
2019-02-25T21:55:20.646Z,25.33
2019-02-25T21:57:50.101Z,23.17
2019-02-25T22:00:21.330Z,23.30
2019-02-25T22:02:52.721Z,26.00
2019-02-25T22:05:23.694Z,23.83
2019-02-25T22:07:55.326Z,23.00
2019-02-25T22:10:24.824Z,24.27
2019-02-25T22:12:54.314Z,24.07
2019-02-25T22:15:23.783Z,22.13
2019-02-25T22:17:53.652Z,25.97
2019-02-25T22:20:24.997Z,25.60
2019-02-25T22:22:58.716Z,27.73
2019-02-25T22:25:26.096Z,27.17
2019-02-25T22:27:55.559Z,29.03
2019-02-25T22:30:25.107Z,27.00
2019-02-25T22:32:54.584Z,28.83
2019-02-25T22:35:24.072Z,27.43
2019-02-25T22:37:55.456Z,24.97
2019-02-25T22:40:24.791Z,24.93
2019-02-25T22:42:54.932Z,27.20
2019-02-25T22:45:25.842Z,25.10
2019-02-25T22:47:55.317Z,29.40
2019-02-25T22:50:24.797Z,27.43
2019-02-25T22:52:58.278Z,25.87
2019-02-25T22:55:25.445Z,25.60
2019-02-25T22:57:55.262Z,32.57
2019-02-25T23:00:36.839Z,24.27
2019-02-25T23:03:06.861Z,26.23
2019-02-25T23:05:39.067Z,27.37
2019-02-25T23:08:10.967Z,24.73
2019-02-25T23:10:41.973Z,28.37
2019-02-25T23:13:10.410Z,22.17
2019-02-25T23:15:42.040Z,23.07
2019-02-25T23:18:13.879Z,25.67
2019-02-25T23:20:42.257Z,23.63
2019-02-25T23:23:11.782Z,24.83
2019-02-25T23:25:41.479Z,23.17
2019-02-25T23:28:10.991Z,27.00
2019-02-25T23:30:42.284Z,23.83
2019-02-25T23:33:14.332Z,28.60
2019-02-25T23:35:46.595Z,23.97
2019-02-25T23:38:14.746Z,23.53
2019-02-25T23:40:45.128Z,24.10
2019-02-25T23:43:16.817Z,23.23
2019-02-25T23:45:46.719Z,23.97
2019-02-25T23:48:16.351Z,26.77
2019-02-25T23:50:45.834Z,22.23
2019-02-25T23:53:15.299Z,27.60
2019-02-25T23:55:47.289Z,23.90
2019-02-25T23:58:17.304Z,23.63
