createdAt,value
2019-03-22T14:37:56.393Z,21.68
2019-03-22T14:40:24.658Z,22.04
2019-03-22T14:42:52.958Z,21.41
2019-03-22T14:45:21.227Z,22.88
2019-03-22T14:47:49.690Z,22.57
2019-03-22T14:55:07.316Z,22.45
2019-03-22T15:21:50.210Z,22.24
2019-03-22T15:27:01.065Z,22.59
2019-03-22T15:32:12.095Z,23.52
2019-03-22T15:37:25.906Z,22.39
2019-03-22T15:42:29.318Z,22.80
2019-03-22T15:47:32.657Z,20.70
2019-03-22T15:52:35.992Z,21.75
2019-03-22T15:57:39.331Z,21.54
2019-03-22T16:02:42.684Z,21.11
2019-03-22T16:07:46.046Z,21.41
2019-03-22T16:12:49.378Z,20.92
2019-03-22T16:17:52.721Z,20.40
2019-03-22T16:22:56.341Z,20.22
2019-03-22T16:27:59.732Z,19.55
2019-03-22T16:33:03.078Z,18.71
2019-03-22T16:38:06.433Z,18.88
2019-03-22T16:43:09.786Z,17.85
2019-03-22T16:48:13.147Z,17.62
2019-03-22T16:53:16.583Z,17.38
2019-03-22T16:58:19.900Z,17.10
2019-03-22T17:03:23.296Z,17.07
2019-03-22T17:08:26.693Z,16.75
2019-03-22T17:13:30.059Z,16.46
2019-03-22T17:18:33.412Z,16.34
2019-03-22T17:23:36.753Z,15.97
2019-03-22T17:28:40.161Z,15.58
2019-03-22T17:33:43.509Z,15.30
2019-03-22T17:38:46.853Z,15.04
2019-03-22T17:43:51.207Z,14.84
2019-03-22T17:48:54.547Z,14.66
2019-03-22T17:53:57.879Z,14.45
2019-03-22T17:59:01.284Z,13.91
2019-03-22T18:04:04.812Z,13.46
2019-03-22T18:09:08.247Z,13.46
2019-03-22T18:14:11.614Z,13.14
2019-03-22T18:19:14.977Z,12.63
2019-03-22T18:24:18.368Z,12.68
2019-03-22T18:29:21.783Z,12.65
2019-03-22T18:34:33.923Z,12.44
2019-03-22T18:39:30.406Z,12.21
2019-03-22T18:44:33.744Z,11.96
2019-03-22T18:49:37.095Z,11.81
2019-03-22T18:54:40.518Z,11.70
2019-03-22T18:59:43.878Z,11.48
2019-03-22T19:04:47.239Z,11.20
2019-03-22T19:09:50.607Z,11.15
2019-03-22T19:14:54.240Z,10.95
2019-03-22T19:19:57.628Z,10.86
2019-03-22T19:25:01.219Z,10.83
2019-03-22T19:30:08.468Z,10.61
2019-03-22T19:35:12.100Z,10.36
2019-03-22T19:40:16.128Z,10.31
2019-03-22T19:45:19.482Z,10.14
2019-03-22T19:50:22.908Z,9.90
2019-03-22T19:55:26.257Z,9.79
2019-03-22T20:00:29.638Z,9.68
2019-03-22T20:05:34.146Z,9.44
2019-03-22T20:10:37.608Z,9.29
2019-03-22T20:15:41.015Z,9.12
2019-03-22T20:20:44.480Z,8.91
2019-03-22T20:25:48.077Z,8.85
2019-03-22T20:30:51.435Z,8.68
2019-03-22T20:35:54.815Z,8.64
2019-03-22T20:40:58.170Z,8.57
2019-03-22T20:46:01.529Z,8.39
2019-03-22T20:51:04.945Z,8.28
2019-03-22T20:56:08.410Z,8.13
2019-03-22T21:01:11.828Z,8.03
2019-03-22T21:06:15.315Z,7.88
2019-03-22T21:11:18.684Z,7.77
2019-03-22T21:16:22.048Z,7.69
2019-03-22T21:21:35.719Z,7.55
2019-03-22T21:26:30.479Z,7.28
2019-03-22T21:31:34.080Z,7.13
2019-03-22T21:36:37.438Z,7.26
2019-03-22T21:41:40.781Z,7.15
2019-03-22T21:46:44.175Z,7.13
2019-03-22T21:51:47.522Z,6.96
2019-03-22T21:56:51.072Z,6.81
2019-03-22T22:01:54.421Z,6.71
2019-03-22T22:06:57.826Z,6.42
2019-03-22T22:12:01.151Z,6.55
2019-03-22T22:17:04.484Z,6.51
2019-03-22T22:22:07.830Z,6.37
2019-03-22T22:27:14.077Z,6.27
2019-03-22T22:32:16.387Z,6.27
2019-03-22T22:37:19.727Z,6.16
2019-03-22T22:42:23.077Z,6.11
2019-03-22T22:47:26.408Z,5.91
2019-03-22T22:52:29.802Z,5.91
2019-03-22T22:57:33.128Z,5.78
2019-03-22T23:02:36.460Z,5.53
2019-03-22T23:07:39.854Z,5.74
2019-03-22T23:12:43.744Z,5.54
2019-03-22T23:17:47.064Z,5.37
2019-03-22T23:22:50.403Z,5.14
2019-03-22T23:27:53.807Z,5.29
2019-03-22T23:32:57.086Z,5.25
2019-03-22T23:38:00.486Z,4.91
2019-03-22T23:43:03.819Z,4.95
2019-03-22T23:48:07.157Z,4.79
2019-03-22T23:53:10.504Z,4.95
2019-03-22T23:58:13.923Z,4.88
