createdAt,value
2019-01-27T00:00:54.043Z,7.87
2019-01-27T00:03:20.879Z,6.10
2019-01-27T00:05:47.475Z,5.70
2019-01-27T00:08:14.486Z,5.43
2019-01-27T00:10:41.375Z,6.77
2019-01-27T00:13:08.227Z,6.17
2019-01-27T00:15:35.971Z,7.00
2019-01-27T00:18:03.130Z,7.13
2019-01-27T00:20:29.811Z,6.03
2019-01-27T00:22:56.348Z,8.13
2019-01-27T00:25:22.946Z,8.93
2019-01-27T00:27:49.451Z,8.33
2019-01-27T00:30:22.566Z,7.23
2019-01-27T00:32:49.267Z,7.27
2019-01-27T00:35:16.014Z,7.03
2019-01-27T00:37:42.837Z,8.20
2019-01-27T00:40:10.706Z,7.53
2019-01-27T00:42:37.326Z,10.20
2019-01-27T00:45:07.836Z,9.93
2019-01-27T00:47:34.280Z,7.20
2019-01-27T00:50:00.901Z,11.20
2019-01-27T00:52:27.429Z,9.73
2019-01-27T00:54:53.975Z,9.57
2019-01-27T00:57:20.486Z,9.87
2019-01-27T00:59:46.919Z,9.23
2019-01-27T01:02:14.223Z,10.73
2019-01-27T01:04:42.933Z,6.87
2019-01-27T01:07:09.515Z,11.37
2019-01-27T01:09:36.060Z,9.83
2019-01-27T01:12:02.902Z,9.90
2019-01-27T01:14:29.429Z,10.97
2019-01-27T01:16:56.252Z,7.07
2019-01-27T01:19:22.686Z,7.47
2019-01-27T01:21:50.511Z,6.00
2019-01-27T01:24:17.274Z,8.37
2019-01-27T01:26:43.831Z,5.97
2019-01-27T01:29:10.523Z,6.63
2019-01-27T01:31:37.483Z,7.20
2019-01-27T01:34:04.390Z,6.93
2019-01-27T01:36:31.146Z,6.97
2019-01-27T01:38:57.841Z,7.47
2019-01-27T01:41:24.602Z,8.03
2019-01-27T01:43:51.021Z,7.23
2019-01-27T01:46:17.799Z,6.40
2019-01-27T01:48:44.264Z,9.50
2019-01-27T01:51:11.019Z,10.17
2019-01-27T01:53:39.986Z,11.43
2019-01-27T01:59:25.623Z,8.10
2019-01-27T02:01:52.246Z,8.00
2019-01-27T02:04:18.840Z,12.47
2019-01-27T02:06:45.308Z,10.40
2019-01-27T02:09:11.955Z,7.70
2019-01-27T02:11:38.599Z,7.63
2019-01-27T02:14:05.220Z,6.60
2019-01-27T02:16:31.725Z,8.53
2019-01-27T02:18:58.362Z,9.97
2019-01-27T02:21:25.582Z,9.27
2019-01-27T02:23:51.996Z,9.03
2019-01-27T02:26:18.597Z,9.47
2019-01-27T02:28:45.392Z,8.30
2019-01-27T02:31:11.815Z,8.53
2019-01-27T02:33:38.535Z,7.37
2019-01-27T02:36:05.537Z,7.80
2019-01-27T02:38:32.043Z,9.03
2019-01-27T02:40:58.587Z,8.03
2019-01-27T02:43:25.091Z,8.87
2019-01-27T02:45:51.615Z,8.93
2019-01-27T02:48:18.230Z,8.23
2019-01-27T02:50:44.734Z,9.13
2019-01-27T02:53:11.592Z,10.97
2019-01-27T02:55:38.280Z,8.23
2019-01-27T02:58:04.906Z,11.97
2019-01-27T03:00:31.596Z,12.00
2019-01-27T03:02:58.246Z,8.67
2019-01-27T03:05:41.492Z,8.90
2019-01-27T03:08:08.500Z,8.27
2019-01-27T03:10:36.114Z,9.37
2019-01-27T03:13:02.813Z,12.37
2019-01-27T03:15:29.460Z,10.37
2019-01-27T03:17:56.411Z,11.33
2019-01-27T03:20:23.476Z,9.10
2019-01-27T03:22:49.964Z,11.53
2019-01-27T03:25:17.168Z,11.83
2019-01-27T03:27:44.001Z,10.33
2019-01-27T03:30:22.454Z,11.53
2019-01-27T03:32:49.059Z,9.47
2019-01-27T03:35:16.037Z,10.53
2019-01-27T03:37:42.563Z,11.27
2019-01-27T03:40:16.117Z,10.87
2019-01-27T03:42:43.003Z,12.30
2019-01-27T03:45:18.392Z,10.17
2019-01-27T03:47:45.106Z,7.93
2019-01-27T03:50:14.582Z,11.33
2019-01-27T03:52:41.019Z,11.10
2019-01-27T03:55:11.466Z,11.77
2019-01-27T03:57:38.349Z,11.47
2019-01-27T04:00:19.880Z,10.63
2019-01-27T04:02:46.831Z,9.90
2019-01-27T04:05:13.591Z,12.27
2019-01-27T04:07:40.340Z,10.57
2019-01-27T04:10:15.845Z,12.10
2019-01-27T04:12:42.763Z,11.93
2019-01-27T04:15:11.237Z,10.00
2019-01-27T04:17:37.725Z,10.63
2019-01-27T04:20:07.939Z,12.00
2019-01-27T04:22:34.704Z,10.50
2019-01-27T04:25:01.336Z,11.87
2019-01-27T04:27:28.059Z,9.27
2019-01-27T04:29:54.464Z,8.87
2019-01-27T04:32:20.979Z,11.40
2019-01-27T04:34:47.519Z,12.27
2019-01-27T04:37:14.969Z,10.77
2019-01-27T04:39:41.532Z,9.87
2019-01-27T04:42:08.073Z,10.63
2019-01-27T04:44:34.838Z,10.83
2019-01-27T04:47:01.259Z,10.60
2019-01-27T04:49:27.812Z,11.27
2019-01-27T04:51:54.632Z,11.80
2019-01-27T04:54:21.131Z,9.00
2019-01-27T04:56:47.826Z,9.83
2019-01-27T04:59:14.214Z,10.07
2019-01-27T05:01:40.643Z,10.53
2019-01-27T05:04:09.341Z,12.57
2019-01-27T05:06:37.927Z,9.03
2019-01-27T05:09:08.347Z,9.73
2019-01-27T05:11:35.122Z,9.33
2019-01-27T05:14:01.735Z,9.37
2019-01-27T05:16:28.537Z,10.17
2019-01-27T05:18:55.339Z,11.07
2019-01-27T05:21:22.194Z,10.20
2019-01-27T05:23:49.140Z,8.40
2019-01-27T05:26:15.961Z,9.63
2019-01-27T05:28:42.834Z,9.63
2019-01-27T05:31:09.246Z,10.00
2019-01-27T05:33:36.180Z,8.20
2019-01-27T05:36:03.119Z,10.13
2019-01-27T05:38:29.908Z,7.70
2019-01-27T05:40:56.404Z,8.80
2019-01-27T05:43:22.917Z,9.10
2019-01-27T05:45:49.710Z,9.77
2019-01-27T05:48:16.221Z,11.17
2019-01-27T05:50:42.729Z,9.13
2019-01-27T05:53:09.234Z,10.70
2019-01-27T05:55:35.780Z,11.50
2019-01-27T05:58:02.370Z,9.47
2019-01-27T06:00:42.915Z,9.90
2019-01-27T06:03:09.320Z,9.83
2019-01-27T06:05:35.827Z,9.33
2019-01-27T06:08:02.571Z,8.53
2019-01-27T06:10:29.060Z,9.50
2019-01-27T06:12:55.827Z,7.87
2019-01-27T06:15:22.274Z,8.40
2019-01-27T06:17:48.810Z,8.13
2019-01-27T06:20:16.490Z,8.97
2019-01-27T06:22:43.163Z,9.47
2019-01-27T06:25:12.185Z,9.13
2019-01-27T06:27:39.079Z,10.07
2019-01-27T06:30:12.160Z,13.13
2019-01-27T06:32:52.703Z,8.60
2019-01-27T06:35:19.208Z,9.87
2019-01-27T06:37:45.642Z,10.03
2019-01-27T06:40:12.315Z,10.27
2019-01-27T06:42:38.927Z,10.47
2019-01-27T06:45:06.038Z,9.17
2019-01-27T06:47:32.450Z,8.63
2019-01-27T06:49:59.165Z,7.43
2019-01-27T06:52:25.572Z,8.40
2019-01-27T06:54:52.088Z,9.83
2019-01-27T06:57:18.487Z,9.60
2019-01-27T06:59:46.908Z,8.50
2019-01-27T07:02:17.219Z,10.40
2019-01-27T07:04:45.811Z,10.67
2019-01-27T07:07:17.243Z,10.00
2019-01-27T07:09:56.505Z,11.50
2019-01-27T07:12:24.917Z,12.60
2019-01-27T07:15:05.142Z,11.37
2019-01-27T07:17:45.647Z,9.27
2019-01-27T07:20:32.023Z,9.07
2019-01-27T07:23:03.734Z,10.90
2019-01-27T07:25:32.139Z,8.83
2019-01-27T07:28:00.532Z,9.73
2019-01-27T07:30:32.083Z,11.20
2019-01-27T07:33:00.835Z,8.67
2019-01-27T07:35:35.128Z,9.33
2019-01-27T07:38:03.558Z,8.20
2019-01-27T07:40:34.995Z,9.00
2019-01-27T07:43:07.031Z,10.20
2019-01-27T07:45:35.746Z,10.97
2019-01-27T07:48:07.232Z,12.20
2019-01-27T07:50:35.670Z,8.37
2019-01-27T07:53:04.222Z,10.03
2019-01-27T07:55:32.809Z,11.47
2019-01-27T07:58:07.384Z,8.73
2019-01-27T08:00:38.330Z,7.93
2019-01-27T08:03:15.983Z,12.13
2019-01-27T08:05:51.263Z,13.23
2019-01-27T08:08:36.515Z,10.70
2019-01-27T08:11:05.702Z,16.67
2019-01-27T08:13:33.991Z,8.50
2019-01-27T08:16:17.213Z,11.87
2019-01-27T08:18:47.923Z,11.47
2019-01-27T08:21:19.425Z,10.37
2019-01-27T08:23:48.217Z,13.33
2019-01-27T08:26:22.283Z,14.83
2019-01-27T08:28:50.844Z,13.80
2019-01-27T08:31:22.679Z,15.17
2019-01-27T08:33:54.146Z,11.53
2019-01-27T08:36:22.898Z,20.27
2019-01-27T08:38:54.226Z,17.90
2019-01-27T08:41:28.630Z,13.90
2019-01-27T08:43:59.891Z,11.13
2019-01-27T08:46:28.580Z,19.83
2019-01-27T08:48:54.991Z,13.87
2019-01-27T08:51:21.778Z,8.23
2019-01-27T08:53:48.394Z,9.83
2019-01-27T08:56:14.814Z,7.73
2019-01-27T08:58:41.330Z,6.50
2019-01-27T09:01:10.014Z,7.80
2019-01-27T09:03:38.711Z,7.17
2019-01-27T09:06:15.966Z,6.23
2019-01-27T09:08:50.039Z,7.07
2019-01-27T09:11:21.475Z,5.30
2019-01-27T09:13:49.875Z,5.57
2019-01-27T09:16:21.109Z,7.67
2019-01-27T09:18:49.698Z,6.07
2019-01-27T09:21:18.516Z,5.60
2019-01-27T09:24:05.776Z,5.47
2019-01-27T09:26:34.260Z,5.67
2019-01-27T09:29:14.094Z,5.37
2019-01-27T09:31:58.895Z,3.47
2019-01-27T09:34:31.565Z,4.27
2019-01-27T09:37:29.419Z,3.77
2019-01-27T09:40:01.996Z,3.27
2019-01-27T09:42:39.785Z,9.53
2019-01-27T09:45:19.419Z,11.70
2019-01-27T09:47:54.924Z,5.83
2019-01-27T09:50:30.640Z,8.20
2019-01-27T09:53:06.864Z,6.97
2019-01-27T09:55:39.029Z,21.80
2019-01-27T09:58:10.723Z,26.90
2019-01-27T10:00:46.254Z,7.17
2019-01-27T10:03:30.356Z,10.37
2019-01-27T10:05:59.190Z,8.03
2019-01-27T10:08:33.648Z,8.33
2019-01-27T10:11:26.699Z,13.20
2019-01-27T10:14:04.066Z,16.50
2019-01-27T10:16:38.481Z,6.33
2019-01-27T10:19:19.830Z,7.63
2019-01-27T10:21:49.421Z,14.03
2019-01-27T10:24:17.950Z,10.73
2019-01-27T10:26:52.075Z,22.37
2019-01-27T10:29:20.595Z,9.20
2019-01-27T10:31:51.027Z,16.23
2019-01-27T10:34:26.063Z,5.50
2019-01-27T10:37:03.114Z,19.27
2019-01-27T10:39:37.795Z,8.10
2019-01-27T10:42:06.203Z,6.13
2019-01-27T10:44:53.010Z,8.67
2019-01-27T10:47:38.100Z,4.87
2019-01-27T10:50:11.579Z,3.80
2019-01-27T10:52:48.997Z,3.43
2019-01-27T10:55:17.392Z,3.30
2019-01-27T10:57:51.447Z,3.93
2019-01-27T11:00:38.212Z,2.53
2019-01-27T11:03:06.909Z,2.87
2019-01-27T11:05:47.435Z,3.97
2019-01-27T11:08:19.099Z,2.83
2019-01-27T11:10:50.983Z,3.30
2019-01-27T11:13:28.367Z,2.27
2019-01-27T11:15:59.895Z,2.10
2019-01-27T11:18:28.260Z,2.23
2019-01-27T11:21:05.506Z,3.50
2019-01-27T11:23:33.910Z,4.10
2019-01-27T11:26:17.255Z,2.33
2019-01-27T11:28:45.590Z,2.33
2019-01-27T11:31:16.986Z,2.73
2019-01-27T11:33:48.357Z,2.80
2019-01-27T11:36:26.002Z,1.87
2019-01-27T11:38:59.603Z,1.10
2019-01-27T11:41:37.053Z,3.00
2019-01-27T11:44:16.651Z,2.17
2019-01-27T11:46:50.218Z,3.37
2019-01-27T11:49:30.112Z,3.50
2019-01-27T11:51:58.151Z,9.37
2019-01-27T11:54:29.141Z,3.63
2019-01-27T11:56:55.959Z,1.57
2019-01-27T11:59:22.530Z,5.27
2019-01-27T12:01:50.440Z,1.10
2019-01-27T12:04:17.112Z,1.50
2019-01-27T12:06:45.614Z,2.80
2019-01-27T12:09:13.071Z,3.80
2019-01-27T12:11:39.955Z,2.97
2019-01-27T12:14:10.862Z,1.57
2019-01-27T12:16:39.063Z,2.43
2019-01-27T12:19:06.502Z,2.07
2019-01-27T12:21:36.373Z,2.90
2019-01-27T12:24:07.606Z,1.80
2019-01-27T12:26:34.541Z,2.17
2019-01-27T12:29:01.078Z,1.83
2019-01-27T12:31:27.934Z,1.67
2019-01-27T12:33:54.365Z,1.33
2019-01-27T12:36:21.293Z,1.17
2019-01-27T12:38:48.192Z,1.80
2019-01-27T12:41:15.233Z,1.50
2019-01-27T12:43:41.883Z,1.93
2019-01-27T12:46:08.896Z,2.80
2019-01-27T12:48:35.458Z,1.43
2019-01-27T12:51:01.900Z,0.97
2019-01-27T12:53:28.401Z,1.07
2019-01-27T12:55:55.016Z,1.47
2019-01-27T12:58:22.707Z,1.73
2019-01-27T13:00:52.016Z,1.40
2019-01-27T13:03:18.447Z,1.10
2019-01-27T13:05:45.269Z,1.80
2019-01-27T13:08:11.770Z,0.90
2019-01-27T13:10:38.471Z,1.53
2019-01-27T13:13:05.092Z,8.47
2019-01-27T13:15:31.668Z,2.03
2019-01-27T13:17:58.523Z,2.53
2019-01-27T13:20:25.400Z,4.23
2019-01-27T13:22:51.922Z,2.47
2019-01-27T13:25:19.502Z,4.03
2019-01-27T13:27:45.914Z,7.30
2019-01-27T13:30:26.392Z,4.70
2019-01-27T13:32:53.266Z,4.00
2019-01-27T13:35:20.491Z,1.60
2019-01-27T13:37:46.916Z,1.00
2019-01-27T13:40:19.368Z,2.13
2019-01-27T13:42:46.511Z,2.90
2019-01-27T13:45:15.752Z,1.43
2019-01-27T13:47:42.608Z,2.20
2019-01-27T13:50:12.793Z,1.73
2019-01-27T13:52:39.554Z,1.30
2019-01-27T13:55:21.330Z,2.87
2019-01-27T13:57:48.106Z,1.03
2019-01-27T14:00:26.356Z,1.10
2019-01-27T14:02:53.286Z,1.97
2019-01-27T14:05:20.125Z,2.00
2019-01-27T14:07:46.612Z,2.67
2019-01-27T14:10:19.174Z,4.73
2019-01-27T14:12:46.960Z,1.67
2019-01-27T14:15:17.771Z,6.70
2019-01-27T14:17:44.514Z,30.33
2019-01-27T14:20:14.534Z,17.80
2019-01-27T14:22:40.951Z,15.73
2019-01-27T14:25:10.918Z,7.73
2019-01-27T14:27:37.526Z,10.43
2019-01-27T14:30:10.867Z,7.60
2019-01-27T14:32:37.383Z,15.97
2019-01-27T14:35:06.497Z,16.50
2019-01-27T14:37:32.938Z,26.00
2019-01-27T14:39:59.559Z,25.43
2019-01-27T14:42:25.976Z,31.63
2019-01-27T14:44:52.666Z,19.37
2019-01-27T14:47:19.508Z,32.47
2019-01-27T14:49:46.288Z,16.77
2019-01-27T14:52:12.859Z,15.77
2019-01-27T14:54:39.349Z,11.83
2019-01-27T14:57:06.065Z,10.10
2019-01-27T14:59:32.551Z,11.80
2019-01-27T15:01:59.284Z,8.70
2019-01-27T15:04:25.820Z,5.53
2019-01-27T15:06:52.335Z,2.17
2019-01-27T15:09:18.871Z,4.27
2019-01-27T15:11:45.384Z,2.27
2019-01-27T15:14:11.784Z,3.93
2019-01-27T15:16:38.621Z,2.50
2019-01-27T15:19:05.399Z,2.70
2019-01-27T15:21:32.195Z,5.10
2019-01-27T15:23:58.848Z,3.03
2019-01-27T15:26:25.459Z,2.63
2019-01-27T15:28:51.988Z,2.97
2019-01-27T15:31:19.594Z,2.23
2019-01-27T15:33:46.024Z,2.53
2019-01-27T15:36:12.931Z,0.60
2019-01-27T15:38:39.697Z,2.30
2019-01-27T15:41:06.136Z,1.37
2019-01-27T15:43:32.842Z,1.23
2019-01-27T15:45:59.451Z,3.50
2019-01-27T15:48:26.162Z,3.33
2019-01-27T15:50:52.687Z,5.63
2019-01-27T15:53:19.474Z,6.83
2019-01-27T15:55:45.997Z,5.83
2019-01-27T15:58:12.477Z,4.17
2019-01-27T16:00:39.168Z,1.97
2019-01-27T16:03:05.720Z,2.60
2019-01-27T16:05:33.648Z,2.93
2019-01-27T16:08:00.407Z,3.40
2019-01-27T16:10:27.240Z,2.10
2019-01-27T16:12:55.920Z,3.33
2019-01-27T16:15:31.351Z,3.57
2019-01-27T16:17:58.004Z,3.23
2019-01-27T16:20:25.109Z,4.50
2019-01-27T16:22:59.796Z,5.53
2019-01-27T16:25:27.569Z,4.20
2019-01-27T16:27:54.462Z,21.07
2019-01-27T16:30:22.880Z,2.20
2019-01-27T16:32:51.193Z,2.33
2019-01-27T16:35:17.971Z,2.43
2019-01-27T16:37:45.478Z,9.50
2019-01-27T16:40:13.669Z,7.77
2019-01-27T16:42:40.173Z,9.63
2019-01-27T16:45:10.434Z,7.70
2019-01-27T16:47:36.835Z,13.10
2019-01-27T16:50:12.390Z,14.70
2019-01-27T16:52:39.001Z,10.60
2019-01-27T16:55:10.327Z,6.87
2019-01-27T16:57:36.834Z,5.50
2019-01-27T17:00:07.066Z,3.53
2019-01-27T17:02:33.604Z,7.78
2019-01-27T17:05:00.225Z,34.50
2019-01-27T17:07:26.722Z,11.73
2019-01-27T17:09:58.244Z,10.60
2019-01-27T17:12:25.122Z,5.63
2019-01-27T17:14:51.645Z,3.40
2019-01-27T17:17:19.162Z,1.70
2019-01-27T17:19:45.631Z,1.77
2019-01-27T17:22:16.255Z,2.10
2019-01-27T17:24:44.740Z,3.70
2019-01-27T17:27:13.298Z,1.87
2019-01-27T17:29:39.759Z,3.30
2019-01-27T17:32:06.692Z,4.33
2019-01-27T17:34:33.218Z,1.73
2019-01-27T17:37:00.614Z,4.47
2019-01-27T17:39:27.267Z,3.23
2019-01-27T17:41:53.808Z,3.17
2019-01-27T17:44:20.533Z,6.97
2019-01-27T17:46:47.066Z,3.73
2019-01-27T17:49:13.911Z,3.13
2019-01-27T17:51:40.547Z,3.00
2019-01-27T17:54:07.590Z,4.30
2019-01-27T17:56:35.319Z,4.77
2019-01-27T17:59:11.448Z,3.67
2019-01-27T18:01:44.530Z,3.13
2019-01-27T18:04:20.129Z,2.27
2019-01-27T18:07:03.862Z,2.20
2019-01-27T18:09:43.791Z,3.40
2019-01-27T18:12:13.591Z,3.33
2019-01-27T18:14:40.709Z,3.87
2019-01-27T18:17:07.253Z,2.83
2019-01-27T18:19:33.810Z,4.43
2019-01-27T18:22:00.402Z,4.60
2019-01-27T18:24:28.042Z,4.27
2019-01-27T18:26:54.747Z,5.23
2019-01-27T18:29:21.495Z,5.47
2019-01-27T18:31:48.106Z,2.47
2019-01-27T18:34:14.605Z,8.30
2019-01-27T18:36:41.675Z,2.33
2019-01-27T18:39:09.373Z,2.50
2019-01-27T18:41:36.122Z,2.33
2019-01-27T18:44:03.257Z,2.20
2019-01-27T18:46:30.583Z,4.23
2019-01-27T18:48:57.222Z,2.70
2019-01-27T18:51:25.140Z,3.97
2019-01-27T18:54:10.231Z,3.73
2019-01-27T18:56:39.138Z,3.33
2019-01-27T18:59:07.542Z,2.50
2019-01-27T19:01:39.240Z,4.67
2019-01-27T19:04:07.559Z,8.13
2019-01-27T19:06:42.284Z,5.03
2019-01-27T19:09:17.394Z,2.80
2019-01-27T19:11:55.242Z,1.80
2019-01-27T19:14:41.835Z,5.67
2019-01-27T19:17:10.527Z,2.47
2019-01-27T19:19:55.555Z,3.67
2019-01-27T19:22:33.647Z,3.03
2019-01-27T19:25:18.649Z,2.00
2019-01-27T19:27:53.346Z,4.23
2019-01-27T19:30:25.102Z,2.30
2019-01-27T19:32:54.609Z,2.00
2019-01-27T19:35:23.013Z,2.20
2019-01-27T19:37:51.453Z,1.40
2019-01-27T19:40:29.049Z,1.77
2019-01-27T19:42:59.778Z,3.33
2019-01-27T19:45:31.163Z,1.73
2019-01-27T19:48:05.384Z,2.17
2019-01-27T19:50:33.800Z,1.83
2019-01-27T19:53:19.003Z,1.40
2019-01-27T19:55:59.547Z,3.20
2019-01-27T19:58:44.872Z,13.70
2019-01-27T20:01:22.925Z,4.03
2019-01-27T20:03:54.310Z,5.33
2019-01-27T20:06:34.920Z,1.60
2019-01-27T20:09:19.949Z,3.43
2019-01-27T20:11:51.279Z,4.30
2019-01-27T20:14:28.523Z,1.93
2019-01-27T20:16:57.024Z,4.43
2019-01-27T20:19:28.847Z,3.77
2019-01-27T20:21:57.204Z,2.20
2019-01-27T20:24:25.646Z,2.40
2019-01-27T20:26:54.376Z,1.37
2019-01-27T20:29:22.936Z,3.77
2019-01-27T20:32:03.668Z,1.67
2019-01-27T20:34:34.898Z,1.77
2019-01-27T20:37:03.592Z,1.07
2019-01-27T20:39:35.318Z,1.70
2019-01-27T20:42:19.198Z,2.50
2019-01-27T20:45:04.583Z,2.90
2019-01-27T20:47:45.658Z,2.80
2019-01-27T20:50:30.735Z,1.70
2019-01-27T20:52:59.395Z,0.93
2019-01-27T20:55:28.035Z,1.20
2019-01-27T20:58:02.379Z,1.60
2019-01-27T21:00:30.878Z,3.63
2019-01-27T21:02:59.299Z,4.87
2019-01-27T21:05:33.463Z,1.57
2019-01-27T21:08:14.008Z,3.47
2019-01-27T21:10:42.498Z,1.30
2019-01-27T21:13:10.941Z,1.43
2019-01-27T21:15:44.038Z,1.30
2019-01-27T21:18:18.623Z,0.97
2019-01-27T21:20:45.388Z,0.90
2019-01-27T21:23:12.520Z,1.47
2019-01-27T21:25:39.119Z,1.80
2019-01-27T21:28:05.999Z,2.13
2019-01-27T21:30:32.700Z,1.97
2019-01-27T21:32:59.873Z,2.37
2019-01-27T21:35:26.362Z,2.53
2019-01-27T21:37:53.186Z,3.70
2019-01-27T21:40:20.005Z,1.70
2019-01-27T21:42:47.793Z,1.30
2019-01-27T21:45:15.124Z,1.37
2019-01-27T21:47:42.052Z,3.73
2019-01-27T21:50:12.315Z,4.07
2019-01-27T21:52:39.141Z,1.50
2019-01-27T21:55:07.323Z,2.03
2019-01-27T21:57:33.934Z,5.30
2019-01-27T22:00:00.574Z,2.90
2019-01-27T22:02:27.080Z,3.20
2019-01-27T22:04:54.030Z,5.37
2019-01-27T22:07:20.440Z,3.87
2019-01-27T22:09:48.857Z,1.33
2019-01-27T22:12:15.624Z,4.40
2019-01-27T22:14:42.304Z,2.93
2019-01-27T22:17:08.715Z,4.00
2019-01-27T22:19:35.512Z,2.17
2019-01-27T22:22:02.531Z,1.23
2019-01-27T22:24:29.063Z,4.53
2019-01-27T22:26:55.660Z,5.40
2019-01-27T22:29:22.183Z,1.97
2019-01-27T22:31:48.673Z,4.40
2019-01-27T22:34:15.105Z,3.73
2019-01-27T22:36:41.891Z,6.80
2019-01-27T22:39:08.670Z,1.33
2019-01-27T22:41:35.459Z,3.83
2019-01-27T22:44:02.268Z,6.23
2019-01-27T22:46:28.961Z,2.97
2019-01-27T22:48:55.400Z,3.70
2019-01-27T22:51:22.071Z,3.47
2019-01-27T22:53:48.784Z,1.53
2019-01-27T22:56:15.186Z,0.73
2019-01-27T22:58:41.995Z,3.30
2019-01-27T23:01:10.424Z,1.57
2019-01-27T23:03:37.294Z,1.70
2019-01-27T23:06:04.304Z,1.50
2019-01-27T23:08:31.092Z,1.00
2019-01-27T23:10:57.495Z,0.53
2019-01-27T23:13:24.034Z,0.97
2019-01-27T23:15:50.565Z,0.80
2019-01-27T23:18:17.074Z,0.50
2019-01-27T23:20:43.586Z,0.60
2019-01-27T23:23:10.107Z,0.63
2019-01-27T23:25:36.915Z,0.60
2019-01-27T23:28:03.575Z,0.70
2019-01-27T23:30:30.315Z,0.83
2019-01-27T23:32:57.128Z,0.70
2019-01-27T23:35:23.942Z,0.83
2019-01-27T23:37:51.386Z,1.00
2019-01-27T23:40:17.850Z,1.00
2019-01-27T23:42:44.628Z,0.97
2019-01-27T23:45:11.839Z,1.37
2019-01-27T23:47:38.248Z,1.43
2019-01-27T23:50:06.914Z,1.00
2019-01-27T23:52:33.436Z,1.70
2019-01-27T23:54:59.968Z,1.67
2019-01-27T23:57:26.471Z,2.50
2019-01-27T23:59:52.976Z,2.53
