createdAt,value
2022-10-11T00:02:14.423Z,101622.48
2022-10-11T00:04:44.112Z,101623.55
2022-10-11T00:07:13.274Z,101618.31
2022-10-11T00:09:42.421Z,101618.17
2022-10-11T00:12:12.229Z,101617.86
2022-10-11T00:14:41.217Z,101616.48
2022-10-11T00:17:10.377Z,101612.83
2022-10-11T00:19:39.552Z,101617.79
2022-10-11T00:22:08.456Z,101621.34
2022-10-11T00:24:37.602Z,101621.36
2022-10-11T00:27:06.824Z,101623.83
2022-10-11T00:29:37.300Z,101617.50
2022-10-11T00:32:06.857Z,101614.34
2022-10-11T00:34:35.924Z,101612.21
2022-10-11T00:37:04.746Z,101613.46
2022-10-11T00:39:33.848Z,101615.73
2022-10-11T00:42:02.918Z,101602.89
2022-10-11T00:44:33.767Z,101598.67
2022-10-11T00:47:06.294Z,101602.42
2022-10-11T00:49:38.320Z,101599.48
2022-10-11T00:52:15.690Z,101598.95
2022-10-11T00:54:49.189Z,101590.70
2022-10-11T00:57:21.454Z,101585.63
2022-10-11T01:00:02.975Z,101589.91
2022-10-11T01:02:34.014Z,101582.59
2022-10-11T01:05:30.319Z,101584.90
2022-10-11T01:08:09.001Z,101574.56
2022-10-11T01:10:45.052Z,101568.61
2022-10-11T01:13:23.599Z,101561.61
2022-10-11T01:16:01.208Z,101558.27
2022-10-11T01:18:35.474Z,101562.50
2022-10-11T01:21:09.277Z,101559.86
2022-10-11T01:24:15.021Z,101553.73
2022-10-11T01:27:20.168Z,101546.02
2022-10-11T01:30:00.560Z,101543.73
2022-10-11T01:32:38.469Z,101549.00
2022-10-11T01:35:16.285Z,101550.25
2022-10-11T01:37:51.673Z,101553.74
2022-10-11T01:40:24.636Z,101557.45
2022-10-11T01:42:55.258Z,101558.85
2022-10-11T01:45:24.985Z,101561.28
2022-10-11T01:48:04.858Z,101552.69
2022-10-11T01:50:45.502Z,101544.98
2022-10-11T01:53:45.730Z,101542.18
2022-10-11T01:56:27.256Z,101544.14
2022-10-11T01:59:12.354Z,101554.00
2022-10-11T02:01:53.439Z,101560.85
2022-10-11T02:04:31.505Z,101561.04
2022-10-11T02:07:07.006Z,101558.73
2022-10-11T02:09:42.887Z,101556.42
2022-10-11T02:12:17.938Z,101556.27
2022-10-11T02:14:51.096Z,101556.07
2022-10-11T02:17:23.289Z,101557.14
2022-10-11T02:19:56.847Z,101558.02
2022-10-11T02:22:30.506Z,101564.02
2022-10-11T02:25:02.809Z,101558.42
2022-10-11T02:27:37.373Z,101552.80
2022-10-11T02:30:10.204Z,101554.05
2022-10-11T02:32:41.982Z,101548.10
2022-10-11T02:35:13.060Z,101543.36
2022-10-11T02:37:48.209Z,101534.24
2022-10-11T02:40:23.069Z,101536.73
2022-10-11T02:42:58.663Z,101539.36
2022-10-11T02:45:31.751Z,101536.74
2022-10-11T02:48:01.965Z,101536.75
2022-10-11T02:50:31.461Z,101534.64
2022-10-11T02:53:00.814Z,101527.80
2022-10-11T02:55:30.051Z,101527.63
2022-10-11T02:57:59.193Z,101530.25
2022-10-11T03:00:28.862Z,101527.96
2022-10-11T03:02:58.107Z,101531.30
2022-10-11T03:05:27.148Z,101529.01
2022-10-11T03:07:56.357Z,101526.73
2022-10-11T03:10:25.385Z,101528.67
2022-10-11T03:12:54.380Z,101517.45
2022-10-11T03:15:23.637Z,101507.63
2022-10-11T03:17:52.847Z,101506.73
2022-10-11T03:20:21.853Z,101510.09
2022-10-11T03:22:51.217Z,101510.08
2022-10-11T03:25:20.526Z,101524.80
2022-10-11T03:27:49.602Z,101531.30
2022-10-11T03:30:19.666Z,101530.61
2022-10-11T03:32:48.738Z,101526.39
2022-10-11T03:35:17.873Z,101513.77
2022-10-11T03:37:47.354Z,101515.70
2022-10-11T03:40:16.633Z,101525.51
2022-10-11T03:42:45.607Z,101524.45
2022-10-11T03:45:14.763Z,101524.80
2022-10-11T03:47:43.729Z,101527.80
2022-10-11T03:50:12.748Z,101526.55
2022-10-11T03:52:41.841Z,101532.35
2022-10-11T03:55:11.088Z,101528.31
2022-10-11T03:57:40.975Z,101519.70
2022-10-11T04:00:11.699Z,101524.27
2022-10-11T04:02:40.998Z,101520.41
2022-10-11T04:05:11.996Z,101523.04
2022-10-11T04:07:41.225Z,101516.72
2022-10-11T04:10:10.912Z,101510.21
2022-10-11T04:12:40.045Z,101508.80
2022-10-11T04:15:12.162Z,101506.88
2022-10-11T04:17:41.294Z,101509.70
2022-10-11T04:20:11.793Z,101510.39
2022-10-11T04:22:41.842Z,101502.84
2022-10-11T04:25:12.058Z,101502.33
2022-10-11T04:27:41.538Z,101500.04
2022-10-11T04:30:13.630Z,101498.63
2022-10-11T04:32:45.434Z,101499.52
2022-10-11T04:35:15.798Z,101502.33
2022-10-11T04:37:44.910Z,101496.17
2022-10-11T04:40:14.321Z,101491.97
2022-10-11T04:42:43.413Z,101485.48
2022-10-11T04:45:12.617Z,101486.02
2022-10-11T04:47:41.640Z,101486.19
2022-10-11T04:50:11.097Z,101484.42
2022-10-11T04:52:40.112Z,101486.70
2022-10-11T04:55:10.531Z,101483.92
2022-10-11T04:57:39.783Z,101478.13
2022-10-11T05:00:11.446Z,101483.90
2022-10-11T05:02:40.717Z,101484.09
2022-10-11T05:05:12.449Z,101486.37
2022-10-11T05:07:41.740Z,101479.70
2022-10-11T05:10:11.429Z,101477.42
2022-10-11T05:12:40.702Z,101483.91
2022-10-11T05:15:11.500Z,101484.45
2022-10-11T05:17:40.520Z,101488.29
2022-10-11T05:20:12.184Z,101484.95
2022-10-11T05:22:41.339Z,101485.50
2022-10-11T05:25:10.710Z,101486.73
2022-10-11T05:27:39.856Z,101487.95
2022-10-11T05:30:10.964Z,101488.66
2022-10-11T05:32:40.402Z,101495.14
2022-10-11T05:35:10.332Z,101497.76
2022-10-11T05:37:39.443Z,101499.35
2022-10-11T05:40:11.252Z,101500.91
2022-10-11T05:42:40.846Z,101490.89
2022-10-11T05:45:10.890Z,101493.70
2022-10-11T05:47:40.112Z,101491.23
2022-10-11T05:50:10.414Z,101493.16
2022-10-11T05:52:39.457Z,101490.89
2022-10-11T05:55:10.143Z,101491.95
2022-10-11T05:57:39.349Z,101492.30
2022-10-11T06:00:10.997Z,101488.77
2022-10-11T06:02:40.501Z,101493.31
2022-10-11T06:05:10.594Z,101495.93
2022-10-11T06:07:40.129Z,101498.21
2022-10-11T06:10:10.603Z,101503.29
2022-10-11T06:12:40.166Z,101506.06
2022-10-11T06:15:11.674Z,101506.63
2022-10-11T06:17:40.764Z,101508.56
2022-10-11T06:20:12.161Z,101512.61
2022-10-11T06:22:42.209Z,101508.22
2022-10-11T06:25:12.113Z,101512.61
2022-10-11T06:27:41.309Z,101514.02
2022-10-11T06:30:11.926Z,101517.18
2022-10-11T06:32:41.585Z,101519.09
2022-10-11T06:35:11.084Z,101516.63
2022-10-11T06:37:40.469Z,101522.95
2022-10-11T06:40:11.831Z,101521.87
2022-10-11T06:42:41.266Z,101521.32
2022-10-11T06:45:11.250Z,101524.29
2022-10-11T06:47:40.793Z,101531.29
2022-10-11T06:50:10.765Z,101530.39
2022-10-11T06:52:39.958Z,101533.69
2022-10-11T06:55:10.185Z,101533.13
2022-10-11T06:57:39.662Z,101531.32
2022-10-11T07:00:12.802Z,101532.38
2022-10-11T07:02:42.271Z,101525.14
2022-10-11T07:05:11.609Z,101524.61
2022-10-11T07:07:40.682Z,101520.36
2022-10-11T07:10:10.944Z,101522.08
2022-10-11T07:12:43.181Z,101518.90
2022-10-11T07:15:13.336Z,101519.38
2022-10-11T07:17:42.747Z,101518.09
2022-10-11T07:20:13.595Z,101519.64
2022-10-11T07:22:43.320Z,101521.17
2022-10-11T07:25:12.328Z,101516.73
2022-10-11T07:27:41.906Z,101517.54
2022-10-11T07:30:12.975Z,101514.85
2022-10-11T07:32:42.010Z,101513.03
2022-10-11T07:35:10.959Z,101514.56
2022-10-11T07:37:40.083Z,101510.62
2022-10-11T07:40:10.942Z,101512.30
2022-10-11T07:42:54.185Z,101508.52
2022-10-11T07:45:23.548Z,101507.44
2022-10-11T07:47:52.551Z,101507.70
2022-10-11T07:50:22.016Z,101505.00
2022-10-11T07:52:51.316Z,101502.99
2022-10-11T07:55:20.465Z,101498.70
2022-10-11T07:57:49.760Z,101501.09
2022-10-11T08:00:19.490Z,101502.56
2022-10-11T08:02:48.542Z,101504.58
2022-10-11T08:05:18.017Z,101503.05
2022-10-11T08:07:54.249Z,101499.95
2022-10-11T08:10:38.377Z,101500.52
2022-10-11T08:13:07.793Z,101503.25
2022-10-11T08:15:36.828Z,101504.70
2022-10-11T08:18:06.238Z,101502.98
2022-10-11T08:20:52.520Z,101499.67
2022-10-11T08:23:37.971Z,101497.42
2022-10-11T08:26:08.259Z,101497.10
2022-10-11T08:28:37.755Z,101498.94
2022-10-11T08:31:07.902Z,101492.13
2022-10-11T08:33:36.982Z,101489.36
2022-10-11T08:36:07.586Z,101491.55
2022-10-11T08:38:38.572Z,101490.58
2022-10-11T08:41:29.532Z,101491.13
2022-10-11T08:44:04.324Z,101489.04
2022-10-11T08:46:37.410Z,101488.21
2022-10-11T08:49:07.597Z,101488.06
2022-10-11T08:51:42.008Z,101481.91
2022-10-11T08:54:18.744Z,101481.59
2022-10-11T08:56:58.272Z,101484.09
2022-10-11T08:59:35.935Z,101483.45
2022-10-11T09:02:19.225Z,101484.52
2022-10-11T09:04:54.471Z,101481.33
2022-10-11T09:07:47.949Z,101484.34
2022-10-11T09:10:47.471Z,101483.64
2022-10-11T09:16:34.419Z,101481.02
2022-10-11T09:19:40.592Z,101481.83
2022-10-11T09:22:19.021Z,101482.39
2022-10-11T09:24:54.533Z,101477.46
2022-10-11T09:27:50.415Z,101480.55
2022-10-11T09:30:40.535Z,101480.06
2022-10-11T09:36:22.586Z,101484.25
2022-10-11T09:39:04.259Z,101483.23
2022-10-11T09:41:58.356Z,101486.15
2022-10-11T09:44:44.580Z,101481.94
2022-10-11T09:47:18.408Z,101482.67
2022-10-11T09:50:09.455Z,101480.75
2022-10-11T09:52:53.684Z,101478.58
2022-10-11T09:55:35.085Z,101479.23
2022-10-11T09:58:05.367Z,101475.21
2022-10-11T10:00:34.645Z,101473.66
2022-10-11T10:03:04.826Z,101475.96
2022-10-11T10:05:36.393Z,101475.11
2022-10-11T10:08:23.707Z,101474.33
2022-10-11T10:11:01.179Z,101474.91
2022-10-11T10:13:40.966Z,101471.59
2022-10-11T10:16:21.472Z,101473.55
2022-10-11T10:18:54.156Z,101469.95
2022-10-11T10:21:29.939Z,101465.23
2022-10-11T10:24:05.377Z,101463.16
2022-10-11T10:26:34.568Z,101459.05
2022-10-11T10:29:16.445Z,101452.94
2022-10-11T10:32:13.253Z,101451.15
2022-10-11T10:34:57.993Z,101451.15
2022-10-11T10:37:32.464Z,101450.48
2022-10-11T10:40:05.840Z,101446.82
2022-10-11T10:42:35.015Z,101443.98
2022-10-11T10:45:12.189Z,101439.80
2022-10-11T10:48:16.252Z,101440.62
2022-10-11T10:50:52.647Z,101435.39
2022-10-11T10:53:29.017Z,101431.16
2022-10-11T10:56:06.562Z,101430.39
2022-10-11T10:58:53.835Z,101429.29
2022-10-11T11:01:26.679Z,101427.79
2022-10-11T11:04:07.295Z,101422.68
2022-10-11T11:06:46.001Z,101417.63
2022-10-11T11:09:30.305Z,101412.17
2022-10-11T11:12:11.940Z,101398.67
2022-10-11T11:14:49.623Z,101396.52
2022-10-11T11:17:27.308Z,101388.67
2022-10-11T11:20:12.337Z,101384.48
2022-10-11T11:22:50.382Z,101382.92
2022-10-11T11:25:27.327Z,101378.67
2022-10-11T11:28:13.257Z,101375.69
2022-10-11T11:30:50.299Z,101374.43
2022-10-11T11:33:31.131Z,101370.13
2022-10-11T11:36:06.176Z,101368.63
2022-10-11T11:38:44.217Z,101372.55
2022-10-11T11:41:17.202Z,101370.34
2022-10-11T11:43:58.468Z,101362.77
2022-10-11T11:46:30.012Z,101355.86
2022-10-11T11:49:04.649Z,101350.58
2022-10-11T11:51:40.505Z,101349.08
2022-10-11T11:55:30.219Z,101343.61
2022-10-11T11:58:12.928Z,101342.95
2022-10-11T12:00:52.967Z,101337.86
2022-10-11T12:03:28.507Z,101333.91
2022-10-11T12:06:37.879Z,101330.06
2022-10-11T12:09:22.502Z,101330.48
2022-10-11T12:11:55.667Z,101329.45
2022-10-11T12:14:33.952Z,101330.98
2022-10-11T12:17:19.857Z,101329.50
2022-10-11T12:20:25.133Z,101326.77
2022-10-11T12:22:59.709Z,101324.06
2022-10-11T12:25:46.068Z,101325.54
2022-10-11T12:28:48.718Z,101331.15
2022-10-11T12:31:25.600Z,101332.99
2022-10-11T12:34:17.486Z,101336.25
2022-10-11T12:36:48.275Z,101339.65
2022-10-11T12:39:49.374Z,101337.08
2022-10-11T12:42:35.979Z,101333.23
2022-10-11T12:45:32.314Z,101336.16
2022-10-11T12:48:22.215Z,101338.39
2022-10-11T12:51:06.140Z,101336.25
2022-10-11T12:54:14.337Z,101335.89
2022-10-11T12:56:56.063Z,101339.14
2022-10-11T12:59:25.979Z,101340.05
2022-10-11T13:01:58.130Z,101336.77
2022-10-11T13:04:31.417Z,101339.00
2022-10-11T13:07:06.900Z,101338.37
2022-10-11T13:09:38.638Z,101338.84
2022-10-11T13:12:14.178Z,101339.48
2022-10-11T13:14:46.123Z,101340.42
2022-10-11T13:17:20.281Z,101340.15
2022-10-11T13:19:58.753Z,101337.34
2022-10-11T13:22:28.530Z,101339.37
2022-10-11T13:24:57.745Z,101337.70
2022-10-11T13:27:28.306Z,101337.72
2022-10-11T13:30:03.697Z,101335.65
2022-10-11T13:32:35.893Z,101335.45
2022-10-11T13:35:14.790Z,101337.80
2022-10-11T13:37:47.720Z,101334.58
2022-10-11T13:40:18.936Z,101333.83
2022-10-11T13:42:49.652Z,101328.33
2022-10-11T13:45:22.275Z,101329.63
2022-10-11T13:47:53.215Z,101328.88
2022-10-11T13:50:31.318Z,101325.34
2022-10-11T13:53:00.273Z,101324.36
2022-10-11T13:55:34.071Z,101325.77
2022-10-11T13:58:09.726Z,101322.41
2022-10-11T14:00:40.196Z,101321.16
2022-10-11T14:03:21.028Z,101317.28
2022-10-11T14:05:56.779Z,101316.67
2022-10-11T14:08:35.634Z,101313.58
2022-10-11T14:11:06.913Z,101309.54
2022-10-11T14:13:38.639Z,101310.19
2022-10-11T14:16:09.902Z,101306.40
2022-10-11T14:18:43.748Z,101302.04
2022-10-11T14:21:25.778Z,101302.13
2022-10-11T14:23:56.744Z,101301.92
2022-10-11T14:26:27.144Z,101305.70
2022-10-11T14:28:59.184Z,101303.27
2022-10-11T14:31:28.532Z,101296.77
2022-10-11T14:33:58.065Z,101294.89
2022-10-11T14:36:27.376Z,101294.14
2022-10-11T14:38:56.334Z,101292.56
2022-10-11T14:41:25.319Z,101288.96
2022-10-11T14:43:55.935Z,101289.80
2022-10-11T14:46:27.121Z,101288.80
2022-10-11T14:48:56.856Z,101287.45
2022-10-11T14:51:31.380Z,101283.88
2022-10-11T14:54:00.516Z,101285.03
2022-10-11T14:56:29.637Z,101284.38
2022-10-11T14:58:58.869Z,101286.63
2022-10-11T15:01:28.034Z,101286.13
2022-10-11T15:03:57.090Z,101290.19
2022-10-11T15:06:30.095Z,101289.84
2022-10-11T15:08:59.207Z,101290.79
2022-10-11T15:11:28.652Z,101295.77
2022-10-11T15:13:57.898Z,101296.36
2022-10-11T15:16:27.468Z,101294.96
2022-10-11T15:18:56.645Z,101298.83
2022-10-11T15:21:28.288Z,101299.92
2022-10-11T15:23:57.834Z,101300.54
2022-10-11T15:26:28.818Z,101299.88
2022-10-11T15:28:58.365Z,101301.58
2022-10-11T15:31:27.596Z,101301.84
2022-10-11T15:33:59.196Z,101299.63
2022-10-11T15:36:29.129Z,101302.27
2022-10-11T15:38:58.446Z,101305.91
2022-10-11T15:41:27.729Z,101307.95
2022-10-11T15:43:57.258Z,101318.51
2022-10-11T15:46:26.294Z,101320.52
2022-10-11T15:48:55.361Z,101319.27
2022-10-11T15:51:25.287Z,101325.47
2022-10-11T15:53:54.590Z,101327.97
2022-10-11T15:56:23.595Z,101327.88
2022-10-11T15:58:53.013Z,101330.09
2022-10-11T16:01:22.500Z,101329.80
2022-10-11T16:03:51.806Z,101328.80
2022-10-11T16:06:24.660Z,101330.30
2022-10-11T16:08:53.941Z,101335.50
2022-10-11T16:11:25.795Z,101340.01
2022-10-11T16:13:55.242Z,101340.61
2022-10-11T16:16:24.845Z,101342.27
2022-10-11T16:18:54.186Z,101343.73
2022-10-11T16:21:23.731Z,101341.71
2022-10-11T16:23:55.310Z,101344.45
2022-10-11T16:26:24.661Z,101349.00
2022-10-11T16:28:57.423Z,101347.14
2022-10-11T16:31:26.992Z,101348.98
2022-10-11T16:33:56.762Z,101350.10
2022-10-11T16:36:34.714Z,101351.59
2022-10-11T16:39:07.275Z,101356.80
2022-10-11T16:41:36.744Z,101359.16
2022-10-11T16:44:07.700Z,101359.34
2022-10-11T16:46:36.809Z,101360.45
2022-10-11T16:49:06.011Z,101364.58
2022-10-11T16:51:35.486Z,101361.46
2022-10-11T16:54:04.986Z,101365.79
2022-10-11T16:56:39.568Z,101363.20
2022-10-11T16:59:09.629Z,101366.36
2022-10-11T17:01:39.708Z,101367.55
2022-10-11T17:04:09.361Z,101365.00
2022-10-11T17:06:40.112Z,101363.72
2022-10-11T17:09:09.739Z,101361.86
2022-10-11T17:11:39.480Z,101360.70
2022-10-11T17:14:09.310Z,101360.23
2022-10-11T17:16:38.616Z,101360.15
2022-10-11T17:19:11.715Z,101358.81
2022-10-11T17:21:41.634Z,101356.89
2022-10-11T17:24:10.865Z,101356.08
2022-10-11T17:26:39.947Z,101358.79
2022-10-11T17:29:15.057Z,101358.88
2022-10-11T17:31:48.991Z,101358.94
2022-10-11T17:34:18.923Z,101359.86
2022-10-11T17:36:49.056Z,101358.85
2022-10-11T17:39:20.976Z,101359.62
2022-10-11T17:41:51.730Z,101359.55
2022-10-11T17:44:21.261Z,101359.27
2022-10-11T17:46:53.401Z,101355.44
2022-10-11T17:49:25.230Z,101356.23
2022-10-11T17:51:56.139Z,101355.22
2022-10-11T17:54:25.972Z,101360.05
2022-10-11T17:56:55.060Z,101361.93
2022-10-11T17:59:27.027Z,101366.77
2022-10-11T18:01:56.090Z,101364.30
2022-10-11T18:04:26.515Z,101371.02
2022-10-11T18:06:56.126Z,101367.30
2022-10-11T18:09:25.294Z,101366.78
2022-10-11T18:11:54.659Z,101368.58
2022-10-11T18:14:24.258Z,101366.90
2022-10-11T18:16:53.410Z,101364.70
2022-10-11T18:19:22.359Z,101367.59
2022-10-11T18:21:51.811Z,101371.36
2022-10-11T18:24:21.012Z,101376.33
2022-10-11T18:26:49.934Z,101376.36
2022-10-11T18:29:19.350Z,101374.27
2022-10-11T18:31:48.606Z,101377.92
2022-10-11T18:34:17.853Z,101377.95
2022-10-11T18:36:47.717Z,101381.11
2022-10-11T18:39:18.680Z,101378.43
2022-10-11T18:41:47.759Z,101375.91
2022-10-11T18:44:17.791Z,101377.73
2022-10-11T18:46:47.877Z,101375.12
2022-10-11T18:49:17.396Z,101375.55
2022-10-11T18:51:47.490Z,101374.42
2022-10-11T18:54:20.266Z,101371.95
2022-10-11T18:56:50.526Z,101371.13
2022-10-11T18:59:20.627Z,101375.12
2022-10-11T19:01:51.777Z,101370.91
2022-10-11T19:04:22.011Z,101373.56
2022-10-11T19:06:52.959Z,101371.98
2022-10-11T19:09:25.502Z,101369.73
2022-10-11T19:11:56.818Z,101371.04
2022-10-11T19:14:28.647Z,101373.40
2022-10-11T19:16:58.246Z,101374.48
2022-10-11T19:19:30.106Z,101376.66
2022-10-11T19:21:59.893Z,101375.52
2022-10-11T19:24:30.953Z,101375.94
2022-10-11T19:27:02.849Z,101372.62
2022-10-11T19:29:33.917Z,101377.98
2022-10-11T19:32:03.547Z,101374.25
2022-10-11T19:34:32.551Z,101377.48
2022-10-11T19:37:02.901Z,101378.34
2022-10-11T19:39:32.348Z,101377.98
2022-10-11T19:42:01.387Z,101376.36
2022-10-11T19:44:34.436Z,101379.84
2022-10-11T19:47:06.397Z,101378.41
2022-10-11T19:49:35.735Z,101381.45
2022-10-11T19:52:04.671Z,101381.89
2022-10-11T19:54:33.753Z,101385.84
2022-10-11T19:57:03.823Z,101384.66
2022-10-11T19:59:33.279Z,101385.76
2022-10-11T20:02:32.465Z,101389.48
2022-10-11T20:05:26.995Z,101392.57
2022-10-11T20:08:36.163Z,101388.70
2022-10-11T20:11:07.743Z,101389.60
2022-10-11T20:13:38.653Z,101392.20
2022-10-11T20:16:09.833Z,101392.39
2022-10-11T20:18:40.552Z,101394.34
2022-10-11T20:21:12.439Z,101395.20
2022-10-11T20:23:43.738Z,101394.88
2022-10-11T20:26:14.537Z,101392.10
2022-10-11T20:28:44.872Z,101393.23
2022-10-11T20:31:16.381Z,101390.96
2022-10-11T20:33:46.427Z,101392.21
2022-10-11T20:36:17.333Z,101391.67
2022-10-11T20:38:48.100Z,101394.02
2022-10-11T20:41:19.197Z,101398.43
2022-10-11T20:43:50.437Z,101397.98
2022-10-11T20:46:21.762Z,101401.69
2022-10-11T20:48:56.462Z,101401.52
2022-10-11T20:51:28.850Z,101403.13
2022-10-11T20:53:58.086Z,101403.48
2022-10-11T20:56:27.073Z,101399.80
2022-10-11T20:58:57.103Z,101396.95
2022-10-11T21:01:28.263Z,101399.25
2022-10-11T21:03:59.696Z,101399.04
2022-10-11T21:06:31.289Z,101395.87
2022-10-11T21:09:01.225Z,101393.04
2022-10-11T21:11:32.788Z,101393.44
2022-10-11T21:14:04.772Z,101394.39
2022-10-11T21:16:34.736Z,101395.14
2022-10-11T21:19:04.324Z,101393.87
2022-10-11T21:21:33.238Z,101396.52
2022-10-11T21:24:02.852Z,101397.39
2022-10-11T21:26:32.044Z,101398.51
2022-10-11T21:29:03.379Z,101398.53
2022-10-11T21:31:34.231Z,101401.59
2022-10-11T21:34:06.216Z,101398.80
2022-10-11T21:36:35.285Z,101394.42
2022-10-11T21:39:04.435Z,101395.64
2022-10-11T21:41:33.689Z,101394.23
2022-10-11T21:44:02.508Z,101397.52
2022-10-11T21:47:01.080Z,101402.20
2022-10-11T21:49:21.453Z,101403.86
2022-10-11T21:51:50.630Z,101404.40
2022-10-11T21:54:19.881Z,101400.55
2022-10-11T21:56:49.268Z,101403.76
2022-10-11T21:59:18.449Z,101407.30
2022-10-11T22:01:47.639Z,101402.68
2022-10-11T22:04:17.980Z,101402.36
2022-10-11T22:06:47.161Z,101402.16
2022-10-11T22:09:16.123Z,101399.49
2022-10-11T22:11:45.261Z,101397.59
2022-10-11T22:14:17.165Z,101393.95
2022-10-11T22:16:46.148Z,101392.59
2022-10-11T22:19:14.865Z,101393.10
2022-10-11T22:21:46.630Z,101390.00
2022-10-11T22:24:16.898Z,101390.99
2022-10-11T22:26:46.268Z,101388.27
2022-10-11T22:29:15.374Z,101388.14
2022-10-11T22:31:44.239Z,101389.08
2022-10-11T22:34:13.164Z,101388.76
2022-10-11T22:36:42.249Z,101387.21
2022-10-11T22:39:11.468Z,101385.37
2022-10-11T22:41:40.593Z,101387.33
2022-10-11T22:44:11.074Z,101384.52
2022-10-11T22:46:40.280Z,101384.54
2022-10-11T22:49:09.266Z,101382.95
2022-10-11T22:51:38.232Z,101386.16
2022-10-11T22:54:07.167Z,101390.23
2022-10-11T22:56:36.365Z,101390.05
2022-10-11T22:59:05.381Z,101389.33
2022-10-11T23:01:34.800Z,101391.98
2022-10-11T23:04:04.226Z,101390.75
2022-10-11T23:06:33.308Z,101390.23
2022-10-11T23:09:02.422Z,101386.77
2022-10-11T23:11:31.545Z,101388.92
2022-10-11T23:14:00.385Z,101390.69
2022-10-11T23:16:29.362Z,101388.05
2022-10-11T23:18:58.152Z,101390.16
2022-10-11T23:21:27.282Z,101391.93
2022-10-11T23:23:56.813Z,101390.58
2022-10-11T23:26:25.674Z,101390.96
2022-10-11T23:28:56.777Z,101389.20
2022-10-11T23:31:26.246Z,101389.55
2022-10-11T23:33:55.245Z,101385.67
2022-10-11T23:36:26.083Z,101389.61
2022-10-11T23:38:56.923Z,101386.97
2022-10-11T23:41:28.334Z,101387.66
2022-10-11T23:43:58.037Z,101392.20
2022-10-11T23:46:26.923Z,101391.11
2022-10-11T23:48:55.751Z,101391.95
2022-10-11T23:51:24.736Z,101395.48
2022-10-11T23:53:53.833Z,101395.98
2022-10-11T23:56:22.830Z,101400.23
2022-10-11T23:58:51.968Z,101400.03
