createdAt,value
2018-11-10T00:01:32.316Z,69.33
2018-11-10T00:03:57.473Z,69.05
2018-11-10T00:06:22.636Z,69.08
2018-11-10T00:08:47.854Z,68.91
2018-11-10T00:11:12.994Z,69.06
2018-11-10T00:13:38.138Z,69.10
2018-11-10T00:16:03.322Z,69.09
2018-11-10T00:18:28.557Z,69.33
2018-11-10T00:20:53.697Z,69.40
2018-11-10T00:23:18.837Z,69.35
2018-11-10T00:25:44.010Z,69.54
2018-11-10T00:28:09.125Z,69.49
2018-11-10T00:30:34.247Z,69.50
2018-11-10T00:33:18.329Z,69.18
2018-11-10T00:35:43.449Z,69.05
2018-11-10T00:38:08.640Z,70.22
2018-11-10T00:40:33.807Z,69.37
2018-11-10T00:42:58.921Z,69.23
2018-11-10T00:45:24.076Z,69.37
2018-11-10T00:47:49.192Z,69.25
2018-11-10T00:50:14.354Z,69.50
2018-11-10T00:52:39.598Z,69.39
2018-11-10T00:55:23.676Z,69.33
2018-11-10T00:57:48.921Z,69.32
2018-11-10T01:00:14.460Z,69.35
2018-11-10T01:02:39.590Z,69.43
2018-11-10T01:05:04.728Z,69.19
2018-11-10T01:07:30.083Z,69.47
2018-11-10T01:09:55.223Z,69.44
2018-11-10T01:12:20.374Z,69.14
2018-11-10T01:14:45.549Z,69.45
2018-11-10T01:17:10.760Z,69.93
2018-11-10T01:19:35.958Z,69.80
2018-11-10T01:22:01.150Z,69.30
2018-11-10T01:24:26.343Z,69.44
2018-11-10T01:26:51.571Z,69.45
2018-11-10T01:29:16.767Z,69.50
2018-11-10T01:31:42.330Z,69.64
2018-11-10T01:34:07.557Z,70.04
2018-11-10T01:36:32.746Z,69.45
2018-11-10T01:38:58.911Z,69.52
2018-11-10T01:41:24.097Z,69.62
2018-11-10T01:43:49.226Z,69.58
2018-11-10T01:46:14.576Z,69.56
2018-11-10T01:48:39.891Z,69.61
2018-11-10T01:51:05.389Z,69.69
2018-11-10T01:53:30.521Z,69.48
2018-11-10T01:55:55.641Z,69.62
2018-11-10T01:58:20.786Z,69.47
2018-11-10T02:00:45.880Z,69.81
2018-11-10T02:03:30.033Z,71.87
2018-11-10T02:05:55.387Z,70.59
2018-11-10T02:08:20.582Z,69.67
2018-11-10T02:10:45.686Z,70.27
2018-11-10T02:13:10.835Z,69.79
2018-11-10T02:15:36.015Z,69.87
2018-11-10T02:18:01.151Z,69.86
2018-11-10T02:20:26.298Z,69.67
2018-11-10T02:22:51.408Z,70.16
2018-11-10T02:25:35.487Z,69.88
2018-11-10T02:28:00.660Z,69.76
2018-11-10T02:30:25.793Z,69.67
2018-11-10T02:32:50.903Z,69.81
2018-11-10T02:35:16.007Z,69.72
2018-11-10T02:37:41.485Z,69.75
2018-11-10T02:40:07.574Z,69.60
2018-11-10T02:42:32.668Z,70.69
2018-11-10T02:44:57.808Z,69.90
2018-11-10T02:47:22.924Z,69.89
2018-11-10T02:49:48.128Z,69.96
2018-11-10T02:54:49.279Z,69.68
2018-11-10T02:57:14.444Z,69.61
2018-11-10T02:59:39.572Z,69.70
2018-11-10T03:02:04.682Z,69.73
2018-11-10T03:04:29.787Z,69.70
2018-11-10T03:07:13.867Z,69.75
2018-11-10T03:09:38.976Z,69.85
2018-11-10T03:12:04.124Z,69.59
2018-11-10T03:14:29.207Z,69.64
2018-11-10T03:16:54.286Z,69.96
2018-11-10T03:19:19.430Z,69.58
2018-11-10T03:21:44.589Z,69.47
2018-11-10T03:24:09.813Z,69.48
2018-11-10T03:26:34.911Z,69.48
2018-11-10T03:29:00.054Z,69.31
2018-11-10T03:31:25.167Z,69.57
2018-11-10T03:33:50.250Z,69.33
2018-11-10T03:36:15.412Z,69.38
2018-11-10T03:38:40.528Z,69.18
2018-11-10T03:41:05.805Z,69.07
2018-11-10T03:43:30.930Z,69.08
2018-11-10T03:45:56.084Z,68.97
2018-11-10T03:48:21.263Z,69.12
2018-11-10T03:50:46.317Z,69.13
2018-11-10T03:53:11.437Z,68.94
2018-11-10T03:55:36.506Z,68.76
2018-11-10T03:58:01.605Z,69.64
2018-11-10T04:00:26.700Z,69.26
2018-11-10T04:02:51.774Z,69.06
2018-11-10T04:05:16.864Z,68.73
2018-11-10T04:07:43.235Z,68.68
2018-11-10T04:10:08.334Z,70.15
2018-11-10T04:12:33.433Z,69.47
2018-11-10T04:14:58.490Z,68.81
2018-11-10T04:17:26.259Z,68.78
2018-11-10T04:19:51.330Z,68.91
2018-11-10T04:22:21.331Z,69.02
2018-11-10T04:24:46.424Z,68.54
2018-11-10T04:27:30.721Z,69.14
2018-11-10T04:29:55.847Z,68.42
2018-11-10T04:32:20.928Z,68.36
2018-11-10T04:34:45.991Z,68.15
2018-11-10T04:40:06.888Z,68.32
2018-11-10T04:42:31.987Z,68.37
2018-11-10T04:44:57.041Z,68.10
2018-11-10T04:47:22.149Z,68.25
2018-11-10T04:49:47.246Z,68.17
2018-11-10T04:52:12.296Z,67.98
2018-11-10T04:54:37.390Z,67.94
2018-11-10T04:57:02.474Z,68.10
2018-11-10T04:59:27.572Z,67.87
2018-11-10T05:01:52.683Z,67.76
2018-11-10T05:04:17.752Z,67.61
2018-11-10T05:06:42.873Z,67.38
2018-11-10T05:09:09.475Z,67.34
2018-11-10T05:11:34.554Z,67.34
2018-11-10T05:13:59.665Z,67.27
2018-11-10T05:16:24.778Z,67.79
2018-11-10T05:18:49.932Z,68.05
2018-11-10T05:21:15.081Z,67.51
2018-11-10T05:26:18.982Z,66.93
2018-11-10T05:28:44.067Z,66.96
2018-11-10T05:31:09.242Z,66.92
2018-11-10T05:33:34.341Z,66.80
2018-11-10T05:35:59.484Z,66.99
2018-11-10T05:38:24.784Z,66.78
2018-11-10T05:43:45.368Z,67.08
2018-11-10T05:46:10.495Z,66.87
2018-11-10T05:48:35.589Z,67.11
2018-11-10T05:51:00.683Z,67.12
2018-11-10T05:53:25.800Z,66.76
2018-11-10T05:58:28.507Z,66.58
2018-11-10T06:01:12.552Z,66.83
2018-11-10T06:03:38.063Z,67.04
2018-11-10T06:06:03.269Z,66.58
2018-11-10T06:08:28.371Z,66.85
2018-11-10T06:10:53.478Z,66.51
2018-11-10T06:13:18.585Z,67.21
2018-11-10T06:15:43.741Z,66.40
2018-11-10T06:18:27.820Z,67.03
2018-11-10T06:20:52.937Z,67.17
2018-11-10T06:23:37.096Z,66.91
2018-11-10T06:26:02.418Z,66.54
2018-11-10T06:28:27.533Z,66.04
2018-11-10T06:30:52.677Z,66.58
2018-11-10T06:33:17.816Z,67.23
2018-11-10T06:35:42.954Z,67.17
2018-11-10T06:38:08.135Z,66.43
2018-11-10T06:40:33.384Z,67.09
2018-11-10T06:42:58.498Z,66.41
2018-11-10T06:45:23.630Z,66.61
2018-11-10T06:47:48.903Z,66.86
2018-11-10T06:55:26.056Z,67.15
2018-11-10T06:57:51.141Z,67.45
2018-11-10T07:00:16.727Z,68.03
2018-11-10T07:02:42.172Z,66.31
2018-11-10T07:05:07.870Z,65.81
2018-11-10T07:07:33.085Z,65.85
2018-11-10T07:09:58.179Z,65.51
2018-11-10T07:12:23.463Z,66.27
2018-11-10T07:14:48.583Z,67.54
2018-11-10T07:17:13.724Z,66.15
2018-11-10T07:19:38.927Z,66.03
2018-11-10T07:22:04.082Z,65.92
2018-11-10T07:24:29.229Z,65.26
2018-11-10T07:26:54.379Z,65.25
2018-11-10T07:29:19.520Z,65.16
2018-11-10T07:31:44.798Z,65.17
2018-11-10T07:34:09.958Z,64.94
2018-11-10T07:36:35.301Z,65.12
2018-11-10T07:39:00.623Z,65.19
2018-11-10T07:41:25.894Z,65.22
2018-11-10T07:43:51.197Z,64.88
2018-11-10T07:46:16.406Z,65.42
2018-11-10T07:48:41.668Z,65.03
2018-11-10T07:51:07.045Z,64.73
2018-11-10T07:53:32.242Z,64.64
2018-11-10T07:55:57.503Z,64.98
2018-11-10T07:58:22.696Z,64.66
2018-11-10T08:00:47.938Z,64.74
2018-11-10T08:03:13.114Z,65.65
2018-11-10T08:05:38.247Z,64.82
2018-11-10T08:10:44.727Z,64.61
2018-11-10T08:13:10.300Z,64.42
2018-11-10T08:15:35.761Z,64.44
2018-11-10T08:18:01.019Z,64.15
2018-11-10T08:20:27.101Z,64.32
2018-11-10T08:25:55.468Z,63.93
2018-11-10T08:28:20.560Z,64.07
2018-11-10T08:30:45.676Z,64.06
2018-11-10T08:33:10.841Z,64.31
2018-11-10T08:38:31.415Z,63.83
2018-11-10T08:40:56.525Z,63.46
2018-11-10T08:43:21.727Z,63.96
2018-11-10T08:45:46.845Z,63.48
2018-11-10T08:48:16.773Z,64.20
2018-11-10T08:51:08.401Z,64.09
2018-11-10T08:53:34.476Z,65.41
2018-11-10T08:55:59.693Z,65.01
2018-11-10T08:58:24.878Z,64.41
2018-11-10T09:00:49.972Z,64.60
2018-11-10T09:03:15.136Z,63.78
2018-11-10T09:05:59.220Z,64.08
2018-11-10T09:11:03.817Z,66.25
2018-11-10T09:13:28.955Z,64.36
2018-11-10T09:15:54.109Z,64.11
2018-11-10T09:18:19.247Z,65.18
2018-11-10T09:20:44.660Z,65.23
2018-11-10T09:23:09.804Z,65.69
2018-11-10T09:25:35.208Z,63.99
2018-11-10T09:28:01.293Z,63.33
2018-11-10T09:30:26.856Z,62.83
2018-11-10T09:32:52.072Z,62.72
2018-11-10T09:35:17.285Z,63.30
2018-11-10T09:37:42.420Z,63.61
2018-11-10T09:40:27.348Z,63.75
2018-11-10T09:42:52.503Z,62.22
2018-11-10T09:45:18.190Z,61.98
2018-11-10T09:47:43.352Z,61.44
2018-11-10T09:50:27.484Z,61.09
2018-11-10T09:52:54.452Z,60.78
2018-11-10T09:55:20.785Z,60.80
2018-11-10T09:57:45.975Z,60.64
2018-11-10T10:00:33.766Z,60.39
2018-11-10T10:02:59.240Z,60.44
2018-11-10T10:05:24.401Z,60.59
2018-11-10T10:07:49.517Z,60.00
2018-11-10T10:10:16.152Z,59.43
2018-11-10T10:12:41.654Z,59.25
2018-11-10T10:15:08.221Z,59.20
2018-11-10T10:17:33.417Z,59.66
2018-11-10T10:19:58.634Z,59.63
2018-11-10T10:22:23.767Z,60.00
2018-11-10T10:24:49.667Z,61.32
2018-11-10T10:27:14.823Z,61.30
2018-11-10T10:29:40.021Z,60.71
2018-11-10T10:32:05.213Z,61.85
2018-11-10T10:34:30.637Z,60.89
2018-11-10T10:36:55.675Z,60.55
2018-11-10T10:39:20.866Z,61.13
2018-11-10T10:41:45.950Z,60.74
2018-11-10T10:44:11.595Z,60.78
2018-11-10T10:46:36.776Z,60.73
2018-11-10T10:49:02.080Z,60.38
2018-11-10T10:51:27.181Z,60.77
2018-11-10T10:53:52.264Z,61.29
2018-11-10T10:56:19.441Z,61.09
2018-11-10T10:58:44.622Z,61.37
2018-11-10T11:01:28.474Z,61.39
2018-11-10T11:06:49.319Z,61.10
2018-11-10T11:09:14.839Z,61.10
2018-11-10T11:11:40.149Z,61.33
2018-11-10T11:14:05.374Z,62.13
2018-11-10T11:16:30.532Z,61.50
2018-11-10T11:18:55.786Z,61.66
2018-11-10T11:23:59.441Z,61.92
2018-11-10T11:26:24.566Z,62.17
2018-11-10T11:29:08.775Z,61.89
2018-11-10T11:31:33.798Z,61.69
2018-11-10T11:33:58.949Z,62.03
2018-11-10T11:36:24.135Z,62.00
2018-11-10T11:38:49.282Z,61.66
2018-11-10T11:41:14.595Z,62.21
2018-11-10T11:43:39.729Z,61.95
2018-11-10T11:46:04.912Z,61.74
2018-11-10T11:48:30.147Z,61.65
2018-11-10T11:50:55.571Z,61.68
2018-11-10T11:53:20.790Z,61.53
2018-11-10T11:55:45.961Z,61.69
2018-11-10T11:58:11.345Z,61.64
2018-11-10T12:00:36.229Z,61.27
2018-11-10T12:03:01.370Z,62.59
2018-11-10T12:08:03.462Z,60.99
2018-11-10T12:10:28.732Z,61.54
2018-11-10T12:12:53.905Z,61.76
2018-11-10T12:15:21.077Z,61.80
2018-11-10T12:17:46.057Z,61.50
2018-11-10T12:20:12.759Z,61.75
2018-11-10T12:25:33.752Z,61.23
2018-11-10T12:27:59.932Z,61.28
2018-11-10T12:30:25.975Z,61.27
2018-11-10T12:32:51.101Z,61.37
2018-11-10T12:35:16.608Z,61.03
2018-11-10T12:37:47.034Z,61.21
2018-11-10T12:40:13.514Z,60.74
2018-11-10T12:42:39.230Z,60.74
2018-11-10T12:45:23.422Z,60.92
2018-11-10T12:47:48.589Z,60.94
2018-11-10T12:50:14.898Z,60.98
2018-11-10T12:52:40.607Z,60.66
2018-11-10T12:55:06.507Z,61.38
2018-11-10T12:57:31.665Z,61.67
2018-11-10T12:59:56.864Z,61.25
2018-11-10T13:02:22.165Z,61.13
2018-11-10T13:04:47.493Z,61.29
2018-11-10T13:07:12.791Z,61.28
2018-11-10T13:09:37.895Z,61.33
2018-11-10T13:12:03.264Z,61.67
2018-11-10T13:14:29.408Z,61.61
2018-11-10T13:16:56.841Z,61.93
2018-11-10T13:19:23.690Z,61.77
2018-11-10T13:21:48.983Z,61.65
2018-11-10T13:24:14.172Z,62.16
2018-11-10T13:26:39.239Z,61.70
2018-11-10T13:29:04.360Z,61.61
2018-11-10T13:31:29.751Z,61.74
2018-11-10T13:33:54.646Z,61.68
2018-11-10T13:36:19.906Z,61.79
2018-11-10T13:38:45.048Z,61.76
2018-11-10T13:41:10.621Z,61.58
2018-11-10T13:43:36.194Z,61.67
2018-11-10T13:46:01.757Z,61.55
2018-11-10T13:48:26.918Z,61.70
2018-11-10T13:50:52.235Z,61.78
2018-11-10T13:53:17.352Z,61.98
2018-11-10T13:55:42.820Z,61.96
2018-11-10T14:01:07.401Z,62.39
2018-11-10T14:03:32.567Z,61.88
2018-11-10T14:05:57.746Z,62.53
2018-11-10T14:08:22.934Z,62.16
2018-11-10T14:10:48.165Z,62.28
2018-11-10T14:13:13.337Z,63.60
2018-11-10T14:15:38.487Z,63.11
2018-11-10T14:18:03.658Z,63.23
2018-11-10T14:20:28.871Z,64.19
2018-11-10T14:22:54.051Z,64.21
2018-11-10T14:25:19.250Z,64.35
2018-11-10T14:27:44.997Z,64.36
2018-11-10T14:30:12.491Z,64.52
2018-11-10T14:32:37.664Z,64.04
2018-11-10T14:35:02.754Z,64.08
2018-11-10T14:40:25.561Z,64.93
2018-11-10T14:42:50.701Z,64.39
2018-11-10T14:45:17.314Z,64.57
2018-11-10T14:47:43.390Z,64.19
2018-11-10T14:50:09.633Z,64.32
2018-11-10T14:52:35.424Z,64.59
2018-11-10T14:55:00.512Z,64.56
2018-11-10T14:57:25.708Z,64.89
2018-11-10T14:59:50.855Z,65.53
2018-11-10T15:02:16.079Z,64.83
2018-11-10T15:04:41.296Z,64.97
2018-11-10T15:07:17.735Z,64.75
2018-11-10T15:09:44.278Z,64.76
2018-11-10T15:12:09.489Z,64.94
2018-11-10T15:14:35.450Z,66.32
2018-11-10T15:17:01.231Z,65.21
2018-11-10T15:19:26.913Z,65.04
2018-11-10T15:21:52.167Z,64.98
2018-11-10T15:24:17.727Z,66.54
2018-11-10T15:26:42.859Z,65.56
2018-11-10T15:29:07.985Z,65.53
2018-11-10T15:31:33.182Z,65.95
2018-11-10T15:33:58.353Z,67.14
2018-11-10T15:36:23.450Z,65.97
2018-11-10T15:38:48.597Z,65.73
2018-11-10T15:41:13.746Z,65.78
2018-11-10T15:43:38.944Z,66.10
2018-11-10T15:46:04.623Z,66.89
2018-11-10T15:48:29.776Z,67.49
2018-11-10T15:50:54.870Z,67.98
2018-11-10T15:53:20.049Z,66.64
2018-11-10T15:55:45.165Z,66.42
2018-11-10T15:58:10.261Z,66.21
2018-11-10T16:00:35.369Z,66.91
2018-11-10T16:03:00.496Z,66.14
2018-11-10T16:05:25.652Z,66.65
2018-11-10T16:10:29.488Z,65.96
2018-11-10T16:12:54.597Z,66.51
2018-11-10T16:15:19.703Z,65.79
2018-11-10T16:18:03.784Z,65.54
2018-11-10T16:20:28.894Z,65.49
2018-11-10T16:22:54.095Z,65.66
2018-11-10T16:25:19.519Z,65.54
2018-11-10T16:27:44.756Z,65.83
2018-11-10T16:30:12.044Z,65.63
2018-11-10T16:32:37.140Z,65.88
2018-11-10T16:35:02.281Z,65.84
2018-11-10T16:37:27.409Z,66.04
2018-11-10T16:39:52.520Z,67.67
2018-11-10T16:42:36.622Z,67.15
2018-11-10T16:45:21.423Z,66.91
2018-11-10T16:47:46.546Z,66.87
2018-11-10T16:50:12.022Z,67.46
2018-11-10T16:52:37.200Z,66.80
2018-11-10T16:55:21.238Z,66.70
2018-11-10T16:58:05.334Z,66.77
2018-11-10T17:00:30.442Z,66.82
2018-11-10T17:02:55.607Z,66.78
2018-11-10T17:05:20.754Z,66.83
2018-11-10T17:07:45.920Z,67.07
2018-11-10T17:10:22.837Z,67.95
2018-11-10T17:12:47.935Z,67.48
2018-11-10T17:15:32.054Z,67.70
2018-11-10T17:17:57.154Z,68.27
2018-11-10T17:20:22.370Z,67.88
2018-11-10T17:23:06.568Z,69.06
2018-11-10T17:25:31.673Z,68.63
2018-11-10T17:27:56.907Z,69.16
2018-11-10T17:30:22.474Z,68.51
2018-11-10T17:32:47.503Z,69.57
2018-11-10T17:35:31.667Z,68.62
2018-11-10T17:37:56.835Z,68.95
2018-11-10T17:40:22.090Z,68.51
2018-11-10T17:42:47.151Z,68.42
2018-11-10T17:45:13.737Z,69.28
2018-11-10T17:50:16.548Z,70.10
2018-11-10T17:52:41.993Z,69.70
2018-11-10T17:55:07.461Z,70.76
2018-11-10T17:57:32.642Z,69.90
2018-11-10T17:59:57.736Z,70.08
2018-11-10T18:02:23.006Z,70.51
2018-11-10T18:04:48.106Z,69.20
2018-11-10T18:07:13.225Z,70.12
2018-11-10T18:09:38.354Z,70.24
2018-11-10T18:12:03.496Z,70.62
2018-11-10T18:14:28.587Z,69.93
2018-11-10T18:16:53.809Z,69.65
2018-11-10T18:19:18.928Z,69.70
2018-11-10T18:22:03.066Z,69.94
2018-11-10T18:24:29.131Z,69.75
2018-11-10T18:29:31.267Z,70.21
2018-11-10T18:31:56.456Z,69.78
2018-11-10T18:34:21.650Z,70.16
2018-11-10T18:36:46.789Z,69.93
2018-11-10T18:39:12.034Z,70.63
2018-11-10T18:41:37.140Z,70.71
2018-11-10T18:44:02.274Z,70.29
2018-11-10T18:46:27.432Z,71.00
2018-11-10T18:48:52.554Z,70.56
2018-11-10T18:51:17.660Z,69.83
2018-11-10T18:53:42.773Z,70.30
2018-11-10T18:56:07.866Z,70.16
2018-11-10T18:58:33.014Z,70.32
2018-11-10T19:00:58.138Z,70.07
2018-11-10T19:03:25.513Z,69.85
2018-11-10T19:05:50.684Z,69.79
2018-11-10T19:08:15.860Z,69.97
2018-11-10T19:10:40.976Z,69.99
2018-11-10T19:13:25.108Z,69.56
2018-11-10T19:15:50.198Z,69.48
2018-11-10T19:18:15.334Z,70.93
2018-11-10T19:20:40.453Z,70.73
2018-11-10T19:25:44.587Z,69.82
2018-11-10T19:28:09.687Z,69.89
2018-11-10T19:30:34.818Z,69.82
2018-11-10T19:32:59.972Z,71.04
2018-11-10T19:35:25.126Z,69.77
2018-11-10T19:37:50.232Z,70.00
2018-11-10T19:40:15.428Z,70.21
2018-11-10T19:42:41.157Z,69.81
2018-11-10T19:45:07.436Z,69.17
2018-11-10T19:47:32.618Z,71.05
2018-11-10T19:49:57.754Z,70.13
2018-11-10T19:52:22.846Z,69.69
2018-11-10T19:54:47.957Z,70.02
2018-11-10T19:57:13.064Z,69.33
2018-11-10T19:59:38.170Z,69.95
2018-11-10T20:02:03.314Z,69.14
2018-11-10T20:04:28.481Z,69.20
2018-11-10T20:06:53.677Z,71.34
2018-11-10T20:09:18.749Z,70.90
2018-11-10T20:11:43.889Z,70.42
2018-11-10T20:14:09.036Z,69.94
2018-11-10T20:16:53.126Z,70.76
2018-11-10T20:19:18.264Z,71.32
2018-11-10T20:21:43.674Z,70.60
2018-11-10T20:24:08.799Z,70.46
2018-11-10T20:26:33.933Z,69.67
2018-11-10T20:28:59.102Z,70.80
2018-11-10T20:31:24.370Z,70.09
2018-11-10T20:33:49.484Z,70.52
2018-11-10T20:36:33.585Z,69.91
2018-11-10T20:38:58.806Z,71.02
2018-11-10T20:41:23.836Z,70.25
2018-11-10T20:43:48.968Z,69.74
2018-11-10T20:46:14.145Z,70.78
2018-11-10T20:48:39.278Z,70.22
2018-11-10T20:51:04.561Z,69.72
2018-11-10T20:53:29.877Z,70.62
2018-11-10T20:55:55.036Z,69.74
2018-11-10T20:58:32.732Z,69.29
2018-11-10T21:00:57.863Z,69.28
2018-11-10T21:03:22.956Z,69.12
2018-11-10T21:05:48.178Z,69.13
2018-11-10T21:08:13.235Z,68.90
2018-11-10T21:10:57.311Z,69.99
2018-11-10T21:13:41.413Z,69.14
2018-11-10T21:16:06.618Z,69.40
2018-11-10T21:18:32.023Z,69.68
2018-11-10T21:20:57.147Z,69.17
2018-11-10T21:23:22.263Z,70.04
2018-11-10T21:25:47.416Z,69.60
2018-11-10T21:28:12.617Z,69.30
2018-11-10T21:30:37.749Z,70.30
2018-11-10T21:33:21.814Z,69.94
2018-11-10T21:36:06.024Z,69.15
2018-11-10T21:38:31.141Z,69.58
2018-11-10T21:40:56.243Z,70.01
2018-11-10T21:43:21.383Z,70.27
2018-11-10T21:48:23.343Z,70.58
2018-11-10T21:50:48.483Z,69.97
2018-11-10T21:53:13.646Z,70.30
2018-11-10T21:55:38.761Z,69.60
2018-11-10T21:58:03.873Z,70.09
2018-11-10T22:00:29.054Z,69.93
2018-11-10T22:02:54.195Z,69.20
2018-11-10T22:05:19.807Z,69.55
2018-11-10T22:07:44.915Z,69.12
2018-11-10T22:10:12.423Z,68.95
2018-11-10T22:12:37.570Z,68.62
2018-11-10T22:15:02.663Z,68.58
2018-11-10T22:17:27.802Z,69.52
2018-11-10T22:19:52.890Z,69.77
2018-11-10T22:22:18.057Z,70.10
2018-11-10T22:24:43.219Z,70.25
2018-11-10T22:27:08.353Z,69.06
2018-11-10T22:29:33.588Z,69.26
2018-11-10T22:31:58.707Z,69.66
2018-11-10T22:34:23.830Z,68.99
2018-11-10T22:37:07.916Z,69.40
2018-11-10T22:39:33.027Z,68.77
2018-11-10T22:41:58.183Z,69.82
2018-11-10T22:44:23.282Z,70.00
2018-11-10T22:46:48.381Z,69.61
2018-11-10T22:49:13.509Z,69.94
2018-11-10T22:51:38.591Z,69.03
2018-11-10T22:54:03.734Z,69.14
2018-11-10T22:56:47.836Z,68.84
2018-11-10T22:59:12.924Z,69.90
2018-11-10T23:01:37.993Z,69.35
2018-11-10T23:04:03.213Z,69.45
2018-11-10T23:06:47.335Z,69.99
2018-11-10T23:09:31.431Z,69.61
2018-11-10T23:11:56.606Z,70.15
2018-11-10T23:14:21.697Z,70.89
2018-11-10T23:16:46.821Z,70.22
2018-11-10T23:19:11.940Z,71.14
2018-11-10T23:21:37.048Z,69.75
2018-11-10T23:24:02.210Z,69.39
2018-11-10T23:26:27.332Z,69.49
2018-11-10T23:28:52.419Z,69.53
2018-11-10T23:31:17.510Z,70.16
2018-11-10T23:33:42.642Z,69.74
2018-11-10T23:36:07.751Z,69.44
2018-11-10T23:38:32.835Z,69.67
2018-11-10T23:40:57.956Z,69.63
2018-11-10T23:43:23.052Z,69.64
2018-11-10T23:45:48.172Z,69.84
2018-11-10T23:48:13.331Z,69.90
2018-11-10T23:50:38.456Z,69.99
2018-11-10T23:53:03.579Z,70.46
2018-11-10T23:55:28.674Z,70.18
2018-11-10T23:57:53.779Z,71.00
