createdAt,value
2018-11-07T00:00:42.253Z,12.35
2018-11-07T00:03:10.464Z,11.08
2018-11-07T00:05:38.662Z,11.63
2018-11-07T00:08:07.237Z,12.53
2018-11-07T00:10:35.348Z,12.75
2018-11-07T00:13:03.573Z,11.68
2018-11-07T00:15:31.758Z,12.15
2018-11-07T00:18:00.026Z,11.78
2018-11-07T00:20:28.201Z,11.38
2018-11-07T00:23:02.704Z,12.13
2018-11-07T00:25:30.935Z,10.88
2018-11-07T00:27:59.232Z,11.95
2018-11-07T00:30:27.497Z,11.12
2018-11-07T00:32:55.683Z,11.33
2018-11-07T00:35:23.908Z,11.28
2018-11-07T00:37:52.116Z,12.33
2018-11-07T00:40:20.523Z,11.90
2018-11-07T00:42:48.772Z,11.73
2018-11-07T00:45:16.986Z,11.90
2018-11-07T00:47:45.244Z,11.08
2018-11-07T00:50:15.973Z,10.80
2018-11-07T00:52:44.712Z,10.98
2018-11-07T00:55:13.637Z,13.48
2018-11-07T00:57:42.080Z,11.30
2018-11-07T01:00:12.813Z,11.50
2018-11-07T01:02:41.027Z,12.78
2018-11-07T01:05:10.811Z,11.90
2018-11-07T01:07:39.057Z,12.15
2018-11-07T01:10:08.019Z,12.75
2018-11-07T01:12:36.264Z,11.30
2018-11-07T01:15:04.768Z,10.72
2018-11-07T01:17:33.025Z,11.00
2018-11-07T01:20:01.283Z,11.70
2018-11-07T01:22:30.164Z,11.95
2018-11-07T01:24:58.644Z,10.95
2018-11-07T01:27:26.854Z,10.70
2018-11-07T01:29:55.041Z,11.57
2018-11-07T01:32:23.316Z,10.50
2018-11-07T01:34:51.718Z,10.93
2018-11-07T01:37:19.920Z,12.00
2018-11-07T01:39:48.166Z,11.48
2018-11-07T01:42:16.448Z,11.50
2018-11-07T01:44:44.681Z,10.88
2018-11-07T01:47:12.944Z,12.40
2018-11-07T01:49:41.138Z,11.70
2018-11-07T01:52:09.329Z,12.03
2018-11-07T01:54:37.580Z,11.85
2018-11-07T01:57:06.032Z,11.33
2018-11-07T01:59:34.307Z,12.58
2018-11-07T02:02:02.551Z,11.22
2018-11-07T02:04:30.820Z,12.70
2018-11-07T02:06:59.138Z,11.08
2018-11-07T02:09:27.411Z,11.22
2018-11-07T02:11:55.630Z,12.05
2018-11-07T02:14:23.857Z,11.65
2018-11-07T02:16:52.117Z,11.55
2018-11-07T02:19:20.327Z,10.95
2018-11-07T02:21:48.496Z,10.53
2018-11-07T02:24:16.697Z,12.35
2018-11-07T02:26:44.934Z,12.82
2018-11-07T02:29:13.733Z,11.15
2018-11-07T02:31:43.341Z,12.55
2018-11-07T02:34:11.823Z,12.45
2018-11-07T02:36:40.239Z,13.58
2018-11-07T02:39:10.336Z,12.50
2018-11-07T02:41:38.697Z,11.68
2018-11-07T02:44:06.881Z,12.13
2018-11-07T02:46:35.153Z,12.15
2018-11-07T02:49:03.641Z,12.18
2018-11-07T02:51:31.969Z,12.10
2018-11-07T02:54:00.822Z,12.25
2018-11-07T02:56:29.419Z,12.47
2018-11-07T02:58:58.280Z,12.60
2018-11-07T03:01:26.932Z,11.30
2018-11-07T03:03:55.044Z,10.85
2018-11-07T03:06:23.245Z,11.20
2018-11-07T03:08:51.422Z,15.13
2018-11-07T03:11:19.618Z,13.13
2018-11-07T03:13:47.886Z,12.82
2018-11-07T03:16:16.109Z,11.40
2018-11-07T03:18:44.284Z,10.72
2018-11-07T03:21:12.590Z,11.97
2018-11-07T03:23:40.899Z,11.00
2018-11-07T03:26:09.218Z,10.72
2018-11-07T03:28:37.392Z,10.20
2018-11-07T03:31:05.676Z,11.25
2018-11-07T03:33:33.874Z,11.18
2018-11-07T03:36:02.093Z,11.10
2018-11-07T03:38:30.337Z,11.00
2018-11-07T03:40:58.545Z,12.50
2018-11-07T03:43:26.735Z,11.43
2018-11-07T03:45:58.936Z,11.38
2018-11-07T03:48:28.439Z,12.43
2018-11-07T03:50:56.814Z,9.35
2018-11-07T03:53:25.219Z,10.40
2018-11-07T03:55:53.409Z,11.33
2018-11-07T03:58:21.657Z,9.75
2018-11-07T04:00:49.940Z,10.40
2018-11-07T04:03:18.338Z,9.38
2018-11-07T04:05:46.578Z,10.85
2018-11-07T04:08:14.765Z,10.58
2018-11-07T04:10:42.952Z,12.05
2018-11-07T04:13:11.219Z,10.45
2018-11-07T04:15:39.405Z,11.22
2018-11-07T04:18:07.591Z,10.82
2018-11-07T04:20:35.757Z,10.28
2018-11-07T04:23:04.216Z,10.38
2018-11-07T04:25:32.460Z,10.78
2018-11-07T04:28:00.665Z,11.80
2018-11-07T04:30:28.904Z,10.10
2018-11-07T04:32:57.237Z,11.73
2018-11-07T04:35:25.483Z,11.25
2018-11-07T04:37:53.759Z,12.30
2018-11-07T04:40:21.996Z,11.70
2018-11-07T04:42:50.208Z,10.95
2018-11-07T04:45:18.399Z,10.00
2018-11-07T04:47:46.611Z,9.18
2018-11-07T04:50:14.836Z,10.00
2018-11-07T04:52:43.005Z,10.40
2018-11-07T04:55:11.178Z,10.08
2018-11-07T04:57:39.405Z,11.10
2018-11-07T05:00:09.386Z,10.53
2018-11-07T05:02:37.507Z,10.80
2018-11-07T05:05:05.821Z,10.55
2018-11-07T05:07:34.058Z,9.33
2018-11-07T05:10:02.263Z,8.93
2018-11-07T05:12:30.451Z,10.50
2018-11-07T05:14:58.698Z,9.20
2018-11-07T05:17:26.957Z,10.15
2018-11-07T05:19:55.233Z,10.05
2018-11-07T05:22:23.388Z,9.70
2018-11-07T05:24:51.576Z,10.78
2018-11-07T05:27:19.898Z,9.93
2018-11-07T05:29:48.124Z,10.53
2018-11-07T05:32:16.347Z,11.65
2018-11-07T05:34:44.501Z,10.98
2018-11-07T05:37:12.681Z,10.82
2018-11-07T05:39:40.892Z,9.33
2018-11-07T05:42:09.141Z,10.10
2018-11-07T05:44:37.347Z,9.98
2018-11-07T05:47:05.681Z,9.80
2018-11-07T05:49:33.858Z,10.38
2018-11-07T05:52:02.066Z,9.93
2018-11-07T05:54:30.346Z,9.68
2018-11-07T05:56:58.536Z,9.55
2018-11-07T05:59:27.611Z,10.23
2018-11-07T06:01:55.829Z,10.23
2018-11-07T06:04:23.995Z,9.63
2018-11-07T06:06:52.158Z,10.45
2018-11-07T06:09:20.324Z,11.22
2018-11-07T06:11:48.529Z,10.03
2018-11-07T06:14:16.722Z,9.88
2018-11-07T06:16:45.022Z,8.68
2018-11-07T06:19:13.330Z,8.30
2018-11-07T06:21:41.778Z,10.93
2018-11-07T06:24:10.020Z,9.85
2018-11-07T06:26:38.128Z,10.08
2018-11-07T06:29:06.389Z,10.10
2018-11-07T06:31:34.952Z,10.60
2018-11-07T06:34:03.258Z,9.20
2018-11-07T06:36:31.400Z,9.70
2018-11-07T06:38:59.597Z,10.15
2018-11-07T06:41:27.846Z,10.10
2018-11-07T06:43:56.063Z,8.95
2018-11-07T06:46:24.251Z,9.60
2018-11-07T06:48:52.428Z,9.35
2018-11-07T06:51:20.588Z,12.43
2018-11-07T06:53:48.786Z,10.15
2018-11-07T06:56:17.010Z,9.88
2018-11-07T06:58:45.263Z,11.85
2018-11-07T07:01:13.790Z,12.25
2018-11-07T07:03:41.917Z,10.75
2018-11-07T07:06:10.144Z,10.75
2018-11-07T07:08:38.382Z,11.50
2018-11-07T07:11:06.868Z,12.47
2018-11-07T07:13:35.502Z,10.85
2018-11-07T07:16:03.685Z,11.85
2018-11-07T07:18:31.878Z,10.90
2018-11-07T07:21:00.080Z,11.25
2018-11-07T07:23:28.381Z,11.30
2018-11-07T07:25:56.613Z,10.45
2018-11-07T07:28:24.873Z,10.08
2018-11-07T07:30:53.048Z,9.70
2018-11-07T07:33:21.306Z,9.78
2018-11-07T07:35:49.645Z,9.60
2018-11-07T07:38:17.990Z,11.00
2018-11-07T07:40:46.204Z,10.70
2018-11-07T07:43:14.373Z,14.20
2018-11-07T07:45:42.700Z,11.20
2018-11-07T07:48:10.911Z,6.28
2018-11-07T07:50:39.123Z,5.00
2018-11-07T07:53:07.394Z,4.57
2018-11-07T07:55:35.473Z,5.07
2018-11-07T07:58:03.754Z,4.80
2018-11-07T08:00:32.006Z,4.30
2018-11-07T08:03:00.278Z,4.80
2018-11-07T08:05:29.241Z,4.87
2018-11-07T08:07:57.528Z,5.00
2018-11-07T08:10:25.814Z,4.87
2018-11-07T08:12:54.104Z,4.17
2018-11-07T08:15:22.364Z,4.73
2018-11-07T08:17:50.716Z,5.00
2018-11-07T08:20:19.396Z,4.47
2018-11-07T08:22:48.309Z,4.00
2018-11-07T08:25:16.575Z,4.77
2018-11-07T08:27:44.902Z,4.60
2018-11-07T08:30:15.016Z,4.40
2018-11-07T08:32:43.276Z,3.90
2018-11-07T08:35:12.594Z,4.20
2018-11-07T08:37:41.687Z,3.93
2018-11-07T08:40:13.354Z,4.13
2018-11-07T08:42:41.630Z,3.80
2018-11-07T08:45:10.899Z,4.13
2018-11-07T08:47:39.214Z,3.80
2018-11-07T08:50:09.531Z,3.50
2018-11-07T08:52:37.772Z,2.93
2018-11-07T08:55:07.520Z,3.47
2018-11-07T08:57:35.699Z,3.00
2018-11-07T09:00:05.469Z,2.83
2018-11-07T09:02:33.769Z,3.70
2018-11-07T09:05:02.224Z,3.17
2018-11-07T09:07:30.532Z,3.40
2018-11-07T09:09:58.797Z,3.40
2018-11-07T09:12:27.052Z,3.70
2018-11-07T09:14:55.550Z,3.17
2018-11-07T09:17:23.860Z,3.13
2018-11-07T09:19:52.111Z,3.70
2018-11-07T09:22:20.483Z,2.40
2018-11-07T09:24:48.762Z,3.37
2018-11-07T09:27:17.087Z,3.40
2018-11-07T09:29:45.324Z,2.70
2018-11-07T09:32:13.785Z,3.33
2018-11-07T09:34:42.106Z,2.40
2018-11-07T09:37:10.359Z,3.07
2018-11-07T09:39:38.666Z,2.13
2018-11-07T09:42:06.917Z,2.70
2018-11-07T09:44:35.239Z,2.30
2018-11-07T09:47:03.526Z,2.10
2018-11-07T09:49:31.780Z,2.30
2018-11-07T09:52:00.071Z,2.10
2018-11-07T09:54:28.365Z,2.60
2018-11-07T09:56:56.662Z,2.00
2018-11-07T09:59:24.951Z,1.87
2018-11-07T10:01:53.078Z,1.83
2018-11-07T10:04:21.344Z,1.77
2018-11-07T10:06:49.515Z,2.03
2018-11-07T10:09:17.770Z,1.93
2018-11-07T10:11:45.960Z,2.30
2018-11-07T10:14:14.167Z,1.93
2018-11-07T10:16:42.425Z,1.90
2018-11-07T10:19:10.646Z,1.73
2018-11-07T10:21:38.829Z,2.33
2018-11-07T10:24:07.024Z,2.20
2018-11-07T10:26:35.278Z,2.03
2018-11-07T10:29:03.687Z,1.77
2018-11-07T10:31:31.706Z,1.93
2018-11-07T10:33:59.981Z,2.63
2018-11-07T10:36:28.189Z,2.17
2018-11-07T10:38:56.462Z,1.70
2018-11-07T10:41:24.689Z,1.97
2018-11-07T10:43:52.929Z,1.23
2018-11-07T10:46:21.518Z,1.93
2018-11-07T10:48:49.743Z,1.87
2018-11-07T10:51:17.921Z,1.73
2018-11-07T10:53:46.252Z,2.07
2018-11-07T10:56:14.451Z,1.77
2018-11-07T10:58:42.657Z,1.70
2018-11-07T11:01:16.128Z,1.40
2018-11-07T11:03:44.543Z,1.20
2018-11-07T11:06:12.735Z,1.60
2018-11-07T11:08:40.957Z,1.50
2018-11-07T11:11:09.213Z,1.00
2018-11-07T11:13:37.941Z,1.30
2018-11-07T11:16:06.252Z,0.90
2018-11-07T11:18:34.459Z,1.30
2018-11-07T11:21:02.664Z,1.10
2018-11-07T11:23:30.854Z,1.70
2018-11-07T11:25:59.099Z,1.50
2018-11-07T11:28:27.351Z,1.30
2018-11-07T11:30:55.549Z,1.70
2018-11-07T11:33:23.825Z,0.90
2018-11-07T11:35:52.506Z,1.10
2018-11-07T11:38:20.919Z,1.50
2018-11-07T11:40:49.136Z,1.47
2018-11-07T11:43:17.339Z,1.20
2018-11-07T11:45:45.559Z,1.50
2018-11-07T11:48:13.785Z,1.10
2018-11-07T11:50:41.989Z,1.20
2018-11-07T11:53:10.249Z,1.30
2018-11-07T11:55:38.629Z,1.33
2018-11-07T11:58:06.913Z,1.17
2018-11-07T12:00:35.181Z,1.30
2018-11-07T12:03:03.474Z,0.90
2018-11-07T12:05:31.684Z,1.20
2018-11-07T12:07:59.992Z,1.00
2018-11-07T12:10:28.182Z,0.90
2018-11-07T12:12:57.402Z,1.37
2018-11-07T12:15:27.089Z,1.23
2018-11-07T12:17:55.559Z,1.20
2018-11-07T12:20:23.904Z,1.10
2018-11-07T12:22:52.113Z,1.13
2018-11-07T12:25:20.973Z,1.50
2018-11-07T12:27:49.319Z,1.67
2018-11-07T12:30:19.586Z,1.23
2018-11-07T12:32:48.990Z,1.20
2018-11-07T12:35:17.706Z,1.43
2018-11-07T12:37:45.945Z,1.10
2018-11-07T12:40:14.754Z,1.30
2018-11-07T12:42:43.019Z,1.40
2018-11-07T12:45:12.520Z,1.30
2018-11-07T12:47:41.092Z,1.00
2018-11-07T12:50:11.823Z,1.30
2018-11-07T12:52:39.810Z,1.17
2018-11-07T12:55:09.337Z,1.10
2018-11-07T12:57:37.828Z,0.90
2018-11-07T13:00:09.984Z,1.23
2018-11-07T13:02:38.273Z,1.70
2018-11-07T13:05:07.301Z,1.10
2018-11-07T13:07:35.526Z,1.27
2018-11-07T13:10:03.806Z,1.30
2018-11-07T13:12:32.186Z,1.40
2018-11-07T13:15:00.404Z,1.23
2018-11-07T13:17:28.601Z,0.90
2018-11-07T13:19:56.814Z,1.00
2018-11-07T13:22:25.110Z,0.90
2018-11-07T13:24:53.452Z,0.97
2018-11-07T13:27:21.645Z,1.10
2018-11-07T13:29:49.980Z,1.00
2018-11-07T13:32:18.260Z,1.10
2018-11-07T13:34:46.480Z,1.30
2018-11-07T13:37:14.902Z,1.27
2018-11-07T13:39:42.897Z,1.50
2018-11-07T13:42:11.473Z,1.23
2018-11-07T13:44:39.688Z,1.80
2018-11-07T13:47:07.870Z,1.40
2018-11-07T13:49:36.048Z,1.50
2018-11-07T13:52:04.426Z,1.60
2018-11-07T13:54:32.738Z,1.40
2018-11-07T13:57:00.917Z,1.33
2018-11-07T13:59:29.320Z,1.50
2018-11-07T14:01:57.408Z,1.37
2018-11-07T14:04:25.713Z,1.60
2018-11-07T14:06:53.954Z,1.57
2018-11-07T14:09:22.169Z,1.27
2018-11-07T14:11:50.365Z,1.27
2018-11-07T14:14:18.584Z,1.43
2018-11-07T14:16:47.253Z,1.60
2018-11-07T14:19:15.517Z,1.47
2018-11-07T14:21:43.688Z,1.33
2018-11-07T14:24:11.859Z,1.57
2018-11-07T14:26:40.209Z,1.50
2018-11-07T14:29:08.606Z,1.10
2018-11-07T14:31:36.896Z,1.47
2018-11-07T14:34:05.927Z,1.60
2018-11-07T14:36:34.108Z,1.50
2018-11-07T14:39:02.367Z,1.40
2018-11-07T14:41:30.613Z,1.80
2018-11-07T14:43:58.845Z,1.87
2018-11-07T14:46:27.100Z,1.47
2018-11-07T14:48:55.325Z,1.40
2018-11-07T14:51:23.596Z,1.40
2018-11-07T14:53:51.977Z,1.00
2018-11-07T14:56:20.149Z,1.90
2018-11-07T14:58:48.339Z,1.77
2018-11-07T15:01:16.543Z,1.77
2018-11-07T15:03:44.804Z,1.40
2018-11-07T15:06:13.098Z,1.30
2018-11-07T15:08:41.260Z,1.40
2018-11-07T15:11:09.550Z,1.80
2018-11-07T15:13:37.724Z,1.50
2018-11-07T15:16:06.013Z,1.30
2018-11-07T15:18:34.393Z,1.60
2018-11-07T15:21:02.620Z,1.40
2018-11-07T15:23:30.928Z,1.83
2018-11-07T15:25:59.153Z,1.73
2018-11-07T15:28:27.500Z,1.80
2018-11-07T15:30:55.800Z,1.90
2018-11-07T15:33:24.066Z,2.10
2018-11-07T15:35:52.404Z,1.40
2018-11-07T15:38:20.566Z,1.37
2018-11-07T15:40:48.790Z,2.20
2018-11-07T15:43:17.146Z,2.07
2018-11-07T15:45:45.407Z,1.77
2018-11-07T15:48:13.787Z,1.97
2018-11-07T15:51:20.501Z,1.67
2018-11-07T15:53:48.750Z,1.80
2018-11-07T15:56:17.020Z,2.13
2018-11-07T15:58:45.329Z,2.00
2018-11-07T16:01:13.958Z,2.23
2018-11-07T16:03:48.692Z,2.70
2018-11-07T16:06:18.085Z,2.00
2018-11-07T16:08:46.468Z,2.00
2018-11-07T16:11:14.802Z,1.97
2018-11-07T16:13:43.344Z,2.10
2018-11-07T16:16:11.541Z,3.03
2018-11-07T16:18:39.823Z,3.33
2018-11-07T16:21:08.248Z,2.97
2018-11-07T16:23:36.539Z,2.83
2018-11-07T16:26:04.953Z,1.90
2018-11-07T16:28:33.231Z,2.07
2018-11-07T16:31:01.511Z,2.60
2018-11-07T16:33:29.797Z,2.33
2018-11-07T16:35:58.074Z,2.50
2018-11-07T16:38:26.246Z,2.33
2018-11-07T16:40:54.539Z,3.10
2018-11-07T16:43:22.887Z,3.83
2018-11-07T16:45:51.065Z,3.20
2018-11-07T16:48:19.304Z,3.30
2018-11-07T16:50:47.520Z,4.20
2018-11-07T16:53:15.789Z,3.30
2018-11-07T16:55:44.032Z,2.43
2018-11-07T16:58:12.209Z,2.93
2018-11-07T17:00:40.455Z,2.60
2018-11-07T17:03:08.727Z,2.50
2018-11-07T17:05:36.937Z,2.70
2018-11-07T17:08:05.215Z,2.80
2018-11-07T17:10:33.373Z,3.00
2018-11-07T17:13:01.561Z,3.07
2018-11-07T17:15:29.813Z,2.73
2018-11-07T17:17:58.083Z,15.80
2018-11-07T17:20:26.309Z,3.97
2018-11-07T17:22:54.577Z,4.27
2018-11-07T17:25:22.908Z,3.60
2018-11-07T17:27:51.121Z,3.30
2018-11-07T17:30:19.393Z,3.53
2018-11-07T17:32:49.150Z,3.07
2018-11-07T17:35:18.323Z,3.83
2018-11-07T17:37:46.883Z,3.50
2018-11-07T17:40:19.152Z,4.20
2018-11-07T17:42:47.661Z,3.77
2018-11-07T17:45:17.320Z,3.70
2018-11-07T17:47:45.995Z,3.80
2018-11-07T17:50:15.362Z,3.87
2018-11-07T17:52:43.737Z,3.80
2018-11-07T17:55:13.301Z,3.73
2018-11-07T17:57:41.557Z,3.40
2018-11-07T18:00:15.226Z,3.90
2018-11-07T18:02:43.548Z,4.73
2018-11-07T18:05:11.733Z,3.83
2018-11-07T18:07:40.421Z,3.33
2018-11-07T18:10:11.149Z,3.53
2018-11-07T18:12:39.338Z,3.57
2018-11-07T18:15:08.413Z,3.13
2018-11-07T18:17:36.814Z,3.57
2018-11-07T18:20:06.550Z,3.10
2018-11-07T18:22:34.909Z,3.67
2018-11-07T18:25:03.175Z,4.17
2018-11-07T18:27:31.449Z,3.07
2018-11-07T18:30:01.868Z,3.70
2018-11-07T18:32:30.205Z,2.97
2018-11-07T18:34:58.467Z,3.40
2018-11-07T18:37:26.725Z,3.73
2018-11-07T18:39:54.934Z,3.23
2018-11-07T18:42:23.246Z,3.30
2018-11-07T18:44:51.554Z,3.70
2018-11-07T18:47:19.826Z,3.20
2018-11-07T18:49:48.341Z,2.97
2018-11-07T18:52:16.837Z,3.10
2018-11-07T18:54:45.183Z,2.70
2018-11-07T18:57:13.554Z,3.00
2018-11-07T18:59:42.824Z,2.83
2018-11-07T19:02:11.129Z,3.70
2018-11-07T19:04:39.438Z,2.87
2018-11-07T19:07:07.727Z,2.37
2018-11-07T19:09:36.024Z,2.20
2018-11-07T19:12:04.691Z,1.60
2018-11-07T19:14:33.039Z,2.50
2018-11-07T19:17:01.325Z,1.93
2018-11-07T19:19:29.610Z,1.73
2018-11-07T19:21:58.033Z,1.60
2018-11-07T19:24:26.290Z,1.33
2018-11-07T19:26:54.879Z,1.50
2018-11-07T19:29:23.358Z,1.47
2018-11-07T19:31:51.856Z,1.77
2018-11-07T19:34:20.320Z,1.43
2018-11-07T19:36:49.034Z,1.43
2018-11-07T19:39:17.809Z,1.50
2018-11-07T19:41:46.384Z,1.40
2018-11-07T19:44:14.911Z,1.73
2018-11-07T19:46:43.550Z,1.60
2018-11-07T19:49:11.932Z,1.33
2018-11-07T19:51:40.477Z,1.40
2018-11-07T19:54:09.336Z,1.27
2018-11-07T19:56:38.611Z,1.70
2018-11-07T19:59:06.850Z,1.50
2018-11-07T20:01:35.331Z,1.63
2018-11-07T20:04:04.014Z,1.73
2018-11-07T20:06:32.568Z,1.40
2018-11-07T20:09:01.329Z,1.20
2018-11-07T20:11:29.978Z,1.57
2018-11-07T20:13:58.544Z,1.30
2018-11-07T20:16:27.280Z,1.57
2018-11-07T20:18:56.084Z,1.40
2018-11-07T20:21:24.768Z,1.47
2018-11-07T20:23:53.126Z,2.03
2018-11-07T20:26:21.644Z,1.50
2018-11-07T20:28:50.527Z,1.70
2018-11-07T20:31:19.442Z,1.50
2018-11-07T20:33:48.016Z,1.80
2018-11-07T20:36:16.379Z,1.90
2018-11-07T20:38:44.911Z,1.30
2018-11-07T20:41:13.394Z,1.50
2018-11-07T20:43:42.221Z,1.20
2018-11-07T20:46:10.761Z,1.90
2018-11-07T20:48:39.072Z,1.43
2018-11-07T20:51:07.374Z,1.40
2018-11-07T20:53:35.624Z,1.83
2018-11-07T20:56:03.995Z,1.57
2018-11-07T20:58:32.529Z,1.53
2018-11-07T21:01:01.194Z,1.43
2018-11-07T21:03:29.668Z,1.63
2018-11-07T21:05:58.376Z,1.50
2018-11-07T21:08:26.777Z,1.43
2018-11-07T21:10:55.232Z,1.80
2018-11-07T21:13:23.581Z,1.50
2018-11-07T21:15:52.019Z,1.33
2018-11-07T21:18:20.489Z,1.93
2018-11-07T21:20:49.100Z,2.37
2018-11-07T21:23:17.329Z,1.47
2018-11-07T21:25:45.520Z,1.57
2018-11-07T21:28:14.183Z,1.90
2018-11-07T21:30:42.369Z,1.90
2018-11-07T21:33:10.590Z,1.57
2018-11-07T21:35:38.825Z,1.77
2018-11-07T21:38:07.029Z,1.87
2018-11-07T21:40:35.222Z,1.90
2018-11-07T21:43:03.551Z,1.90
2018-11-07T21:45:31.794Z,2.30
2018-11-07T21:47:59.989Z,1.80
2018-11-07T21:50:28.249Z,2.30
2018-11-07T21:52:56.464Z,2.17
2018-11-07T21:55:24.928Z,2.60
2018-11-07T21:57:53.169Z,1.87
2018-11-07T22:00:21.364Z,4.30
2018-11-07T22:02:49.615Z,1.80
2018-11-07T22:05:18.401Z,2.20
2018-11-07T22:07:46.669Z,2.23
2018-11-07T22:10:17.639Z,2.00
2018-11-07T22:12:45.901Z,1.70
2018-11-07T22:15:14.088Z,2.70
2018-11-07T22:17:42.251Z,1.80
2018-11-07T22:20:12.313Z,1.87
2018-11-07T22:22:40.496Z,1.90
2018-11-07T22:25:08.696Z,1.80
2018-11-07T22:27:36.975Z,2.00
2018-11-07T22:30:06.222Z,1.93
2018-11-07T22:32:34.403Z,2.40
2018-11-07T22:35:02.693Z,1.90
2018-11-07T22:37:30.961Z,2.50
2018-11-07T22:39:59.189Z,2.30
2018-11-07T22:42:27.387Z,2.47
2018-11-07T22:44:55.580Z,1.60
2018-11-07T22:47:23.835Z,2.10
2018-11-07T22:49:52.200Z,2.20
2018-11-07T22:52:20.425Z,2.40
2018-11-07T22:54:48.732Z,2.60
2018-11-07T22:57:16.937Z,2.03
2018-11-07T22:59:45.192Z,3.05
2018-11-07T23:02:13.386Z,2.50
2018-11-07T23:04:41.641Z,2.42
2018-11-07T23:07:09.870Z,2.50
2018-11-07T23:09:38.050Z,2.62
2018-11-07T23:12:06.487Z,2.87
2018-11-07T23:14:34.881Z,2.02
2018-11-07T23:17:03.121Z,1.75
2018-11-07T23:19:31.551Z,2.50
2018-11-07T23:21:59.629Z,2.53
2018-11-07T23:24:28.148Z,2.17
2018-11-07T23:26:56.461Z,2.50
2018-11-07T23:29:24.697Z,2.08
2018-11-07T23:31:52.892Z,2.25
2018-11-07T23:34:21.137Z,2.00
2018-11-07T23:36:49.368Z,2.15
2018-11-07T23:39:17.595Z,2.30
2018-11-07T23:41:45.816Z,2.15
2018-11-07T23:44:14.008Z,2.02
2018-11-07T23:46:42.177Z,2.55
2018-11-07T23:49:10.437Z,2.17
2018-11-07T23:51:43.697Z,2.00
2018-11-07T23:54:11.909Z,1.80
2018-11-07T23:56:40.107Z,2.08
2018-11-07T23:59:08.314Z,1.93
