createdAt,value
2023-08-30T00:00:43.255Z,5.07
2023-08-30T00:04:44.280Z,5.47
2023-08-30T00:08:45.440Z,6.00
2023-08-30T00:12:46.581Z,5.33
2023-08-30T00:16:47.627Z,5.20
2023-08-30T00:20:48.796Z,5.93
2023-08-30T00:24:49.829Z,6.20
2023-08-30T00:28:50.849Z,6.10
2023-08-30T00:32:52.382Z,5.87
2023-08-30T00:36:53.457Z,5.20
2023-08-30T00:40:54.872Z,5.10
2023-08-30T00:44:56.011Z,4.27
2023-08-30T00:48:57.480Z,4.60
2023-08-30T00:52:58.627Z,5.10
2023-08-30T00:57:01.834Z,4.60
2023-08-30T01:01:04.500Z,5.03
2023-08-30T01:05:05.990Z,4.30
2023-08-30T01:09:07.608Z,5.37
2023-08-30T01:13:12.377Z,4.73
2023-08-30T01:17:16.545Z,5.50
2023-08-30T01:21:21.480Z,4.57
2023-08-30T01:25:52.546Z,4.77
2023-08-30T01:29:56.992Z,5.63
2023-08-30T01:33:58.351Z,5.80
2023-08-30T01:38:01.154Z,5.93
2023-08-30T01:42:03.597Z,5.90
2023-08-30T01:46:06.372Z,5.53
2023-08-30T01:50:08.286Z,5.67
2023-08-30T01:54:10.266Z,5.40
2023-08-30T01:58:12.508Z,5.80
2023-08-30T02:02:13.916Z,5.67
2023-08-30T02:06:24.653Z,5.63
2023-08-30T02:10:29.384Z,6.03
2023-08-30T02:14:32.991Z,5.80
2023-08-30T02:18:35.411Z,5.30
2023-08-30T02:22:36.548Z,4.27
2023-08-30T02:26:38.118Z,4.47
2023-08-30T02:30:39.404Z,4.80
2023-08-30T02:34:40.530Z,4.30
2023-08-30T02:38:41.527Z,5.53
2023-08-30T02:42:42.543Z,5.10
2023-08-30T02:46:43.523Z,4.73
2023-08-30T02:50:44.697Z,5.33
2023-08-30T02:54:45.753Z,5.93
2023-08-30T02:58:47.134Z,6.23
2023-08-30T03:02:49.117Z,6.17
2023-08-30T03:06:50.656Z,7.07
2023-08-30T03:10:51.679Z,6.33
2023-08-30T03:14:52.674Z,5.97
2023-08-30T03:18:53.927Z,6.87
2023-08-30T03:23:00.103Z,5.03
2023-08-30T03:27:01.113Z,5.60
2023-08-30T03:31:02.429Z,4.57
2023-08-30T03:35:04.318Z,5.67
2023-08-30T03:39:05.554Z,5.10
2023-08-30T03:43:06.708Z,6.17
2023-08-30T03:47:08.046Z,4.67
2023-08-30T03:51:09.001Z,5.40
2023-08-30T03:55:10.160Z,5.90
2023-08-30T03:59:13.213Z,5.27
2023-08-30T04:03:15.859Z,5.23
2023-08-30T04:07:16.906Z,5.50
2023-08-30T04:11:18.082Z,5.20
2023-08-30T04:15:19.241Z,5.70
2023-08-30T04:19:20.416Z,6.10
2023-08-30T04:23:21.562Z,6.13
2023-08-30T04:27:22.678Z,5.97
2023-08-30T04:31:23.924Z,4.80
2023-08-30T04:35:24.994Z,5.87
2023-08-30T04:39:26.175Z,5.60
2023-08-30T04:43:27.377Z,8.37
2023-08-30T04:47:30.081Z,7.40
2023-08-30T04:51:31.274Z,8.47
2023-08-30T04:55:32.341Z,8.43
2023-08-30T04:59:33.562Z,9.23
2023-08-30T05:03:35.020Z,9.87
2023-08-30T05:07:36.194Z,9.30
2023-08-30T05:11:37.476Z,9.90
2023-08-30T05:15:38.661Z,9.23
2023-08-30T05:19:39.718Z,11.17
2023-08-30T05:23:42.668Z,12.87
2023-08-30T05:27:43.964Z,11.80
2023-08-30T05:31:45.154Z,13.67
2023-08-30T05:35:46.774Z,11.10
2023-08-30T05:39:47.928Z,12.00
2023-08-30T05:43:48.994Z,11.63
2023-08-30T05:47:50.169Z,11.20
2023-08-30T05:51:51.368Z,11.03
2023-08-30T05:55:52.382Z,11.00
2023-08-30T05:59:53.578Z,10.30
2023-08-30T06:03:55.246Z,11.37
2023-08-30T06:07:56.458Z,9.90
2023-08-30T06:11:57.475Z,11.67
2023-08-30T06:15:58.690Z,10.77
2023-08-30T06:20:00.064Z,11.60
2023-08-30T06:24:01.246Z,11.50
2023-08-30T06:28:03.914Z,13.40
2023-08-30T06:32:06.208Z,13.00
2023-08-30T06:36:07.415Z,12.97
2023-08-30T06:40:09.446Z,13.30
2023-08-30T06:44:11.046Z,11.70
2023-08-30T06:48:12.757Z,11.60
2023-08-30T06:52:14.234Z,11.60
2023-08-30T06:56:15.327Z,11.87
2023-08-30T07:00:17.542Z,10.87
2023-08-30T07:04:19.048Z,9.80
2023-08-30T07:08:20.539Z,9.83
2023-08-30T07:12:21.712Z,8.93
2023-08-30T07:16:22.939Z,10.83
2023-08-30T07:20:24.067Z,10.50
2023-08-30T07:24:25.221Z,8.73
2023-08-30T07:28:26.466Z,10.57
2023-08-30T07:32:28.187Z,10.80
2023-08-30T07:36:45.029Z,9.70
2023-08-30T07:40:33.872Z,8.60
2023-08-30T07:44:35.066Z,9.93
2023-08-30T07:48:36.248Z,8.93
2023-08-30T07:52:51.719Z,7.77
2023-08-30T07:56:52.919Z,9.13
2023-08-30T08:00:54.019Z,9.20
2023-08-30T08:04:55.355Z,10.53
2023-08-30T08:08:56.598Z,10.07
2023-08-30T08:12:59.381Z,10.53
2023-08-30T08:17:00.805Z,12.63
2023-08-30T08:21:01.895Z,13.30
2023-08-30T08:25:03.345Z,13.43
2023-08-30T08:29:04.898Z,13.00
2023-08-30T08:33:06.097Z,12.07
2023-08-30T08:37:07.550Z,13.30
2023-08-30T08:41:12.395Z,11.63
2023-08-30T08:45:14.568Z,13.00
2023-08-30T08:49:16.901Z,11.73
2023-08-30T08:53:18.136Z,12.27
2023-08-30T08:57:19.864Z,11.40
2023-08-30T09:01:34.351Z,11.10
2023-08-30T09:05:24.740Z,10.13
2023-08-30T09:09:26.403Z,11.00
2023-08-30T09:13:27.806Z,9.83
2023-08-30T09:17:39.735Z,8.50
2023-08-30T09:21:44.681Z,8.17
2023-08-30T09:25:46.671Z,8.57
2023-08-30T09:29:48.039Z,8.20
2023-08-30T09:33:49.251Z,7.83
2023-08-30T09:37:50.888Z,7.57
2023-08-30T09:41:53.860Z,5.00
2023-08-30T09:45:55.038Z,5.23
2023-08-30T09:49:56.820Z,5.73
2023-08-30T09:54:05.970Z,5.87
2023-08-30T09:58:05.479Z,5.57
2023-08-30T10:02:08.606Z,6.00
2023-08-30T10:06:09.633Z,4.67
2023-08-30T10:10:11.348Z,4.90
2023-08-30T10:14:13.969Z,6.30
2023-08-30T10:18:18.254Z,5.47
2023-08-30T10:22:20.931Z,5.87
2023-08-30T10:26:25.009Z,6.77
2023-08-30T10:30:26.791Z,5.13
2023-08-30T10:34:31.632Z,5.60
2023-08-30T10:38:33.728Z,5.47
2023-08-30T10:42:35.382Z,6.17
2023-08-30T10:46:36.891Z,6.80
2023-08-30T10:50:38.242Z,5.10
2023-08-30T10:54:46.049Z,5.23
2023-08-30T10:58:47.098Z,5.37
2023-08-30T11:02:52.379Z,5.97
2023-08-30T11:07:13.596Z,4.63
2023-08-30T11:11:15.448Z,4.63
2023-08-30T11:15:16.847Z,4.60
2023-08-30T11:19:18.105Z,4.20
2023-08-30T11:23:19.418Z,4.53
2023-08-30T11:27:20.402Z,3.83
2023-08-30T11:31:28.777Z,4.53
2023-08-30T11:35:30.823Z,3.90
2023-08-30T11:39:32.136Z,3.53
2023-08-30T11:43:33.296Z,4.40
2023-08-30T11:47:34.812Z,4.77
2023-08-30T11:51:36.261Z,4.63
2023-08-30T11:55:38.432Z,4.77
2023-08-30T11:59:41.544Z,4.97
2023-08-30T12:03:43.121Z,5.20
2023-08-30T12:07:46.512Z,4.50
2023-08-30T12:11:51.054Z,5.20
2023-08-30T12:15:59.898Z,4.73
2023-08-30T12:20:01.059Z,5.10
2023-08-30T12:24:04.245Z,4.30
2023-08-30T12:28:05.596Z,4.87
2023-08-30T12:32:08.260Z,4.53
2023-08-30T12:36:09.432Z,5.30
2023-08-30T12:40:11.383Z,4.00
2023-08-30T12:44:12.457Z,5.20
2023-08-30T12:48:16.055Z,4.07
2023-08-30T12:52:18.141Z,4.07
2023-08-30T12:56:19.269Z,4.03
2023-08-30T13:00:20.481Z,3.77
2023-08-30T13:04:21.689Z,4.10
2023-08-30T13:08:22.801Z,5.20
2023-08-30T13:12:24.764Z,4.37
2023-08-30T13:16:26.269Z,4.97
2023-08-30T13:20:27.383Z,6.00
2023-08-30T13:24:28.677Z,6.67
2023-08-30T13:28:29.897Z,5.60
2023-08-30T13:32:31.270Z,5.03
2023-08-30T13:36:33.361Z,5.13
2023-08-30T13:40:34.751Z,5.47
2023-08-30T13:44:38.608Z,5.83
2023-08-30T13:48:39.837Z,6.27
2023-08-30T13:52:40.908Z,6.83
2023-08-30T13:56:42.507Z,7.23
2023-08-30T14:00:45.198Z,8.13
2023-08-30T14:04:46.427Z,8.63
2023-08-30T14:08:47.641Z,7.43
2023-08-30T14:12:48.818Z,6.90
2023-08-30T14:16:49.962Z,8.33
2023-08-30T14:20:51.014Z,6.67
2023-08-30T14:25:03.368Z,6.43
2023-08-30T14:28:55.128Z,5.23
2023-08-30T14:32:56.382Z,5.50
2023-08-30T14:36:57.461Z,5.90
2023-08-30T14:41:01.269Z,4.73
2023-08-30T14:45:03.196Z,5.63
2023-08-30T14:49:04.590Z,4.57
2023-08-30T14:53:06.898Z,4.10
2023-08-30T14:57:07.979Z,4.87
2023-08-30T15:01:10.506Z,5.10
2023-08-30T15:05:11.573Z,4.60
2023-08-30T15:09:14.627Z,5.37
2023-08-30T15:13:15.691Z,4.97
2023-08-30T15:17:17.320Z,5.37
2023-08-30T15:21:18.512Z,5.13
2023-08-30T15:25:20.234Z,4.63
2023-08-30T15:29:21.354Z,4.40
2023-08-30T15:33:24.447Z,5.37
2023-08-30T15:37:25.564Z,4.67
2023-08-30T15:41:26.598Z,4.70
2023-08-30T15:45:27.776Z,4.47
2023-08-30T15:49:28.864Z,4.50
2023-08-30T15:53:30.171Z,4.93
2023-08-30T15:57:31.276Z,4.53
2023-08-30T16:01:32.464Z,4.07
2023-08-30T16:05:34.714Z,3.93
2023-08-30T16:09:35.888Z,4.73
2023-08-30T16:13:36.939Z,3.80
2023-08-30T16:17:38.170Z,4.20
2023-08-30T16:21:39.465Z,4.37
2023-08-30T16:25:40.538Z,3.97
2023-08-30T16:29:41.728Z,4.30
2023-08-30T16:33:42.910Z,6.97
2023-08-30T16:37:43.970Z,8.67
2023-08-30T16:41:45.742Z,4.40
2023-08-30T16:45:47.169Z,5.80
2023-08-30T16:49:48.369Z,10.90
2023-08-30T16:53:49.578Z,7.63
2023-08-30T16:57:50.655Z,10.77
2023-08-30T17:01:51.826Z,9.57
2023-08-30T17:05:53.014Z,7.73
2023-08-30T17:09:54.097Z,10.07
2023-08-30T17:13:55.182Z,9.80
2023-08-30T17:17:56.268Z,10.97
2023-08-30T17:21:57.553Z,8.93
2023-08-30T17:25:59.748Z,8.77
2023-08-30T17:30:01.065Z,9.60
2023-08-30T17:34:02.120Z,9.60
2023-08-30T17:38:03.626Z,11.07
2023-08-30T17:42:06.402Z,11.37
2023-08-30T17:46:07.732Z,10.60
2023-08-30T17:50:09.625Z,9.30
2023-08-30T17:54:10.806Z,7.83
2023-08-30T17:58:12.039Z,8.10
2023-08-30T18:02:13.245Z,7.03
2023-08-30T18:06:15.347Z,6.97
2023-08-30T18:10:16.337Z,4.37
2023-08-30T18:14:17.375Z,4.63
2023-08-30T18:18:18.407Z,4.97
2023-08-30T18:22:19.531Z,5.47
2023-08-30T18:26:20.636Z,6.50
2023-08-30T18:30:22.142Z,7.47
2023-08-30T18:34:23.338Z,7.30
2023-08-30T18:38:24.479Z,9.30
2023-08-30T18:42:27.747Z,11.77
2023-08-30T18:46:28.869Z,13.13
2023-08-30T18:50:31.020Z,25.90
2023-08-30T18:54:32.062Z,33.33
2023-08-30T18:58:33.251Z,16.77
2023-08-30T19:02:34.354Z,16.17
2023-08-30T19:06:35.637Z,18.13
2023-08-30T19:10:36.722Z,17.47
2023-08-30T19:14:37.734Z,17.00
2023-08-30T19:18:39.367Z,20.37
2023-08-30T19:22:41.511Z,21.17
2023-08-30T19:26:42.570Z,19.63
2023-08-30T19:30:44.264Z,21.53
2023-08-30T19:34:47.741Z,20.43
2023-08-30T19:38:51.280Z,20.90
2023-08-30T19:42:53.778Z,23.93
2023-08-30T19:46:56.766Z,21.23
2023-08-30T19:50:59.169Z,19.93
2023-08-30T19:55:00.300Z,18.77
2023-08-30T19:59:01.654Z,18.50
2023-08-30T20:03:03.539Z,21.43
2023-08-30T20:07:05.204Z,24.47
2023-08-30T20:11:07.922Z,22.50
2023-08-30T20:15:09.627Z,25.73
2023-08-30T20:19:12.743Z,22.80
2023-08-30T20:23:14.210Z,20.80
2023-08-30T20:27:15.430Z,21.73
2023-08-30T20:31:16.991Z,23.27
2023-08-30T20:35:18.023Z,22.53
2023-08-30T20:39:19.015Z,20.97
2023-08-30T20:43:20.086Z,22.97
2023-08-30T20:47:21.120Z,24.63
2023-08-30T20:51:22.628Z,41.40
2023-08-30T20:55:34.120Z,23.53
2023-08-30T20:59:26.758Z,23.30
2023-08-30T21:03:28.131Z,22.37
2023-08-30T21:07:29.615Z,22.50
2023-08-30T21:11:30.731Z,19.77
2023-08-30T21:15:31.960Z,18.33
2023-08-30T21:19:33.148Z,17.27
2023-08-30T21:23:34.452Z,18.30
2023-08-30T21:27:35.602Z,15.53
2023-08-30T21:31:36.879Z,17.37
2023-08-30T21:35:39.259Z,16.93
2023-08-30T21:39:42.162Z,15.03
2023-08-30T21:43:43.228Z,17.73
2023-08-30T21:47:44.966Z,20.20
2023-08-30T21:51:46.217Z,19.87
2023-08-30T21:55:47.555Z,17.63
2023-08-30T21:59:48.843Z,15.90
2023-08-30T22:03:50.035Z,15.50
2023-08-30T22:07:51.453Z,15.63
2023-08-30T22:11:52.759Z,15.17
2023-08-30T22:15:54.029Z,16.53
2023-08-30T22:19:55.065Z,15.73
2023-08-30T22:23:59.000Z,16.90
2023-08-30T22:28:02.151Z,18.40
2023-08-30T22:32:03.583Z,18.87
2023-08-30T22:36:05.135Z,19.07
2023-08-30T22:40:08.705Z,19.17
2023-08-30T22:44:10.730Z,18.10
2023-08-30T22:48:11.988Z,21.07
2023-08-30T22:52:13.166Z,20.90
2023-08-30T22:56:14.284Z,20.80
2023-08-30T23:00:15.908Z,19.33
2023-08-30T23:04:17.227Z,19.83
2023-08-30T23:08:19.366Z,19.87
2023-08-30T23:12:21.795Z,20.40
2023-08-30T23:16:23.218Z,17.13
2023-08-30T23:20:24.742Z,18.30
2023-08-30T23:24:25.784Z,17.37
2023-08-30T23:28:26.954Z,15.70
2023-08-30T23:32:28.162Z,18.20
2023-08-30T23:36:29.832Z,17.20
2023-08-30T23:40:30.927Z,17.20
2023-08-30T23:44:33.772Z,18.13
2023-08-30T23:48:34.827Z,15.67
2023-08-30T23:52:36.062Z,15.30
2023-08-30T23:56:38.256Z,16.57
