createdAt,value
2022-12-13T00:03:50.173Z,100.00
2022-12-13T00:08:55.574Z,100.00
2022-12-13T00:14:03.439Z,100.00
2022-12-13T00:19:10.975Z,100.00
2022-12-13T00:24:16.450Z,100.00
2022-12-13T00:29:23.994Z,100.00
2022-12-13T00:34:29.455Z,100.00
2022-12-13T00:39:34.397Z,100.00
2022-12-13T00:44:42.149Z,100.00
2022-12-13T00:49:47.856Z,100.00
2022-12-13T00:54:52.709Z,100.00
2022-12-13T01:00:00.435Z,100.00
2022-12-13T01:05:05.367Z,100.00
2022-12-13T01:10:11.715Z,100.00
2022-12-13T01:15:19.415Z,100.00
2022-12-13T01:20:24.310Z,100.00
2022-12-13T01:25:29.218Z,100.00
2022-12-13T01:30:36.792Z,100.00
2022-12-13T01:35:41.750Z,100.00
2022-12-13T01:40:48.463Z,100.00
2022-12-13T01:45:55.987Z,100.00
2022-12-13T01:51:05.676Z,100.00
2022-12-13T01:56:14.599Z,100.00
2022-12-13T02:01:24.495Z,100.00
2022-12-13T02:06:35.639Z,100.00
2022-12-13T02:11:46.493Z,100.00
2022-12-13T02:17:04.282Z,100.00
2022-12-13T02:22:23.609Z,100.00
2022-12-13T02:27:52.272Z,100.00
2022-12-13T02:33:26.943Z,100.00
2022-12-13T02:38:39.587Z,100.00
2022-12-13T02:43:50.752Z,100.00
2022-12-13T02:49:00.045Z,100.00
2022-12-13T02:54:05.092Z,100.00
2022-12-13T02:59:15.819Z,100.00
2022-12-13T03:04:39.987Z,100.00
2022-12-13T03:09:58.471Z,100.00
2022-12-13T03:15:10.231Z,100.00
2022-12-13T03:20:22.756Z,100.00
2022-12-13T03:25:33.515Z,100.00
2022-12-13T03:30:38.456Z,100.00
2022-12-13T03:35:48.559Z,100.00
2022-12-13T03:40:56.511Z,100.00
2022-12-13T03:46:01.621Z,100.00
2022-12-13T03:51:09.310Z,100.00
2022-12-13T03:56:14.407Z,100.00
2022-12-13T04:01:20.561Z,100.00
2022-12-13T04:06:32.793Z,100.00
2022-12-13T04:11:53.152Z,100.00
2022-12-13T04:16:59.517Z,100.00
2022-12-13T04:22:07.069Z,100.00
2022-12-13T04:27:12.107Z,100.00
2022-12-13T04:32:26.441Z,100.00
2022-12-13T04:37:35.497Z,100.00
2022-12-13T04:42:40.627Z,100.00
2022-12-13T04:47:45.793Z,100.00
2022-12-13T04:52:53.459Z,100.00
2022-12-13T04:58:00.834Z,100.00
2022-12-13T05:03:05.696Z,100.00
2022-12-13T05:08:13.500Z,100.00
2022-12-13T05:13:18.507Z,100.00
2022-12-13T05:18:23.682Z,100.00
2022-12-13T05:23:31.311Z,100.00
2022-12-13T05:28:36.545Z,100.00
2022-12-13T05:33:41.585Z,100.00
2022-12-13T05:38:49.049Z,100.00
2022-12-13T05:43:54.291Z,100.00
2022-12-13T05:48:59.298Z,100.00
2022-12-13T05:54:07.978Z,100.00
2022-12-13T05:59:12.885Z,100.00
2022-12-13T06:04:22.573Z,100.00
2022-12-13T06:09:30.863Z,100.00
2022-12-13T06:15:03.161Z,100.00
2022-12-13T06:20:31.403Z,100.00
2022-12-13T06:25:47.428Z,100.00
2022-12-13T06:30:55.317Z,100.00
2022-12-13T06:36:01.329Z,99.67
2022-12-13T06:41:15.454Z,99.96
2022-12-13T06:46:20.538Z,98.80
2022-12-13T06:51:32.512Z,98.35
2022-12-13T06:56:40.986Z,100.00
2022-12-13T07:01:50.740Z,100.00
2022-12-13T07:06:56.047Z,100.00
2022-12-13T07:12:10.283Z,100.00
2022-12-13T07:17:32.582Z,100.00
2022-12-13T07:22:47.238Z,100.00
2022-12-13T07:28:03.203Z,100.00
2022-12-13T07:33:09.352Z,100.00
2022-12-13T07:38:15.201Z,100.00
2022-12-13T07:43:24.189Z,100.00
2022-12-13T07:48:29.613Z,100.00
2022-12-13T07:53:34.765Z,100.00
2022-12-13T07:58:42.480Z,100.00
2022-12-13T08:03:47.550Z,100.00
2022-12-13T08:08:54.091Z,100.00
2022-12-13T08:14:01.705Z,100.00
2022-12-13T08:19:07.463Z,99.50
2022-12-13T08:24:15.810Z,100.00
2022-12-13T08:29:33.175Z,98.78
2022-12-13T08:34:41.391Z,98.59
2022-12-13T08:39:47.001Z,98.35
2022-12-13T08:44:57.070Z,98.75
2022-12-13T08:50:04.439Z,100.00
2022-12-13T08:55:10.361Z,100.00
2022-12-13T09:00:20.116Z,100.00
2022-12-13T09:05:33.920Z,100.00
2022-12-13T09:10:40.251Z,100.00
2022-12-13T09:15:55.064Z,100.00
2022-12-13T09:21:12.171Z,100.00
2022-12-13T09:26:19.033Z,100.00
2022-12-13T09:31:41.252Z,99.08
2022-12-13T09:36:46.638Z,97.10
2022-12-13T09:42:01.258Z,96.60
2022-12-13T09:47:23.169Z,96.40
2022-12-13T09:52:33.479Z,96.67
2022-12-13T09:57:38.808Z,96.60
2022-12-13T10:02:56.166Z,96.63
2022-12-13T10:08:03.639Z,96.35
2022-12-13T10:13:20.511Z,97.15
2022-12-13T10:18:37.355Z,95.98
2022-12-13T10:24:22.773Z,93.08
2022-12-13T10:29:12.716Z,93.73
2022-12-13T10:34:27.484Z,92.29
2022-12-13T10:39:43.756Z,92.45
2022-12-13T10:45:10.926Z,92.86
2022-12-13T10:50:29.967Z,93.73
2022-12-13T10:55:38.605Z,94.28
2022-12-13T11:00:46.528Z,94.53
2022-12-13T11:06:06.238Z,95.88
2022-12-13T11:11:13.164Z,95.39
2022-12-13T11:16:26.574Z,96.60
2022-12-13T11:21:41.360Z,94.83
2022-12-13T11:26:53.967Z,93.69
2022-12-13T11:32:08.438Z,92.59
2022-12-13T11:37:31.636Z,91.74
2022-12-13T11:42:43.975Z,90.58
2022-12-13T11:47:58.822Z,89.54
2022-12-13T11:53:25.306Z,87.42
2022-12-13T11:59:16.243Z,86.54
2022-12-13T12:04:30.957Z,85.07
2022-12-13T12:09:44.668Z,83.78
2022-12-13T12:14:57.730Z,83.46
2022-12-13T12:20:24.252Z,81.09
2022-12-13T12:25:42.359Z,81.62
2022-12-13T12:30:57.716Z,81.60
2022-12-13T12:36:19.183Z,81.79
2022-12-13T12:41:40.604Z,83.09
2022-12-13T12:47:31.628Z,82.05
2022-12-13T12:52:38.572Z,79.90
2022-12-13T12:57:57.880Z,80.64
2022-12-13T13:03:22.643Z,80.58
2022-12-13T13:08:35.281Z,81.78
2022-12-13T13:13:51.953Z,80.84
2022-12-13T13:18:58.623Z,82.81
2022-12-13T13:24:19.250Z,83.83
2022-12-13T13:29:43.371Z,85.37
2022-12-13T13:34:52.123Z,86.85
2022-12-13T13:40:03.786Z,87.80
2022-12-13T13:45:28.735Z,88.26
2022-12-13T13:51:08.716Z,88.44
2022-12-13T13:56:43.665Z,88.81
2022-12-13T14:02:36.583Z,89.57
2022-12-13T14:08:22.143Z,91.54
2022-12-13T14:14:03.470Z,91.28
2022-12-13T14:19:38.185Z,91.47
2022-12-13T14:24:55.409Z,91.64
2022-12-13T14:30:01.901Z,91.92
2022-12-13T14:35:48.348Z,92.29
2022-12-13T14:41:06.647Z,93.81
2022-12-13T14:46:17.144Z,93.43
2022-12-13T14:51:33.961Z,93.76
2022-12-13T14:56:56.999Z,94.66
2022-12-13T15:02:03.613Z,95.75
2022-12-13T15:07:28.344Z,96.37
2022-12-13T15:12:36.646Z,96.44
2022-12-13T15:17:42.939Z,96.51
2022-12-13T15:23:03.254Z,97.27
2022-12-13T15:28:21.588Z,97.79
2022-12-13T15:33:34.469Z,98.35
2022-12-13T15:38:52.332Z,98.38
2022-12-13T15:44:02.729Z,98.57
2022-12-13T15:49:25.741Z,99.57
2022-12-13T15:54:33.461Z,99.94
2022-12-13T15:59:39.523Z,100.00
2022-12-13T16:04:44.673Z,100.00
2022-12-13T16:09:56.465Z,100.00
2022-12-13T16:15:20.395Z,100.00
2022-12-13T16:20:36.286Z,100.00
2022-12-13T16:25:47.132Z,100.00
2022-12-13T16:31:12.520Z,100.00
2022-12-13T16:36:17.902Z,100.00
2022-12-13T16:41:25.583Z,100.00
2022-12-13T16:47:15.220Z,100.00
2022-12-13T16:51:56.299Z,100.00
2022-12-13T16:57:04.043Z,100.00
2022-12-13T17:02:09.078Z,100.00
2022-12-13T17:07:14.023Z,100.00
2022-12-13T17:12:21.529Z,100.00
2022-12-13T17:17:27.734Z,100.00
2022-12-13T17:22:32.721Z,100.00
2022-12-13T17:27:40.596Z,100.00
2022-12-13T17:32:46.054Z,100.00
2022-12-13T17:37:50.967Z,100.00
2022-12-13T17:42:58.425Z,100.00
2022-12-13T17:48:03.425Z,100.00
2022-12-13T17:53:08.702Z,100.00
2022-12-13T17:58:16.305Z,100.00
2022-12-13T18:03:21.275Z,100.00
2022-12-13T18:08:26.217Z,100.00
2022-12-13T18:13:34.035Z,100.00
2022-12-13T18:18:39.032Z,100.00
2022-12-13T18:23:44.750Z,100.00
2022-12-13T18:29:03.148Z,100.00
2022-12-13T18:34:08.489Z,100.00
2022-12-13T18:39:14.756Z,100.00
2022-12-13T18:44:22.852Z,100.00
2022-12-13T18:49:28.374Z,100.00
2022-12-13T18:54:36.772Z,100.00
2022-12-13T18:59:54.168Z,100.00
2022-12-13T19:05:00.851Z,100.00
2022-12-13T19:10:07.678Z,100.00
2022-12-13T19:15:19.079Z,100.00
2022-12-13T19:20:25.578Z,100.00
2022-12-13T19:25:33.218Z,100.00
2022-12-13T19:30:49.314Z,100.00
2022-12-13T19:35:55.078Z,100.00
2022-12-13T19:41:01.407Z,100.00
2022-12-13T19:46:15.270Z,100.00
2022-12-13T19:51:23.673Z,100.00
2022-12-13T19:56:30.070Z,100.00
2022-12-13T20:01:39.439Z,100.00
2022-12-13T20:06:51.202Z,100.00
2022-12-13T20:11:57.658Z,100.00
2022-12-13T20:17:07.259Z,100.00
2022-12-13T20:22:13.749Z,100.00
2022-12-13T20:27:22.342Z,100.00
2022-12-13T20:32:32.855Z,100.00
2022-12-13T20:37:38.508Z,100.00
2022-12-13T20:42:44.724Z,100.00
2022-12-13T20:47:55.978Z,100.00
2022-12-13T20:53:01.793Z,100.00
2022-12-13T20:58:07.723Z,100.00
2022-12-13T21:03:15.822Z,100.00
2022-12-13T21:08:34.253Z,100.00
2022-12-13T21:13:39.824Z,100.00
2022-12-13T21:18:51.395Z,100.00
2022-12-13T21:23:58.411Z,100.00
2022-12-13T21:29:05.296Z,100.00
2022-12-13T21:34:16.202Z,100.00
2022-12-13T21:39:24.307Z,100.00
2022-12-13T21:44:29.409Z,100.00
2022-12-13T21:49:36.962Z,100.00
2022-12-13T21:54:41.833Z,100.00
2022-12-13T21:59:46.839Z,100.00
2022-12-13T22:05:04.504Z,100.00
2022-12-13T22:10:11.003Z,100.00
2022-12-13T22:15:17.797Z,100.00
2022-12-13T22:20:25.381Z,100.00
2022-12-13T22:25:30.741Z,100.00
2022-12-13T22:30:36.747Z,100.00
2022-12-13T22:35:44.240Z,100.00
2022-12-13T22:40:54.285Z,100.00
2022-12-13T22:46:04.619Z,100.00
2022-12-13T22:51:15.463Z,100.00
2022-12-13T22:56:21.824Z,100.00
2022-12-13T23:01:30.468Z,100.00
2022-12-13T23:06:39.568Z,100.00
2022-12-13T23:11:57.671Z,100.00
2022-12-13T23:17:03.355Z,100.00
2022-12-13T23:22:11.262Z,100.00
2022-12-13T23:27:17.586Z,100.00
2022-12-13T23:32:22.643Z,100.00
2022-12-13T23:37:30.243Z,100.00
2022-12-13T23:42:35.145Z,100.00
2022-12-13T23:47:40.186Z,100.00
2022-12-13T23:52:51.081Z,100.00
2022-12-13T23:57:55.996Z,100.00
