createdAt,value
2018-05-13T00:02:13.832Z,7.83
2018-05-13T00:04:42.083Z,6.13
2018-05-13T00:07:10.556Z,6.40
2018-05-13T00:09:38.796Z,7.10
2018-05-13T00:12:07.048Z,6.63
2018-05-13T00:14:35.398Z,4.80
2018-05-13T00:17:03.634Z,5.83
2018-05-13T00:19:32.697Z,5.97
2018-05-13T00:22:00.930Z,5.50
2018-05-13T00:24:29.186Z,6.43
2018-05-13T00:26:57.479Z,10.07
2018-05-13T00:29:25.744Z,6.20
2018-05-13T00:31:54.008Z,7.20
2018-05-13T00:34:23.067Z,7.17
2018-05-13T00:36:51.302Z,6.87
2018-05-13T00:39:19.578Z,7.43
2018-05-13T00:41:47.826Z,6.77
2018-05-13T00:44:16.858Z,6.50
2018-05-13T00:46:45.135Z,5.90
2018-05-13T00:49:13.439Z,7.03
2018-05-13T00:51:41.712Z,5.70
2018-05-13T00:54:22.590Z,7.07
2018-05-13T00:56:51.592Z,6.53
2018-05-13T00:59:19.855Z,7.93
2018-05-13T01:01:48.111Z,6.47
2018-05-13T01:04:16.390Z,6.80
2018-05-13T01:06:44.677Z,8.40
2018-05-13T01:09:12.982Z,7.87
2018-05-13T01:11:41.254Z,9.23
2018-05-13T01:14:09.509Z,7.90
2018-05-13T01:16:37.769Z,7.33
2018-05-13T01:19:06.027Z,6.90
2018-05-13T01:21:34.282Z,8.53
2018-05-13T01:24:02.555Z,7.93
2018-05-13T01:26:30.824Z,7.70
2018-05-13T01:28:59.074Z,7.77
2018-05-13T01:31:27.341Z,6.50
2018-05-13T01:33:55.579Z,9.40
2018-05-13T01:36:23.842Z,6.47
2018-05-13T01:38:52.115Z,7.60
2018-05-13T01:41:21.144Z,6.90
2018-05-13T01:43:49.328Z,7.33
2018-05-13T01:46:17.555Z,7.03
2018-05-13T01:48:46.521Z,8.27
2018-05-13T01:51:14.749Z,6.90
2018-05-13T01:53:42.951Z,6.23
2018-05-13T01:56:11.150Z,6.97
2018-05-13T01:58:39.368Z,6.70
2018-05-13T02:01:07.570Z,6.50
2018-05-13T02:03:35.795Z,6.43
2018-05-13T02:06:04.000Z,6.17
2018-05-13T02:08:32.236Z,6.57
2018-05-13T02:11:00.445Z,6.30
2018-05-13T02:13:28.687Z,6.30
2018-05-13T02:15:57.673Z,6.10
2018-05-13T02:18:26.660Z,6.43
2018-05-13T02:20:55.778Z,6.30
2018-05-13T02:23:23.979Z,5.43
2018-05-13T02:25:52.206Z,7.53
2018-05-13T02:28:20.494Z,6.27
2018-05-13T02:30:49.487Z,5.10
2018-05-13T02:33:17.670Z,5.63
2018-05-13T02:35:45.934Z,5.80
2018-05-13T02:38:14.908Z,5.67
2018-05-13T02:40:43.110Z,6.00
2018-05-13T02:43:12.088Z,6.50
2018-05-13T02:45:40.299Z,8.73
2018-05-13T02:48:08.535Z,5.17
2018-05-13T02:50:36.735Z,6.27
2018-05-13T02:53:05.016Z,9.27
2018-05-13T02:55:33.155Z,5.50
2018-05-13T02:58:02.212Z,5.50
2018-05-13T03:00:30.414Z,5.53
2018-05-13T03:02:58.633Z,5.57
2018-05-13T03:05:26.897Z,5.90
2018-05-13T03:07:55.080Z,6.47
2018-05-13T03:10:23.312Z,5.93
2018-05-13T03:12:51.495Z,5.57
2018-05-13T03:15:19.778Z,4.70
2018-05-13T03:17:47.950Z,5.60
2018-05-13T03:20:16.183Z,4.43
2018-05-13T03:22:44.417Z,4.37
2018-05-13T03:25:13.406Z,4.43
2018-05-13T03:27:42.405Z,4.13
2018-05-13T03:30:10.591Z,4.63
2018-05-13T03:32:38.810Z,6.00
2018-05-13T03:35:07.044Z,5.37
2018-05-13T03:37:35.289Z,4.60
2018-05-13T03:40:03.491Z,4.43
2018-05-13T03:42:31.695Z,4.70
2018-05-13T03:44:59.899Z,4.17
2018-05-13T03:47:28.121Z,4.40
2018-05-13T03:49:56.327Z,4.40
2018-05-13T03:52:24.570Z,3.90
2018-05-13T03:54:52.775Z,4.00
2018-05-13T03:57:21.107Z,5.03
2018-05-13T03:59:50.101Z,4.17
2018-05-13T04:02:19.071Z,3.90
2018-05-13T04:04:47.269Z,4.93
2018-05-13T04:07:15.530Z,4.00
2018-05-13T04:09:55.477Z,3.93
2018-05-13T04:12:36.299Z,3.93
2018-05-13T04:15:11.285Z,4.10
2018-05-13T04:17:40.357Z,3.60
2018-05-13T04:20:08.537Z,3.73
2018-05-13T04:22:36.772Z,3.20
2018-05-13T04:25:05.092Z,5.40
2018-05-13T04:27:33.317Z,4.10
2018-05-13T04:30:01.510Z,5.10
2018-05-13T04:32:29.733Z,3.33
2018-05-13T04:34:58.711Z,5.53
2018-05-13T04:37:26.913Z,4.23
2018-05-13T04:39:55.879Z,5.60
2018-05-13T04:42:24.106Z,4.93
2018-05-13T04:44:52.326Z,4.17
2018-05-13T04:47:20.512Z,5.03
2018-05-13T04:49:49.503Z,4.27
2018-05-13T04:52:17.720Z,4.10
2018-05-13T04:54:45.931Z,3.80
2018-05-13T04:57:14.131Z,3.90
2018-05-13T04:59:43.123Z,4.47
2018-05-13T05:02:12.101Z,4.70
2018-05-13T05:04:40.331Z,3.40
2018-05-13T05:07:08.520Z,4.60
2018-05-13T05:09:36.737Z,4.30
2018-05-13T05:12:04.953Z,5.43
2018-05-13T05:14:33.195Z,4.83
2018-05-13T05:17:02.167Z,5.10
2018-05-13T05:19:30.359Z,5.27
2018-05-13T05:21:59.342Z,5.63
2018-05-13T05:24:27.576Z,5.03
2018-05-13T05:26:55.774Z,6.53
2018-05-13T05:29:23.979Z,4.83
2018-05-13T05:31:52.965Z,4.53
2018-05-13T05:34:21.942Z,5.70
2018-05-13T05:36:50.154Z,5.47
2018-05-13T05:39:18.358Z,4.60
2018-05-13T05:41:46.569Z,5.20
2018-05-13T05:44:14.785Z,5.87
2018-05-13T05:46:43.001Z,6.07
2018-05-13T05:49:11.214Z,8.17
2018-05-13T05:51:40.210Z,7.27
2018-05-13T05:54:09.201Z,5.83
2018-05-13T05:56:38.172Z,5.10
2018-05-13T05:59:06.410Z,6.33
2018-05-13T06:01:34.618Z,5.73
2018-05-13T06:04:02.834Z,6.40
2018-05-13T06:06:31.817Z,4.40
2018-05-13T06:09:00.800Z,5.10
2018-05-13T06:11:29.007Z,4.90
2018-05-13T06:13:57.229Z,6.20
2018-05-13T06:16:25.486Z,6.47
2018-05-13T06:18:53.714Z,4.77
2018-05-13T06:21:22.703Z,7.70
2018-05-13T06:23:51.704Z,5.10
2018-05-13T06:26:20.684Z,6.13
2018-05-13T06:28:48.894Z,6.13
2018-05-13T06:31:17.125Z,6.47
2018-05-13T06:33:45.327Z,4.10
2018-05-13T06:36:13.568Z,5.17
2018-05-13T06:38:41.774Z,7.17
2018-05-13T06:41:10.007Z,4.77
2018-05-13T06:43:38.223Z,6.83
2018-05-13T06:46:07.193Z,6.83
2018-05-13T06:48:36.165Z,12.13
2018-05-13T06:51:04.625Z,8.97
2018-05-13T06:53:32.825Z,10.10
2018-05-13T06:56:01.838Z,10.97
2018-05-13T06:58:30.034Z,8.43
2018-05-13T07:00:58.273Z,6.33
2018-05-13T07:03:26.674Z,7.07
2018-05-13T07:05:55.658Z,8.43
2018-05-13T07:08:24.642Z,6.93
2018-05-13T07:10:52.851Z,7.37
2018-05-13T07:13:21.101Z,7.00
2018-05-13T07:15:49.303Z,6.47
2018-05-13T07:18:17.537Z,8.00
2018-05-13T07:20:45.747Z,8.83
2018-05-13T07:23:13.974Z,6.70
2018-05-13T07:25:42.199Z,7.53
2018-05-13T07:28:10.428Z,6.57
2018-05-13T07:30:38.654Z,6.60
2018-05-13T07:33:06.878Z,8.87
2018-05-13T07:35:35.100Z,5.63
2018-05-13T07:38:07.928Z,6.13
2018-05-13T07:40:36.141Z,6.83
2018-05-13T07:43:05.105Z,7.60
2018-05-13T07:45:33.558Z,8.70
2018-05-13T07:48:01.809Z,6.50
2018-05-13T07:50:30.143Z,6.57
2018-05-13T07:52:58.367Z,5.83
2018-05-13T07:55:28.297Z,6.40
2018-05-13T07:57:57.304Z,8.50
2018-05-13T08:00:25.505Z,6.90
2018-05-13T08:02:53.749Z,12.17
2018-05-13T08:05:21.966Z,8.40
2018-05-13T08:07:50.157Z,6.23
2018-05-13T08:10:18.386Z,7.30
2018-05-13T08:12:46.678Z,6.53
2018-05-13T08:15:14.881Z,8.10
2018-05-13T08:17:43.889Z,7.37
2018-05-13T08:20:12.196Z,9.53
2018-05-13T08:22:40.312Z,6.10
2018-05-13T08:25:09.311Z,10.37
2018-05-13T08:27:38.283Z,6.47
2018-05-13T08:30:06.559Z,6.63
2018-05-13T08:32:34.791Z,8.60
2018-05-13T08:35:02.960Z,7.10
2018-05-13T08:37:31.189Z,7.20
2018-05-13T08:39:59.403Z,8.47
2018-05-13T08:42:27.651Z,7.57
2018-05-13T08:44:55.866Z,7.00
2018-05-13T08:47:24.085Z,5.20
2018-05-13T08:49:52.290Z,6.40
2018-05-13T08:52:33.922Z,5.23
2018-05-13T08:55:02.153Z,4.80
2018-05-13T08:57:31.178Z,5.40
2018-05-13T08:59:59.467Z,5.80
2018-05-13T09:02:27.668Z,4.60
2018-05-13T09:04:55.901Z,5.47
2018-05-13T09:07:29.215Z,5.63
2018-05-13T09:09:57.488Z,5.40
2018-05-13T09:12:25.723Z,7.93
2018-05-13T09:14:54.768Z,4.60
2018-05-13T09:17:24.667Z,5.93
2018-05-13T09:19:52.923Z,6.03
2018-05-13T09:22:21.168Z,4.47
2018-05-13T09:24:50.164Z,5.40
2018-05-13T09:27:19.153Z,6.40
2018-05-13T09:29:48.263Z,5.07
2018-05-13T09:32:17.239Z,4.87
2018-05-13T09:34:51.270Z,6.03
2018-05-13T09:37:19.500Z,5.17
2018-05-13T09:39:50.416Z,4.70
2018-05-13T09:42:18.643Z,5.90
2018-05-13T09:44:48.820Z,5.30
2018-05-13T09:47:17.089Z,5.57
2018-05-13T09:49:45.989Z,5.03
2018-05-13T09:52:17.535Z,6.27
2018-05-13T09:54:45.755Z,5.30
2018-05-13T09:57:14.736Z,7.80
2018-05-13T09:59:43.710Z,6.37
2018-05-13T10:02:11.964Z,7.87
2018-05-13T10:04:40.163Z,7.10
2018-05-13T10:07:08.423Z,5.93
2018-05-13T10:09:36.679Z,7.13
2018-05-13T10:12:05.724Z,7.13
2018-05-13T10:14:33.912Z,6.93
2018-05-13T10:17:02.919Z,7.93
2018-05-13T10:19:31.995Z,7.27
2018-05-13T10:22:00.907Z,7.50
2018-05-13T10:24:29.975Z,6.80
2018-05-13T10:26:58.209Z,8.33
2018-05-13T10:29:26.413Z,7.97
2018-05-13T10:31:55.034Z,7.83
2018-05-13T10:34:24.933Z,8.97
2018-05-13T10:36:53.236Z,8.37
2018-05-13T10:39:21.458Z,10.17
2018-05-13T10:41:50.610Z,9.90
2018-05-13T10:44:19.682Z,8.97
2018-05-13T10:46:50.968Z,9.93
2018-05-13T10:49:19.250Z,9.77
2018-05-13T10:51:47.534Z,9.13
2018-05-13T10:54:21.204Z,9.23
2018-05-13T10:56:50.669Z,9.80
2018-05-13T10:59:19.079Z,9.57
2018-05-13T11:01:47.472Z,9.30
2018-05-13T11:04:15.735Z,8.93
2018-05-13T11:06:44.717Z,9.10
2018-05-13T11:09:13.722Z,10.00
2018-05-13T11:11:42.719Z,8.53
2018-05-13T11:14:11.060Z,9.00
2018-05-13T11:16:39.369Z,8.80
2018-05-13T11:19:08.346Z,11.20
2018-05-13T11:21:37.354Z,9.80
2018-05-13T11:24:07.193Z,11.27
2018-05-13T11:26:35.418Z,8.70
2018-05-13T11:29:03.785Z,10.10
2018-05-13T11:31:32.026Z,10.73
2018-05-13T11:34:00.245Z,11.83
2018-05-13T11:36:28.465Z,12.07
2018-05-13T11:38:56.693Z,12.43
2018-05-13T11:41:24.914Z,12.83
2018-05-13T11:43:53.139Z,12.90
2018-05-13T11:46:21.373Z,13.03
2018-05-13T11:48:49.595Z,13.03
2018-05-13T11:51:17.833Z,13.03
2018-05-13T11:53:46.070Z,13.67
2018-05-13T11:56:15.089Z,13.10
2018-05-13T11:58:43.313Z,14.50
2018-05-13T12:01:11.603Z,13.67
2018-05-13T12:03:40.621Z,15.43
2018-05-13T12:06:08.843Z,15.83
2018-05-13T12:08:37.071Z,14.73
2018-05-13T12:11:05.296Z,13.07
2018-05-13T12:13:33.519Z,13.90
2018-05-13T12:16:01.755Z,14.13
2018-05-13T12:18:29.985Z,15.17
2018-05-13T12:20:58.285Z,14.37
2018-05-13T12:23:26.431Z,16.97
2018-05-13T12:25:54.650Z,13.80
2018-05-13T12:28:24.405Z,14.37
2018-05-13T12:30:53.394Z,14.67
2018-05-13T12:33:21.628Z,14.10
2018-05-13T12:35:49.864Z,13.07
2018-05-13T12:38:18.098Z,14.40
2018-05-13T12:40:47.113Z,12.73
2018-05-13T12:43:15.358Z,11.27
2018-05-13T12:45:43.593Z,13.10
2018-05-13T12:48:11.824Z,12.50
2018-05-13T12:50:40.045Z,10.27
2018-05-13T12:53:08.262Z,11.87
2018-05-13T12:55:36.512Z,11.20
2018-05-13T12:58:04.726Z,11.47
2018-05-13T13:00:33.743Z,12.13
2018-05-13T13:03:01.969Z,14.53
2018-05-13T13:05:30.188Z,12.27
2018-05-13T13:07:58.436Z,9.93
2018-05-13T13:10:26.660Z,10.07
2018-05-13T13:12:54.947Z,11.03
2018-05-13T13:15:23.887Z,10.37
2018-05-13T13:17:52.906Z,11.13
2018-05-13T13:20:21.898Z,11.17
2018-05-13T13:22:50.130Z,13.03
2018-05-13T13:25:18.385Z,12.37
2018-05-13T13:27:46.607Z,12.10
2018-05-13T13:30:15.611Z,13.07
2018-05-13T13:32:44.592Z,14.57
2018-05-13T13:35:13.601Z,16.43
2018-05-13T13:37:41.840Z,14.53
2018-05-13T13:40:10.121Z,15.67
2018-05-13T13:42:38.342Z,15.80
2018-05-13T13:45:06.558Z,13.30
2018-05-13T13:47:34.783Z,14.23
2018-05-13T13:50:03.031Z,13.13
2018-05-13T13:52:31.247Z,14.43
2018-05-13T13:54:59.474Z,16.03
2018-05-13T13:57:28.477Z,15.37
2018-05-13T13:59:57.477Z,14.13
2018-05-13T14:02:26.459Z,14.20
2018-05-13T14:04:55.463Z,15.17
2018-05-13T14:07:24.439Z,14.27
2018-05-13T14:09:53.454Z,14.10
2018-05-13T14:12:21.667Z,16.10
2018-05-13T14:14:50.670Z,14.20
2018-05-13T14:17:18.865Z,12.43
2018-05-13T14:19:47.109Z,12.93
2018-05-13T14:22:15.338Z,12.93
2018-05-13T14:24:44.342Z,12.40
2018-05-13T14:27:12.554Z,16.70
2018-05-13T14:29:40.772Z,14.13
2018-05-13T14:32:09.018Z,11.77
2018-05-13T14:34:37.318Z,11.83
2018-05-13T14:37:05.514Z,14.90
2018-05-13T14:39:33.702Z,10.00
2018-05-13T14:42:01.927Z,12.40
2018-05-13T14:44:30.163Z,10.80
2018-05-13T14:46:58.392Z,11.20
2018-05-13T14:49:26.606Z,12.47
2018-05-13T14:51:54.837Z,10.90
2018-05-13T14:54:23.050Z,10.80
2018-05-13T14:56:51.390Z,12.43
2018-05-13T14:59:19.623Z,10.97
2018-05-13T15:01:47.871Z,12.83
2018-05-13T15:04:16.867Z,10.73
2018-05-13T15:06:45.846Z,11.73
2018-05-13T15:09:14.887Z,9.93
2018-05-13T15:11:43.106Z,9.77
2018-05-13T15:14:11.361Z,9.70
2018-05-13T15:16:39.600Z,10.27
2018-05-13T15:19:07.840Z,8.93
2018-05-13T15:21:36.030Z,11.83
2018-05-13T15:24:04.995Z,10.97
2018-05-13T15:26:34.103Z,11.30
2018-05-13T15:29:03.104Z,19.43
2018-05-13T15:31:32.095Z,10.00
2018-05-13T15:34:01.087Z,13.30
2018-05-13T15:36:30.108Z,11.50
2018-05-13T15:38:58.337Z,12.03
2018-05-13T15:41:27.367Z,15.17
2018-05-13T15:43:56.352Z,11.20
2018-05-13T15:46:25.335Z,10.30
2018-05-13T15:48:54.318Z,13.17
2018-05-13T15:51:23.333Z,12.33
2018-05-13T15:53:51.541Z,11.03
2018-05-13T15:56:19.761Z,10.43
2018-05-13T15:58:47.989Z,12.13
2018-05-13T16:01:16.213Z,15.50
2018-05-13T16:03:45.196Z,9.20
2018-05-13T16:06:13.439Z,8.60
2018-05-13T16:08:41.686Z,8.93
2018-05-13T16:11:09.909Z,10.27
2018-05-13T16:13:38.122Z,9.83
2018-05-13T16:16:06.333Z,12.17
2018-05-13T16:18:34.550Z,11.97
2018-05-13T16:21:03.556Z,10.70
2018-05-13T16:23:32.537Z,9.27
2018-05-13T16:26:00.766Z,8.90
2018-05-13T16:28:28.981Z,10.90
2018-05-13T16:30:57.221Z,11.53
2018-05-13T16:33:25.491Z,9.20
2018-05-13T16:35:53.662Z,11.00
2018-05-13T16:38:21.901Z,11.83
2018-05-13T16:40:50.113Z,8.90
2018-05-13T16:43:18.332Z,9.10
2018-05-13T16:45:46.553Z,10.13
2018-05-13T16:48:14.796Z,9.90
2018-05-13T16:50:43.783Z,10.83
2018-05-13T16:53:12.115Z,8.33
2018-05-13T16:55:40.250Z,11.70
2018-05-13T16:58:09.262Z,9.20
2018-05-13T17:00:37.491Z,9.93
2018-05-13T17:03:05.761Z,9.97
2018-05-13T17:05:34.007Z,9.07
2018-05-13T17:08:03.155Z,10.00
2018-05-13T17:10:32.145Z,9.47
2018-05-13T17:13:01.139Z,12.70
2018-05-13T17:15:29.512Z,12.50
2018-05-13T17:17:58.499Z,10.17
2018-05-13T17:20:26.785Z,11.00
2018-05-13T17:22:55.765Z,12.10
2018-05-13T17:25:24.005Z,10.07
2018-05-13T17:27:52.226Z,11.33
2018-05-13T17:30:21.229Z,10.47
2018-05-13T17:32:50.283Z,15.47
2018-05-13T17:35:18.478Z,10.37
2018-05-13T17:37:46.699Z,13.90
2018-05-13T17:40:14.915Z,15.23
2018-05-13T17:42:43.145Z,10.13
2018-05-13T17:45:11.370Z,10.17
2018-05-13T17:47:39.682Z,9.90
2018-05-13T17:50:07.819Z,12.50
2018-05-13T17:52:36.074Z,9.57
2018-05-13T17:55:04.323Z,9.50
2018-05-13T17:57:32.607Z,10.80
2018-05-13T18:00:00.781Z,12.30
2018-05-13T18:02:29.030Z,9.03
2018-05-13T18:04:57.247Z,11.47
2018-05-13T18:07:25.458Z,9.37
2018-05-13T18:09:53.677Z,11.30
2018-05-13T18:12:21.900Z,9.73
2018-05-13T18:14:50.125Z,10.57
2018-05-13T18:17:18.359Z,11.10
2018-05-13T18:19:46.636Z,10.93
2018-05-13T18:22:14.896Z,10.10
2018-05-13T18:24:44.022Z,11.97
2018-05-13T18:27:12.178Z,9.90
2018-05-13T18:29:40.505Z,9.83
2018-05-13T18:32:09.506Z,11.93
2018-05-13T18:34:37.730Z,11.07
2018-05-13T18:37:05.948Z,11.93
2018-05-13T18:39:34.170Z,9.67
2018-05-13T18:42:02.426Z,9.73
2018-05-13T18:44:30.703Z,11.23
2018-05-13T18:47:00.430Z,10.40
2018-05-13T18:49:28.687Z,11.43
2018-05-13T18:51:56.890Z,13.37
2018-05-13T18:54:25.180Z,11.03
2018-05-13T18:56:53.382Z,11.87
2018-05-13T18:59:21.645Z,11.07
2018-05-13T19:01:49.938Z,10.53
2018-05-13T19:04:19.294Z,10.50
2018-05-13T19:06:47.470Z,12.23
2018-05-13T19:09:15.811Z,10.87
2018-05-13T19:11:44.036Z,14.87
2018-05-13T19:14:12.280Z,12.47
2018-05-13T19:16:40.615Z,11.40
2018-05-13T19:19:08.827Z,13.67
2018-05-13T19:21:37.169Z,13.23
2018-05-13T19:24:05.887Z,11.73
2018-05-13T19:26:35.930Z,14.03
2018-05-13T19:29:04.789Z,12.23
2018-05-13T19:31:33.729Z,12.33
2018-05-13T19:34:02.897Z,11.27
2018-05-13T19:36:31.824Z,15.40
2018-05-13T19:39:00.086Z,13.33
2018-05-13T19:41:28.301Z,12.20
2018-05-13T19:43:56.549Z,13.47
2018-05-13T19:46:25.535Z,10.90
2018-05-13T19:48:54.540Z,11.90
2018-05-13T19:51:22.783Z,14.50
2018-05-13T19:53:51.034Z,15.07
2018-05-13T19:56:19.281Z,12.10
2018-05-13T19:58:47.530Z,11.03
2018-05-13T20:01:16.563Z,12.83
2018-05-13T20:03:44.863Z,10.77
2018-05-13T20:06:13.785Z,11.10
2018-05-13T20:08:42.013Z,11.83
2018-05-13T20:11:10.247Z,11.70
2018-05-13T20:13:38.550Z,10.20
2018-05-13T20:16:06.783Z,13.87
2018-05-13T20:18:35.022Z,10.57
2018-05-13T20:21:03.227Z,9.93
2018-05-13T20:23:32.321Z,13.20
2018-05-13T20:26:00.582Z,12.23
2018-05-13T20:28:28.889Z,10.83
2018-05-13T20:30:57.907Z,8.07
2018-05-13T20:33:26.165Z,11.20
2018-05-13T20:35:54.482Z,9.40
2018-05-13T20:38:22.768Z,8.87
2018-05-13T20:40:50.979Z,8.37
2018-05-13T20:43:19.228Z,8.23
2018-05-13T20:45:47.419Z,9.50
2018-05-13T20:48:15.702Z,10.20
2018-05-13T20:50:43.928Z,8.53
2018-05-13T20:53:12.898Z,8.37
2018-05-13T20:55:41.173Z,11.20
2018-05-13T20:58:10.177Z,11.77
2018-05-13T21:00:38.524Z,9.03
2018-05-13T21:03:06.768Z,12.00
2018-05-13T21:05:35.002Z,9.53
2018-05-13T21:08:03.231Z,10.20
2018-05-13T21:10:31.492Z,9.00
2018-05-13T21:12:59.737Z,9.53
2018-05-13T21:15:30.042Z,9.43
2018-05-13T21:17:59.027Z,9.17
2018-05-13T21:20:28.022Z,10.10
2018-05-13T21:22:56.259Z,9.87
2018-05-13T21:25:24.498Z,10.27
2018-05-13T21:27:52.751Z,11.47
2018-05-13T21:30:21.776Z,9.30
2018-05-13T21:32:50.008Z,10.70
2018-05-13T21:35:18.219Z,9.63
2018-05-13T21:37:46.628Z,10.57
2018-05-13T21:40:14.858Z,10.10
2018-05-13T21:42:43.111Z,11.33
2018-05-13T21:45:11.333Z,10.77
2018-05-13T21:47:39.737Z,9.83
2018-05-13T21:50:09.022Z,10.63
2018-05-13T21:52:37.241Z,12.00
2018-05-13T21:55:05.466Z,12.27
2018-05-13T21:57:33.684Z,11.30
2018-05-13T22:00:01.935Z,11.70
2018-05-13T22:02:30.147Z,10.90
2018-05-13T22:04:59.144Z,11.13
2018-05-13T22:07:28.139Z,12.03
2018-05-13T22:09:57.148Z,11.40
2018-05-13T22:12:25.369Z,11.90
2018-05-13T22:14:53.606Z,11.60
2018-05-13T22:17:22.010Z,10.80
2018-05-13T22:19:50.234Z,11.37
2018-05-13T22:22:19.217Z,11.53
2018-05-13T22:24:47.441Z,11.47
2018-05-13T22:27:15.691Z,11.37
2018-05-13T22:29:44.693Z,12.33
2018-05-13T22:32:12.975Z,11.90
2018-05-13T22:34:41.197Z,10.63
2018-05-13T22:37:09.429Z,16.13
2018-05-13T22:39:37.647Z,11.97
2018-05-13T22:42:05.868Z,12.03
2018-05-13T22:44:34.109Z,11.23
2018-05-13T22:47:02.309Z,11.00
2018-05-13T22:49:31.305Z,10.70
2018-05-13T22:52:00.283Z,11.77
2018-05-13T22:54:29.283Z,11.33
2018-05-13T22:56:58.323Z,10.93
2018-05-13T22:59:26.545Z,11.30
2018-05-13T23:01:55.522Z,11.53
2018-05-13T23:04:23.758Z,11.53
2018-05-13T23:06:51.996Z,12.13
2018-05-13T23:09:20.993Z,11.07
2018-05-13T23:11:49.999Z,12.63
2018-05-13T23:14:18.997Z,10.87
2018-05-13T23:16:47.239Z,11.37
2018-05-13T23:19:15.456Z,11.57
2018-05-13T23:21:43.673Z,11.03
2018-05-13T23:24:11.893Z,11.77
2018-05-13T23:26:40.119Z,11.60
2018-05-13T23:29:08.342Z,12.33
2018-05-13T23:31:36.561Z,12.27
2018-05-13T23:34:04.787Z,11.53
2018-05-13T23:36:33.015Z,12.57
2018-05-13T23:39:01.257Z,12.57
2018-05-13T23:41:29.486Z,13.13
2018-05-13T23:43:58.508Z,12.77
2018-05-13T23:46:27.472Z,13.83
2018-05-13T23:48:55.693Z,13.40
2018-05-13T23:51:23.988Z,13.23
2018-05-13T23:53:52.192Z,14.30
2018-05-13T23:56:20.418Z,15.20
2018-05-13T23:58:48.645Z,16.57
