createdAt,value
2023-01-17T00:05:11.111Z,54.63
2023-01-17T00:10:16.212Z,55.01
2023-01-17T00:15:20.159Z,55.30
2023-01-17T00:20:45.127Z,55.27
2023-01-17T00:26:05.716Z,55.26
2023-01-17T00:31:09.576Z,55.41
2023-01-17T00:36:12.244Z,55.27
2023-01-17T00:41:15.633Z,55.28
2023-01-17T00:46:36.665Z,55.72
2023-01-17T00:51:58.135Z,55.95
2023-01-17T00:57:18.943Z,55.94
2023-01-17T01:02:40.275Z,55.69
2023-01-17T01:08:01.049Z,55.91
2023-01-17T01:13:21.410Z,55.73
2023-01-17T01:18:42.215Z,55.77
2023-01-17T01:24:02.764Z,55.89
2023-01-17T01:29:23.304Z,55.86
2023-01-17T01:34:25.634Z,56.10
2023-01-17T01:39:28.158Z,56.38
2023-01-17T01:44:51.339Z,56.29
2023-01-17T01:49:53.464Z,56.06
2023-01-17T01:55:01.059Z,56.34
2023-01-17T02:00:08.660Z,56.31
2023-01-17T02:05:17.016Z,56.39
2023-01-17T02:10:19.322Z,56.44
2023-01-17T02:15:26.593Z,56.60
2023-01-17T02:20:52.637Z,56.46
2023-01-17T02:26:12.555Z,56.63
2023-01-17T02:31:56.095Z,56.83
2023-01-17T02:37:04.243Z,57.13
2023-01-17T02:42:14.758Z,56.87
2023-01-17T02:47:31.936Z,57.03
2023-01-17T02:52:42.728Z,56.97
2023-01-17T02:58:02.883Z,56.82
2023-01-17T03:03:36.955Z,56.66
2023-01-17T03:08:44.828Z,56.67
2023-01-17T03:13:46.823Z,56.65
2023-01-17T03:18:49.463Z,56.75
2023-01-17T03:23:52.095Z,56.93
2023-01-17T03:28:54.299Z,56.82
2023-01-17T03:33:56.327Z,56.88
2023-01-17T03:38:58.448Z,56.96
2023-01-17T03:44:01.093Z,57.11
2023-01-17T03:49:03.119Z,56.58
2023-01-17T03:54:05.553Z,56.54
2023-01-17T03:59:07.605Z,56.94
2023-01-17T04:04:09.810Z,57.15
2023-01-17T04:09:11.998Z,57.20
2023-01-17T04:14:14.134Z,57.33
2023-01-17T04:19:16.395Z,57.21
2023-01-17T04:24:18.527Z,57.31
2023-01-17T04:29:21.148Z,57.13
2023-01-17T04:34:23.585Z,57.05
2023-01-17T04:39:25.797Z,57.14
2023-01-17T04:44:27.949Z,56.96
2023-01-17T04:49:30.095Z,56.91
2023-01-17T04:54:32.116Z,57.05
2023-01-17T04:59:34.122Z,57.02
2023-01-17T05:04:36.245Z,56.97
2023-01-17T05:09:38.338Z,56.86
2023-01-17T05:14:40.493Z,56.69
2023-01-17T05:19:42.583Z,56.81
2023-01-17T05:24:46.221Z,57.03
2023-01-17T05:29:48.337Z,56.97
2023-01-17T05:34:51.220Z,57.04
2023-01-17T05:39:53.299Z,57.15
2023-01-17T05:44:55.396Z,56.97
2023-01-17T05:49:57.447Z,56.82
2023-01-17T05:54:59.453Z,56.86
2023-01-17T06:00:01.629Z,56.79
2023-01-17T06:05:04.326Z,56.75
2023-01-17T06:10:06.892Z,56.74
2023-01-17T06:15:09.388Z,56.56
2023-01-17T06:20:12.786Z,56.97
2023-01-17T06:25:14.863Z,56.91
2023-01-17T06:30:17.359Z,56.92
2023-01-17T06:35:19.913Z,56.77
2023-01-17T06:40:22.809Z,56.80
2023-01-17T06:45:24.812Z,56.95
2023-01-17T06:50:27.370Z,56.90
2023-01-17T06:55:31.205Z,56.82
2023-01-17T07:00:35.317Z,57.03
2023-01-17T07:05:37.605Z,57.12
2023-01-17T07:10:39.600Z,57.25
2023-01-17T07:15:41.741Z,57.35
2023-01-17T07:20:44.118Z,57.38
2023-01-17T07:26:12.419Z,57.34
2023-01-17T07:31:14.658Z,57.31
2023-01-17T07:36:16.680Z,57.17
2023-01-17T07:41:18.683Z,57.31
2023-01-17T07:46:20.771Z,57.29
2023-01-17T07:51:22.909Z,57.34
2023-01-17T07:56:25.368Z,57.12
2023-01-17T08:01:27.820Z,57.17
2023-01-17T08:06:30.288Z,57.56
2023-01-17T08:11:32.319Z,57.47
2023-01-17T08:16:34.447Z,57.52
2023-01-17T08:21:36.574Z,57.42
2023-01-17T08:26:38.711Z,57.41
2023-01-17T08:31:41.013Z,57.30
2023-01-17T08:36:44.281Z,57.22
2023-01-17T08:41:46.427Z,57.07
2023-01-17T08:46:49.281Z,57.27
2023-01-17T08:51:52.838Z,57.37
2023-01-17T08:56:55.813Z,57.45
2023-01-17T09:01:59.011Z,57.26
2023-01-17T09:07:01.202Z,57.25
2023-01-17T09:12:03.551Z,57.29
2023-01-17T09:17:08.695Z,57.14
2023-01-17T09:22:11.615Z,57.30
2023-01-17T09:27:13.655Z,57.21
2023-01-17T09:32:17.291Z,57.09
2023-01-17T09:37:19.391Z,57.23
2023-01-17T09:42:24.336Z,57.21
2023-01-17T09:47:31.971Z,57.47
2023-01-17T09:52:34.153Z,57.83
2023-01-17T09:58:03.751Z,57.87
2023-01-17T10:03:14.872Z,57.58
2023-01-17T10:08:40.808Z,57.29
2023-01-17T10:13:58.014Z,57.33
2023-01-17T10:19:17.262Z,57.39
2023-01-17T10:24:30.881Z,57.63
2023-01-17T10:29:36.397Z,57.30
2023-01-17T10:34:44.472Z,57.18
2023-01-17T10:39:49.213Z,57.18
2023-01-17T10:44:59.375Z,57.08
2023-01-17T10:50:05.260Z,57.03
2023-01-17T10:55:19.579Z,57.12
2023-01-17T11:00:52.755Z,57.29
2023-01-17T11:06:24.022Z,57.48
2023-01-17T11:11:32.921Z,57.61
2023-01-17T11:16:37.410Z,57.38
2023-01-17T11:21:41.103Z,57.38
2023-01-17T11:26:49.683Z,57.66
2023-01-17T11:31:51.805Z,57.64
2023-01-17T11:37:20.658Z,57.79
2023-01-17T11:42:37.774Z,57.69
2023-01-17T11:47:39.861Z,57.61
2023-01-17T11:52:41.904Z,57.87
2023-01-17T11:57:50.798Z,57.65
2023-01-17T12:02:55.816Z,57.84
2023-01-17T12:08:14.596Z,58.02
2023-01-17T12:13:47.273Z,58.26
2023-01-17T12:18:53.629Z,58.11
2023-01-17T12:24:04.849Z,58.15
2023-01-17T12:29:39.096Z,58.22
2023-01-17T12:34:50.955Z,58.53
2023-01-17T12:40:23.920Z,58.56
2023-01-17T12:45:38.507Z,58.84
2023-01-17T12:50:55.932Z,58.93
2023-01-17T12:56:06.812Z,58.88
2023-01-17T13:01:20.692Z,58.82
2023-01-17T13:06:32.094Z,59.02
2023-01-17T13:11:46.195Z,59.14
2023-01-17T13:17:25.689Z,59.34
2023-01-17T13:22:29.129Z,59.56
2023-01-17T13:27:43.941Z,59.81
2023-01-17T13:33:15.571Z,59.94
2023-01-17T13:38:40.029Z,60.08
2023-01-17T13:44:07.493Z,60.41
2023-01-17T13:49:42.744Z,60.70
2023-01-17T13:54:47.755Z,60.60
2023-01-17T13:59:50.260Z,60.52
2023-01-17T14:05:12.600Z,60.25
2023-01-17T14:10:41.864Z,60.12
2023-01-17T14:15:51.191Z,60.14
2023-01-17T14:21:07.167Z,60.20
2023-01-17T14:26:18.053Z,60.17
2023-01-17T14:31:22.861Z,60.14
2023-01-17T14:36:32.568Z,59.89
2023-01-17T14:41:35.173Z,59.42
2023-01-17T14:46:37.319Z,59.16
2023-01-17T14:51:39.409Z,59.08
2023-01-17T14:56:41.601Z,59.08
2023-01-17T15:02:06.294Z,59.43
2023-01-17T15:07:17.021Z,59.14
2023-01-17T15:12:19.739Z,58.98
2023-01-17T15:17:26.657Z,58.84
2023-01-17T15:22:30.168Z,58.46
2023-01-17T15:27:32.812Z,58.16
2023-01-17T15:32:34.999Z,57.79
2023-01-17T15:37:40.728Z,57.34
2023-01-17T15:42:43.891Z,57.42
2023-01-17T15:47:46.855Z,57.38
2023-01-17T15:52:54.179Z,57.36
2023-01-17T15:57:56.494Z,57.22
2023-01-17T16:02:59.736Z,57.11
2023-01-17T16:08:01.810Z,56.85
2023-01-17T16:13:09.182Z,55.98
2023-01-17T16:18:21.990Z,53.47
2023-01-17T16:23:24.163Z,51.93
2023-01-17T16:28:26.211Z,53.85
2023-01-17T16:33:28.295Z,53.69
2023-01-17T16:38:32.353Z,51.41
2023-01-17T16:43:34.534Z,53.47
2023-01-17T16:48:37.589Z,51.34
2023-01-17T16:53:39.632Z,51.04
2023-01-17T16:58:42.293Z,52.73
2023-01-17T17:03:44.934Z,52.22
2023-01-17T17:08:47.802Z,51.78
2023-01-17T17:13:51.190Z,49.85
2023-01-17T17:19:02.584Z,51.59
2023-01-17T17:24:05.149Z,49.60
2023-01-17T17:29:10.752Z,48.64
2023-01-17T17:34:14.533Z,48.33
2023-01-17T17:39:16.764Z,48.38
2023-01-17T17:44:18.849Z,48.31
2023-01-17T17:49:22.932Z,48.54
2023-01-17T17:54:27.511Z,49.46
2023-01-17T17:59:30.090Z,48.32
2023-01-17T18:04:32.397Z,48.45
2023-01-17T18:09:34.568Z,48.45
2023-01-17T18:14:37.048Z,49.11
2023-01-17T18:19:39.264Z,49.04
2023-01-17T18:24:41.348Z,49.60
2023-01-17T18:29:43.375Z,49.39
2023-01-17T18:34:45.863Z,49.31
2023-01-17T18:39:47.982Z,49.17
2023-01-17T18:44:50.130Z,49.50
2023-01-17T18:49:53.885Z,49.43
2023-01-17T18:54:56.062Z,50.40
2023-01-17T18:59:58.135Z,50.18
2023-01-17T19:05:01.959Z,51.18
2023-01-17T19:10:04.398Z,51.43
2023-01-17T19:15:07.155Z,51.83
2023-01-17T19:20:10.045Z,51.80
2023-01-17T19:25:12.330Z,52.07
2023-01-17T19:30:14.688Z,52.23
2023-01-17T19:35:17.719Z,52.25
2023-01-17T19:40:21.012Z,52.20
2023-01-17T19:45:23.183Z,52.24
2023-01-17T19:50:25.305Z,52.54
2023-01-17T19:55:27.395Z,52.61
2023-01-17T20:00:30.513Z,52.60
2023-01-17T20:05:33.887Z,52.56
2023-01-17T20:10:35.963Z,52.60
2023-01-17T20:15:38.080Z,52.48
2023-01-17T20:20:56.354Z,52.59
2023-01-17T20:26:03.646Z,52.55
2023-01-17T20:31:09.035Z,52.74
2023-01-17T20:36:15.301Z,52.81
2023-01-17T20:41:19.820Z,52.50
2023-01-17T20:46:25.214Z,52.32
2023-01-17T20:51:29.103Z,52.36
2023-01-17T20:56:34.686Z,52.34
2023-01-17T21:01:38.329Z,52.63
2023-01-17T21:06:42.486Z,52.86
2023-01-17T21:11:44.567Z,52.63
2023-01-17T21:16:46.705Z,51.04
2023-01-17T21:21:50.269Z,51.08
2023-01-17T21:26:52.702Z,51.68
2023-01-17T21:31:56.135Z,52.51
2023-01-17T21:36:58.238Z,52.84
2023-01-17T21:42:00.359Z,53.31
2023-01-17T21:47:03.331Z,53.23
2023-01-17T21:52:05.503Z,53.15
2023-01-17T21:57:26.423Z,52.96
2023-01-17T22:02:28.556Z,53.27
2023-01-17T22:07:30.792Z,53.45
2023-01-17T22:12:33.268Z,53.92
2023-01-17T22:17:38.506Z,53.81
2023-01-17T22:22:40.659Z,53.89
2023-01-17T22:27:42.730Z,53.79
2023-01-17T22:32:44.795Z,53.80
2023-01-17T22:37:47.632Z,53.95
2023-01-17T22:42:49.780Z,54.13
2023-01-17T22:47:52.331Z,54.03
2023-01-17T22:52:54.819Z,54.16
2023-01-17T22:57:57.302Z,53.98
2023-01-17T23:03:01.124Z,54.08
2023-01-17T23:08:03.479Z,53.49
2023-01-17T23:13:10.510Z,53.14
2023-01-17T23:18:31.164Z,51.87
2023-01-17T23:23:33.312Z,52.13
2023-01-17T23:28:35.327Z,51.85
2023-01-17T23:33:37.402Z,51.73
2023-01-17T23:38:43.837Z,51.80
2023-01-17T23:43:50.954Z,51.87
2023-01-17T23:48:53.127Z,51.37
2023-01-17T23:54:05.420Z,50.78
2023-01-17T23:59:07.934Z,50.03
