createdAt,value
2023-01-02T00:02:27.840Z,10.13
2023-01-02T00:06:10.029Z,14.63
2023-01-02T00:09:51.906Z,7.80
2023-01-02T00:13:34.009Z,11.30
2023-01-02T00:17:19.017Z,12.63
2023-01-02T00:21:05.904Z,7.97
2023-01-02T00:24:47.837Z,7.05
2023-01-02T00:28:30.557Z,9.63
2023-01-02T00:32:12.526Z,10.03
2023-01-02T00:35:54.457Z,6.35
2023-01-02T00:39:36.345Z,10.27
2023-01-02T00:43:18.265Z,9.10
2023-01-02T00:47:00.189Z,11.07
2023-01-02T00:50:42.138Z,9.43
2023-01-02T00:54:24.050Z,9.02
2023-01-02T00:58:06.058Z,10.03
2023-01-02T01:01:48.195Z,8.63
2023-01-02T01:05:30.611Z,14.25
2023-01-02T01:09:13.675Z,6.27
2023-01-02T01:12:55.644Z,7.75
2023-01-02T01:16:37.608Z,7.68
2023-01-02T01:20:19.719Z,6.32
2023-01-02T01:24:01.663Z,8.93
2023-01-02T01:27:43.629Z,9.00
2023-01-02T01:31:26.093Z,10.25
2023-01-02T01:35:08.256Z,9.50
2023-01-02T01:38:50.956Z,6.32
2023-01-02T01:42:34.429Z,7.75
2023-01-02T01:46:43.031Z,10.80
2023-01-02T01:50:29.794Z,8.27
2023-01-02T01:54:15.700Z,9.25
2023-01-02T01:58:05.901Z,8.40
2023-01-02T02:01:50.291Z,8.87
2023-01-02T02:05:33.768Z,9.45
2023-01-02T02:09:47.542Z,8.25
2023-01-02T02:13:31.791Z,10.40
2023-01-02T02:17:41.637Z,19.88
2023-01-02T02:21:46.795Z,8.05
2023-01-02T02:25:47.047Z,5.60
2023-01-02T02:30:05.666Z,12.07
2023-01-02T02:34:43.376Z,10.50
2023-01-02T02:38:36.980Z,10.10
2023-01-02T02:42:48.220Z,13.50
2023-01-02T02:46:39.021Z,11.70
2023-01-02T02:50:20.864Z,8.50
2023-01-02T02:54:13.373Z,11.57
2023-01-02T02:57:57.109Z,9.05
2023-01-02T03:01:39.171Z,10.68
2023-01-02T03:05:43.479Z,13.85
2023-01-02T03:09:57.661Z,6.18
2023-01-02T03:13:58.258Z,6.32
2023-01-02T03:18:10.989Z,10.02
2023-01-02T03:22:01.109Z,10.97
2023-01-02T03:25:44.497Z,9.75
2023-01-02T03:29:40.901Z,12.27
2023-01-02T03:33:30.249Z,10.37
2023-01-02T03:37:22.588Z,8.70
2023-01-02T03:41:18.827Z,5.82
2023-01-02T03:45:22.485Z,11.33
2023-01-02T03:49:27.075Z,9.25
2023-01-02T03:53:08.997Z,7.72
2023-01-02T03:57:09.128Z,7.40
2023-01-02T04:01:04.879Z,8.90
2023-01-02T04:04:53.443Z,14.98
2023-01-02T04:08:56.639Z,7.40
2023-01-02T04:12:41.353Z,7.90
2023-01-02T04:16:29.612Z,10.45
2023-01-02T04:20:17.425Z,15.93
2023-01-02T04:24:10.315Z,13.20
2023-01-02T04:28:03.863Z,10.65
2023-01-02T04:32:06.688Z,7.75
2023-01-02T04:35:48.686Z,9.65
2023-01-02T04:39:30.864Z,12.17
2023-01-02T04:43:22.144Z,7.30
2023-01-02T04:47:04.162Z,8.90
2023-01-02T04:50:46.231Z,17.20
2023-01-02T04:54:28.141Z,10.95
2023-01-02T04:58:10.039Z,8.50
2023-01-02T05:01:52.156Z,8.33
2023-01-02T05:05:34.173Z,9.63
2023-01-02T05:09:17.310Z,8.70
2023-01-02T05:12:59.658Z,11.63
2023-01-02T05:16:41.612Z,6.27
2023-01-02T05:20:23.682Z,9.75
2023-01-02T05:24:06.118Z,9.80
2023-01-02T05:27:48.006Z,7.10
2023-01-02T05:31:30.294Z,11.32
2023-01-02T05:35:12.360Z,9.52
2023-01-02T05:38:54.742Z,7.40
2023-01-02T05:42:36.710Z,9.50
2023-01-02T05:46:20.990Z,14.40
2023-01-02T05:50:03.333Z,13.73
2023-01-02T05:53:45.523Z,12.27
2023-01-02T05:57:27.473Z,12.05
2023-01-02T06:01:14.957Z,13.73
2023-01-02T06:04:57.049Z,11.77
2023-01-02T06:08:39.367Z,14.43
2023-01-02T06:12:21.315Z,14.02
2023-01-02T06:16:04.278Z,13.00
2023-01-02T06:19:53.577Z,15.55
2023-01-02T06:23:37.032Z,21.15
2023-01-02T06:27:19.860Z,17.30
2023-01-02T06:31:03.339Z,18.00
2023-01-02T06:34:45.212Z,12.60
2023-01-02T06:38:27.784Z,15.60
2023-01-02T06:42:09.673Z,10.73
2023-01-02T06:45:51.909Z,13.27
2023-01-02T06:49:33.917Z,11.52
2023-01-02T06:53:15.850Z,10.47
2023-01-02T06:56:57.831Z,14.85
2023-01-02T07:00:39.734Z,11.45
2023-01-02T07:04:22.056Z,12.52
2023-01-02T07:08:04.239Z,10.90
2023-01-02T07:11:46.260Z,10.35
2023-01-02T07:15:28.698Z,12.55
2023-01-02T07:19:10.630Z,9.63
2023-01-02T07:22:54.059Z,13.50
2023-01-02T07:26:35.978Z,15.82
2023-01-02T07:30:17.954Z,13.63
2023-01-02T07:34:00.208Z,10.88
2023-01-02T07:37:42.277Z,13.90
2023-01-02T07:41:26.058Z,10.82
2023-01-02T07:45:08.766Z,13.03
2023-01-02T07:48:50.909Z,10.70
2023-01-02T07:52:32.862Z,12.88
2023-01-02T07:56:14.765Z,9.57
2023-01-02T07:59:56.842Z,16.52
2023-01-02T08:03:39.579Z,10.05
2023-01-02T08:07:23.248Z,10.33
2023-01-02T08:11:17.824Z,14.93
2023-01-02T08:14:59.788Z,10.02
2023-01-02T08:18:41.704Z,10.70
2023-01-02T08:22:24.265Z,14.30
2023-01-02T08:26:08.736Z,15.90
2023-01-02T08:29:51.860Z,15.82
2023-01-02T08:33:34.048Z,13.23
2023-01-02T08:37:16.144Z,13.70
2023-01-02T08:41:32.228Z,14.75
2023-01-02T08:45:14.242Z,19.63
2023-01-02T08:49:16.473Z,13.25
2023-01-02T08:52:58.447Z,18.40
2023-01-02T09:00:46.851Z,16.23
2023-01-02T09:04:28.765Z,13.85
2023-01-02T09:08:43.292Z,14.43
2023-01-02T09:16:39.805Z,12.85
2023-01-02T09:24:27.497Z,11.53
2023-01-02T09:32:14.275Z,14.00
2023-01-02T09:35:56.170Z,14.70
2023-01-02T09:40:01.303Z,13.20
2023-01-02T09:44:28.580Z,14.77
2023-01-02T09:48:17.858Z,10.88
2023-01-02T09:52:40.523Z,11.27
2023-01-02T09:56:51.774Z,9.43
2023-01-02T10:00:38.901Z,10.00
2023-01-02T10:05:06.271Z,12.02
2023-01-02T10:14:17.537Z,8.38
2023-01-02T10:18:15.876Z,14.38
2023-01-02T10:22:00.865Z,10.27
2023-01-02T10:26:30.767Z,9.00
2023-01-02T10:31:01.354Z,10.05
2023-01-02T10:35:14.957Z,8.87
2023-01-02T10:39:00.050Z,10.20
2023-01-02T10:43:02.895Z,6.38
2023-01-02T10:46:45.428Z,8.38
2023-01-02T10:50:55.949Z,9.30
2023-01-02T11:00:27.402Z,6.15
2023-01-02T11:04:29.517Z,8.23
2023-01-02T11:12:47.796Z,6.40
2023-01-02T11:16:50.516Z,5.70
2023-01-02T11:20:37.616Z,6.05
2023-01-02T11:28:33.904Z,4.32
2023-01-02T11:32:48.841Z,4.50
2023-01-02T11:36:31.243Z,3.42
2023-01-02T11:44:20.179Z,6.03
2023-01-02T11:48:23.787Z,2.97
2023-01-02T11:52:17.545Z,3.83
2023-01-02T11:56:40.522Z,4.20
2023-01-02T12:00:41.381Z,3.58
2023-01-02T12:04:24.503Z,3.20
2023-01-02T12:12:36.129Z,4.40
2023-01-02T12:16:54.636Z,4.03
2023-01-02T12:25:29.223Z,4.50
2023-01-02T12:29:46.399Z,3.92
2023-01-02T12:33:49.891Z,4.68
2023-01-02T12:37:56.559Z,8.23
2023-01-02T12:46:56.122Z,5.20
2023-01-02T12:50:49.066Z,6.43
2023-01-02T13:00:51.353Z,6.85
2023-01-02T13:09:57.190Z,6.20
2023-01-02T13:14:00.820Z,7.18
2023-01-02T13:17:50.615Z,8.95
2023-01-02T13:21:52.079Z,5.57
2023-01-02T13:25:46.499Z,9.35
2023-01-02T13:31:45.563Z,7.28
2023-01-02T13:35:22.264Z,8.48
2023-01-02T13:43:40.530Z,8.52
2023-01-02T13:48:10.349Z,6.40
2023-01-02T13:52:16.957Z,8.13
2023-01-02T13:56:12.544Z,6.38
2023-01-02T14:00:35.883Z,6.63
2023-01-02T14:26:28.984Z,7.00
2023-01-02T14:30:59.625Z,8.52
2023-01-02T14:35:29.628Z,11.13
2023-01-02T14:39:37.128Z,5.97
2023-01-02T15:03:41.629Z,10.40
2023-01-02T15:12:40.106Z,8.70
2023-01-02T15:16:48.618Z,9.75
2023-01-02T15:20:34.593Z,8.07
2023-01-02T15:28:28.037Z,7.15
2023-01-02T15:32:33.396Z,5.72
2023-01-02T15:40:49.837Z,8.23
2023-01-02T15:45:19.399Z,8.23
2023-01-02T15:49:26.017Z,7.03
2023-01-02T15:57:50.288Z,7.75
2023-01-02T16:01:32.475Z,7.33
2023-01-02T16:05:35.652Z,8.05
2023-01-02T16:09:23.908Z,7.30
2023-01-02T16:13:28.370Z,6.68
2023-01-02T16:17:21.603Z,6.67
2023-01-02T16:21:30.728Z,9.70
2023-01-02T16:25:20.058Z,13.07
2023-01-02T16:29:02.130Z,15.40
2023-01-02T16:32:48.969Z,12.57
2023-01-02T16:36:30.954Z,11.48
2023-01-02T16:40:59.089Z,12.40
2023-01-02T16:44:26.607Z,11.80
2023-01-02T16:48:14.354Z,13.60
2023-01-02T16:51:56.427Z,11.32
2023-01-02T16:55:38.435Z,14.67
2023-01-02T16:59:20.372Z,14.80
2023-01-02T17:03:02.353Z,13.05
2023-01-02T17:06:44.346Z,10.77
2023-01-02T17:10:26.401Z,13.30
2023-01-02T17:14:09.710Z,14.45
2023-01-02T17:17:51.894Z,14.90
2023-01-02T17:21:33.798Z,16.98
2023-01-02T17:25:16.803Z,25.67
2023-01-02T17:28:58.904Z,27.05
2023-01-02T17:32:42.695Z,25.10
2023-01-02T17:36:24.693Z,31.30
2023-01-02T17:40:09.065Z,22.90
2023-01-02T17:44:02.024Z,39.23
2023-01-02T17:48:02.251Z,34.80
2023-01-02T17:51:47.844Z,29.92
2023-01-02T17:55:29.705Z,34.13
2023-01-02T17:59:12.975Z,45.55
2023-01-02T18:02:54.982Z,36.03
2023-01-02T18:06:37.232Z,47.70
2023-01-02T18:10:20.827Z,75.40
2023-01-02T18:14:09.619Z,56.28
2023-01-02T18:17:54.927Z,46.40
2023-01-02T18:21:37.083Z,38.93
2023-01-02T18:25:29.929Z,32.60
2023-01-02T18:29:21.576Z,28.80
2023-01-02T18:33:18.488Z,24.17
2023-01-02T18:37:00.737Z,21.13
2023-01-02T18:40:42.632Z,25.70
2023-01-02T18:44:27.140Z,22.55
2023-01-02T18:48:18.005Z,20.20
2023-01-02T18:52:12.138Z,14.55
2023-01-02T18:55:59.996Z,17.90
2023-01-02T18:59:47.977Z,16.07
2023-01-02T19:03:30.158Z,16.20
2023-01-02T19:07:32.808Z,14.80
2023-01-02T19:11:52.714Z,15.40
2023-01-02T19:15:52.836Z,14.75
2023-01-02T19:19:40.408Z,16.45
2023-01-02T19:23:49.581Z,15.52
2023-01-02T19:27:37.269Z,15.03
2023-01-02T19:31:19.517Z,14.65
2023-01-02T19:35:30.753Z,13.38
2023-01-02T19:39:35.642Z,15.87
2023-01-02T19:43:17.839Z,20.40
2023-01-02T19:46:59.730Z,19.75
2023-01-02T19:50:41.871Z,18.20
2023-01-02T19:54:23.887Z,22.02
2023-01-02T19:58:06.001Z,40.85
2023-01-02T20:01:48.126Z,35.85
2023-01-02T20:05:30.071Z,46.13
2023-01-02T20:09:12.390Z,31.52
2023-01-02T20:12:54.555Z,31.42
2023-01-02T20:16:36.467Z,27.90
2023-01-02T20:20:21.063Z,25.30
2023-01-02T20:24:03.039Z,28.67
2023-01-02T20:27:45.103Z,30.40
2023-01-02T20:31:27.404Z,33.00
2023-01-02T20:35:09.763Z,34.83
2023-01-02T20:38:53.085Z,29.00
2023-01-02T20:42:35.051Z,28.70
2023-01-02T20:46:17.473Z,22.33
2023-01-02T20:49:59.450Z,23.10
2023-01-02T20:53:41.375Z,19.73
2023-01-02T20:57:23.517Z,17.33
2023-01-02T21:01:05.677Z,16.40
2023-01-02T21:04:47.631Z,20.80
2023-01-02T21:08:29.696Z,24.70
2023-01-02T21:12:31.505Z,37.40
2023-01-02T21:16:13.487Z,51.70
2023-01-02T21:19:55.419Z,30.50
2023-01-02T21:23:39.469Z,39.58
2023-01-02T21:27:21.544Z,61.03
2023-01-02T21:31:03.768Z,59.73
2023-01-02T21:34:45.693Z,48.67
2023-01-02T21:38:28.463Z,48.35
2023-01-02T21:42:19.588Z,46.60
2023-01-02T21:46:01.490Z,51.38
2023-01-02T21:49:44.362Z,44.92
2023-01-02T21:53:26.951Z,40.70
2023-01-02T21:57:09.246Z,48.17
2023-01-02T22:00:51.302Z,50.30
2023-01-02T22:04:34.572Z,57.35
2023-01-02T22:08:16.583Z,56.60
2023-01-02T22:11:58.714Z,46.13
2023-01-02T22:15:40.626Z,51.67
2023-01-02T22:19:24.056Z,54.23
2023-01-02T22:23:06.033Z,42.78
2023-01-02T22:26:48.677Z,52.92
2023-01-02T22:30:34.752Z,52.13
2023-01-02T22:34:22.552Z,41.37
2023-01-02T22:38:04.518Z,47.78
2023-01-02T22:41:49.076Z,43.22
2023-01-02T22:45:35.749Z,40.30
2023-01-02T22:49:26.684Z,34.13
2023-01-02T22:53:28.823Z,34.80
2023-01-02T22:57:12.132Z,42.47
2023-01-02T23:01:03.734Z,49.35
2023-01-02T23:04:46.068Z,48.17
2023-01-02T23:08:28.031Z,48.38
2023-01-02T23:12:10.043Z,47.40
2023-01-02T23:16:10.340Z,37.80
2023-01-02T23:19:52.364Z,39.15
2023-01-02T23:23:34.244Z,34.40
2023-01-02T23:27:16.173Z,34.42
2023-01-02T23:30:58.139Z,31.95
2023-01-02T23:34:41.093Z,33.77
2023-01-02T23:38:23.095Z,36.17
2023-01-02T23:42:05.166Z,35.45
2023-01-02T23:45:47.113Z,30.17
2023-01-02T23:49:29.087Z,32.50
2023-01-02T23:53:10.997Z,32.88
2023-01-02T23:56:52.969Z,31.85
