createdAt,value
2023-05-01T00:00:07.580Z,101817.16
2023-05-01T00:00:18.545Z,101831.94
2023-05-01T00:00:31.702Z,101830.19
2023-05-01T00:00:39.932Z,101840.63
2023-05-01T00:00:48.244Z,101813.66
2023-05-01T00:01:02.642Z,101824.94
2023-05-01T00:01:09.953Z,101825.81
2023-05-01T00:01:24.968Z,101823.22
2023-05-01T00:01:32.087Z,101809.34
2023-05-01T00:01:48.920Z,101831.91
2023-05-01T00:01:56.081Z,101821.50
2023-05-01T00:02:03.544Z,101830.16
2023-05-01T00:02:10.759Z,101827.56
2023-05-01T00:02:25.134Z,101824.97
2023-05-01T00:02:32.603Z,101822.38
2023-05-01T00:02:54.706Z,101831.94
2023-05-01T00:03:02.211Z,101816.28
2023-05-01T00:03:12.361Z,101827.56
2023-05-01T00:03:19.795Z,101830.16
2023-05-01T00:03:27.369Z,101814.56
2023-05-01T00:03:36.107Z,101806.75
2023-05-01T00:03:54.775Z,101821.50
2023-05-01T00:04:09.251Z,101801.50
2023-05-01T00:04:17.544Z,101826.72
2023-05-01T00:04:25.085Z,101826.69
2023-05-01T00:04:33.996Z,101830.16
2023-05-01T00:04:44.009Z,101829.31
2023-05-01T00:04:58.827Z,101808.47
2023-05-01T00:05:10.364Z,101824.09
2023-05-01T00:05:20.734Z,101824.97
2023-05-01T00:05:28.452Z,101818.88
2023-05-01T00:05:35.624Z,101824.09
2023-05-01T00:05:50.022Z,101798.03
2023-05-01T00:06:00.864Z,101817.13
2023-05-01T00:06:11.519Z,101824.09
2023-05-01T00:06:28.435Z,101820.63
2023-05-01T00:06:35.791Z,101811.06
2023-05-01T00:06:44.905Z,101828.44
2023-05-01T00:06:52.691Z,101819.75
2023-05-01T00:07:07.436Z,101824.97
2023-05-01T00:07:14.645Z,101814.53
2023-05-01T00:07:32.352Z,101827.56
2023-05-01T00:07:39.500Z,101821.47
2023-05-01T00:07:46.907Z,101818.00
2023-05-01T00:07:54.134Z,101801.50
2023-05-01T00:08:08.424Z,101822.34
2023-05-01T00:08:16.206Z,101820.63
2023-05-01T00:08:50.939Z,101831.03
2023-05-01T00:09:00.613Z,101810.22
2023-05-01T00:09:07.747Z,101800.66
2023-05-01T00:09:15.428Z,101818.03
2023-05-01T00:09:22.560Z,101816.28
2023-05-01T00:09:29.718Z,101814.56
2023-05-01T00:09:51.738Z,101814.53
2023-05-01T00:10:07.699Z,101811.94
2023-05-01T00:10:14.902Z,101821.50
2023-05-01T00:10:24.676Z,101818.88
2023-05-01T00:10:31.883Z,101825.84
2023-05-01T00:10:39.484Z,101810.22
2023-05-01T00:10:56.132Z,101819.75
2023-05-01T00:11:12.743Z,101812.81
2023-05-01T00:11:20.128Z,101818.00
2023-05-01T00:11:27.868Z,101804.97
2023-05-01T00:11:35.496Z,101817.16
2023-05-01T00:11:42.830Z,101816.28
2023-05-01T00:11:59.919Z,101805.84
2023-05-01T00:12:14.635Z,101808.47
2023-05-01T00:12:21.824Z,101816.28
2023-05-01T00:12:28.949Z,101804.13
2023-05-01T00:12:36.127Z,101806.75
2023-05-01T00:12:43.250Z,101820.63
2023-05-01T00:13:06.652Z,101816.28
2023-05-01T00:13:23.237Z,101810.19
2023-05-01T00:13:34.002Z,101808.47
2023-05-01T00:13:41.530Z,101801.50
2023-05-01T00:13:48.875Z,101815.41
2023-05-01T00:13:56.067Z,101805.88
2023-05-01T00:14:10.628Z,101821.50
2023-05-01T00:14:24.933Z,101802.41
2023-05-01T00:14:39.206Z,101800.66
2023-05-01T00:14:46.494Z,101811.94
2023-05-01T00:14:55.230Z,101794.56
2023-05-01T00:15:02.400Z,101808.47
2023-05-01T00:15:14.508Z,101816.28
2023-05-01T00:15:29.043Z,101816.28
2023-05-01T00:15:43.594Z,101803.25
2023-05-01T00:15:51.639Z,101817.16
2023-05-01T00:15:58.955Z,101815.41
2023-05-01T00:16:09.787Z,101803.25
2023-05-01T00:16:18.252Z,101805.00
2023-05-01T00:16:33.973Z,101791.09
2023-05-01T00:16:43.797Z,101810.19
2023-05-01T00:16:54.353Z,101812.81
2023-05-01T00:17:01.698Z,101812.78
2023-05-01T00:17:16.132Z,101804.97
2023-05-01T00:17:24.153Z,101795.44
2023-05-01T00:17:38.591Z,101812.81
2023-05-01T00:17:45.934Z,101812.78
2023-05-01T00:17:54.318Z,101802.38
2023-05-01T00:18:04.306Z,101804.13
2023-05-01T00:18:21.772Z,101809.34
2023-05-01T00:18:30.363Z,101812.81
2023-05-01T00:18:45.034Z,101807.59
2023-05-01T00:18:55.316Z,101814.56
2023-05-01T00:19:03.516Z,101813.69
2023-05-01T00:19:16.700Z,101807.59
2023-05-01T00:19:24.017Z,101810.22
2023-05-01T00:19:33.185Z,101767.66
2023-05-01T00:19:47.802Z,101800.66
2023-05-01T00:20:02.296Z,101810.19
2023-05-01T00:20:10.787Z,101816.28
2023-05-01T00:20:18.093Z,101806.72
2023-05-01T00:20:27.107Z,101791.09
2023-05-01T00:20:34.239Z,101788.47
2023-05-01T00:20:51.723Z,101808.47
2023-05-01T00:21:06.614Z,101802.41
2023-05-01T00:21:13.804Z,101805.84
2023-05-01T00:21:21.014Z,101798.91
2023-05-01T00:21:29.067Z,101808.47
2023-05-01T00:21:36.254Z,101802.41
2023-05-01T00:21:55.662Z,101737.25
2023-05-01T00:22:09.991Z,101800.66
2023-05-01T00:22:17.633Z,101798.94
2023-05-01T00:22:24.845Z,101796.31
2023-05-01T00:22:31.977Z,101807.59
2023-05-01T00:22:39.116Z,101807.59
2023-05-01T00:23:00.376Z,101804.13
2023-05-01T00:23:15.952Z,101803.25
2023-05-01T00:23:23.316Z,101805.00
2023-05-01T00:23:30.695Z,101798.06
2023-05-01T00:23:40.556Z,101807.59
2023-05-01T00:23:47.825Z,101793.69
2023-05-01T00:24:02.935Z,101799.78
2023-05-01T00:24:17.421Z,101805.00
2023-05-01T00:24:24.614Z,101800.66
2023-05-01T00:24:31.770Z,101796.31
2023-05-01T00:24:48.466Z,101798.06
2023-05-01T00:24:55.643Z,101758.97
2023-05-01T00:25:05.550Z,101798.91
2023-05-01T00:25:20.029Z,101778.94
2023-05-01T00:25:28.015Z,101805.88
2023-05-01T00:25:35.259Z,101791.97
2023-05-01T00:25:49.968Z,101790.25
2023-05-01T00:25:57.545Z,101799.75
2023-05-01T00:26:12.288Z,101800.66
2023-05-01T00:26:26.416Z,101796.31
2023-05-01T00:26:38.605Z,101800.63
2023-05-01T00:26:45.874Z,101785.88
2023-05-01T00:26:53.410Z,101794.56
2023-05-01T00:27:00.588Z,101752.91
2023-05-01T00:27:15.232Z,101796.28
2023-05-01T00:27:29.793Z,101765.06
2023-05-01T00:27:44.935Z,101792.84
2023-05-01T00:27:52.071Z,101804.97
2023-05-01T00:28:00.004Z,101803.25
2023-05-01T00:28:10.095Z,101778.94
2023-05-01T00:28:18.784Z,101799.75
2023-05-01T00:28:33.287Z,101799.78
2023-05-01T00:28:50.931Z,101792.84
2023-05-01T00:28:58.529Z,101802.38
2023-05-01T00:29:05.797Z,101798.03
2023-05-01T00:29:13.371Z,101797.16
2023-05-01T00:29:23.659Z,101798.06
2023-05-01T00:29:38.211Z,101781.56
2023-05-01T00:29:53.489Z,101798.91
2023-05-01T00:30:00.764Z,101798.91
2023-05-01T00:30:09.808Z,101795.44
2023-05-01T00:30:17.223Z,101792.84
2023-05-01T00:30:24.596Z,101783.28
2023-05-01T00:30:42.818Z,101801.53
2023-05-01T00:30:57.901Z,101787.63
2023-05-01T00:31:05.213Z,101796.31
2023-05-01T00:31:12.833Z,101802.41
2023-05-01T00:31:24.259Z,101780.66
2023-05-01T00:31:31.874Z,101771.13
2023-05-01T00:31:47.574Z,101780.69
2023-05-01T00:32:05.949Z,101784.16
2023-05-01T00:32:13.889Z,101795.44
2023-05-01T00:32:21.368Z,101795.44
2023-05-01T00:32:28.758Z,101738.13
2023-05-01T00:32:36.342Z,101790.22
2023-05-01T00:32:51.000Z,101794.56
2023-05-01T00:33:15.666Z,101789.34
2023-05-01T00:33:22.805Z,101776.31
2023-05-01T00:33:29.975Z,101782.41
2023-05-01T00:33:37.204Z,101798.91
2023-05-01T00:33:44.482Z,101791.09
2023-05-01T00:33:54.801Z,101785.03
2023-05-01T00:34:16.910Z,101791.09
2023-05-01T00:34:25.261Z,101785.91
2023-05-01T00:34:32.453Z,101793.72
2023-05-01T00:34:42.313Z,101798.06
2023-05-01T00:34:49.503Z,101791.97
2023-05-01T00:34:57.866Z,101782.44
2023-05-01T00:35:20.800Z,101784.16
2023-05-01T00:35:28.305Z,101791.09
2023-05-01T00:35:35.886Z,101793.69
2023-05-01T00:35:44.508Z,101788.47
2023-05-01T00:35:55.958Z,101790.25
2023-05-01T00:36:03.340Z,101798.06
2023-05-01T00:36:26.863Z,101793.69
2023-05-01T00:36:34.106Z,101778.94
2023-05-01T00:36:42.960Z,101736.41
2023-05-01T00:36:50.209Z,101770.25
2023-05-01T00:36:58.029Z,101789.38
2023-05-01T00:37:05.270Z,101791.09
2023-05-01T00:37:30.073Z,101791.97
2023-05-01T00:37:37.393Z,101787.63
2023-05-01T00:37:44.623Z,101792.84
2023-05-01T00:37:51.924Z,101778.06
2023-05-01T00:37:59.227Z,101777.22
2023-05-01T00:38:06.407Z,101776.34
2023-05-01T00:38:38.976Z,101791.97
2023-05-01T00:38:46.636Z,101791.97
2023-05-01T00:38:54.480Z,101785.00
2023-05-01T00:39:02.885Z,101779.81
2023-05-01T00:39:10.019Z,101767.63
2023-05-01T00:39:17.639Z,101785.00
2023-05-01T00:39:39.453Z,101780.66
2023-05-01T00:39:46.731Z,101782.41
2023-05-01T00:40:01.072Z,101782.41
2023-05-01T00:40:12.089Z,101786.75
2023-05-01T00:40:19.572Z,101791.09
2023-05-01T00:40:27.209Z,101785.88
2023-05-01T00:40:44.717Z,101786.75
2023-05-01T00:40:51.890Z,101781.56
2023-05-01T00:41:06.463Z,101782.44
2023-05-01T00:41:13.763Z,101787.63
2023-05-01T00:41:21.364Z,101786.75
2023-05-01T00:41:33.278Z,101784.16
2023-05-01T00:41:47.928Z,101775.47
2023-05-01T00:41:55.183Z,101782.41
2023-05-01T00:42:12.272Z,101781.56
2023-05-01T00:42:19.439Z,101766.81
2023-05-01T00:42:26.707Z,101782.41
2023-05-01T00:42:39.429Z,101784.16
2023-05-01T00:42:54.308Z,101771.13
2023-05-01T00:43:04.380Z,101781.53
2023-05-01T00:43:19.312Z,101766.78
2023-05-01T00:43:26.498Z,101766.78
2023-05-01T00:43:33.849Z,101781.53
2023-05-01T00:43:41.050Z,101773.72
2023-05-01T00:43:55.352Z,101771.13
2023-05-01T00:44:10.904Z,101779.81
2023-05-01T00:44:20.837Z,101783.28
2023-05-01T00:44:29.252Z,101765.03
2023-05-01T00:44:36.578Z,101791.09
2023-05-01T00:44:43.739Z,101779.81
2023-05-01T00:44:58.178Z,101775.47
2023-05-01T00:45:15.480Z,101776.34
2023-05-01T00:45:22.724Z,101774.59
2023-05-01T00:45:29.917Z,101766.78
2023-05-01T00:45:37.208Z,101772.00
2023-05-01T00:45:48.335Z,101751.16
2023-05-01T00:46:02.773Z,101775.47
2023-05-01T00:46:19.315Z,101775.44
2023-05-01T00:46:27.146Z,101769.41
2023-05-01T00:46:35.322Z,101774.59
2023-05-01T00:46:44.058Z,101772.00
2023-05-01T00:46:51.462Z,101778.06
2023-05-01T00:47:08.240Z,101768.53
2023-05-01T00:47:21.582Z,101765.91
2023-05-01T00:47:29.066Z,101772.88
2023-05-01T00:47:36.841Z,101771.97
2023-05-01T00:47:44.219Z,101769.38
2023-05-01T00:47:52.005Z,101753.75
2023-05-01T00:48:08.589Z,101760.72
2023-05-01T00:48:23.770Z,101778.09
2023-05-01T00:48:31.416Z,101766.78
2023-05-01T00:48:38.678Z,101772.00
2023-05-01T00:48:48.597Z,101766.78
2023-05-01T00:48:58.816Z,101781.53
2023-05-01T00:49:13.674Z,101726.84
2023-05-01T00:49:29.409Z,101772.00
2023-05-01T00:49:36.663Z,101770.25
2023-05-01T00:49:44.829Z,101762.47
2023-05-01T00:49:53.407Z,101763.31
2023-05-01T00:50:01.167Z,101765.94
2023-05-01T00:50:19.422Z,101773.75
2023-05-01T00:50:34.041Z,101751.16
2023-05-01T00:50:41.911Z,101759.84
2023-05-01T00:50:50.242Z,101778.06
2023-05-01T00:50:58.838Z,101774.59
2023-05-01T00:51:10.818Z,101773.72
2023-05-01T00:51:27.604Z,101772.00
2023-05-01T00:51:35.285Z,101766.78
2023-05-01T00:51:43.621Z,101776.34
2023-05-01T00:51:53.538Z,101770.28
2023-05-01T00:52:00.831Z,101770.25
2023-05-01T00:52:17.348Z,101753.75
2023-05-01T00:52:32.239Z,101763.31
2023-05-01T00:52:39.828Z,101745.94
2023-05-01T00:52:49.855Z,101746.81
2023-05-01T00:52:57.321Z,101768.53
2023-05-01T00:53:04.703Z,101745.06
2023-05-01T00:53:20.510Z,101746.81
2023-05-01T00:53:35.716Z,101758.13
2023-05-01T00:53:44.053Z,101761.56
2023-05-01T00:53:52.159Z,101768.53
2023-05-01T00:54:00.466Z,101767.66
2023-05-01T00:54:10.677Z,101760.69
2023-05-01T00:54:27.855Z,101766.81
2023-05-01T00:54:42.455Z,101751.16
2023-05-01T00:54:52.368Z,101765.06
2023-05-01T00:54:59.872Z,101761.56
2023-05-01T00:55:08.508Z,101753.78
2023-05-01T00:55:16.302Z,101767.66
2023-05-01T00:55:36.193Z,101762.44
2023-05-01T00:55:43.800Z,101765.06
2023-05-01T00:56:00.232Z,101756.38
2023-05-01T00:56:08.848Z,101760.69
2023-05-01T00:56:16.421Z,101752.03
2023-05-01T00:56:23.860Z,101757.25
2023-05-01T00:56:38.966Z,101750.28
2023-05-01T00:56:47.156Z,101761.56
2023-05-01T00:57:07.166Z,101758.09
2023-05-01T00:57:15.584Z,101770.25
2023-05-01T00:57:23.078Z,101761.56
2023-05-01T00:57:30.289Z,101756.34
2023-05-01T00:57:45.202Z,101754.63
2023-05-01T00:57:55.259Z,101751.16
2023-05-01T00:58:11.934Z,101753.75
2023-05-01T00:58:22.221Z,101758.97
2023-05-01T00:58:29.791Z,101754.63
2023-05-01T00:58:37.268Z,101745.94
2023-05-01T00:58:46.458Z,101758.97
2023-05-01T00:59:01.633Z,101759.84
2023-05-01T00:59:17.135Z,101737.28
2023-05-01T00:59:25.643Z,101756.38
2023-05-01T00:59:33.195Z,101748.53
2023-05-01T00:59:41.480Z,101763.28
2023-05-01T00:59:49.199Z,101765.03
2023-05-01T01:00:06.954Z,101758.97
2023-05-01T01:00:25.051Z,101758.97
2023-05-01T01:00:32.680Z,101750.28
2023-05-01T01:00:40.030Z,101759.84
2023-05-01T01:00:47.488Z,101753.78
2023-05-01T01:00:55.318Z,101757.22
2023-05-01T01:01:10.195Z,101751.16
2023-05-01T01:01:27.250Z,101758.97
2023-05-01T01:01:35.104Z,101758.97
2023-05-01T01:01:42.890Z,101757.22
2023-05-01T01:01:50.996Z,101754.63
2023-05-01T01:01:58.558Z,101736.41
2023-05-01T01:02:12.847Z,101748.56
2023-05-01T01:02:27.554Z,101757.22
2023-05-01T01:02:37.409Z,101756.34
2023-05-01T01:02:45.448Z,101747.66
2023-05-01T01:02:52.790Z,101754.63
2023-05-01T01:03:00.222Z,101739.00
2023-05-01T01:03:14.777Z,101747.69
2023-05-01T01:03:29.127Z,101737.25
2023-05-01T01:03:43.455Z,101739.00
2023-05-01T01:03:51.888Z,101755.50
2023-05-01T01:04:04.420Z,101746.81
2023-05-01T01:04:12.174Z,101748.53
2023-05-01T01:04:19.554Z,101745.06
2023-05-01T01:04:36.701Z,101734.66
2023-05-01T01:04:47.068Z,101755.50
2023-05-01T01:04:54.542Z,101746.81
2023-05-01T01:05:09.302Z,101743.34
2023-05-01T01:05:21.831Z,101753.78
2023-05-01T01:05:32.813Z,101739.88
2023-05-01T01:05:47.287Z,101755.50
2023-05-01T01:06:01.397Z,101732.06
2023-05-01T01:06:15.796Z,101738.13
2023-05-01T01:06:34.159Z,101740.75
2023-05-01T01:06:49.589Z,101731.19
2023-05-01T01:07:05.708Z,101742.47
2023-05-01T01:07:22.265Z,101741.59
2023-05-01T01:07:37.235Z,101735.53
2023-05-01T01:07:51.959Z,101741.63
2023-05-01T01:08:10.991Z,101734.66
2023-05-01T01:08:24.338Z,101743.34
2023-05-01T01:08:39.480Z,101745.94
2023-05-01T01:08:59.214Z,101723.38
2023-05-01T01:09:17.286Z,101710.38
2023-05-01T01:09:36.631Z,101731.19
2023-05-01T01:09:56.576Z,101740.75
2023-05-01T01:10:10.681Z,101742.47
2023-05-01T01:10:30.271Z,101721.66
2023-05-01T01:10:44.740Z,101735.53
2023-05-01T01:10:57.331Z,101733.78
2023-05-01T01:11:14.664Z,101733.78
2023-05-01T01:11:29.507Z,101728.59
2023-05-01T01:11:43.770Z,101721.63
2023-05-01T01:12:04.823Z,101698.19
2023-05-01T01:12:21.407Z,101708.63
2023-05-01T01:12:35.083Z,101732.94
2023-05-01T01:12:53.643Z,101716.44
2023-05-01T01:13:08.874Z,101736.41
2023-05-01T01:13:22.983Z,101734.66
2023-05-01T01:13:34.351Z,101737.25
2023-05-01T01:13:50.033Z,101734.66
2023-05-01T01:14:04.025Z,101718.16
2023-05-01T01:14:16.100Z,101729.47
2023-05-01T01:14:28.642Z,101732.03
2023-05-01T01:14:43.376Z,101714.69
2023-05-01T01:14:58.058Z,101711.22
2023-05-01T01:15:14.768Z,101719.91
2023-05-01T01:15:32.336Z,101730.31
2023-05-01T01:15:45.973Z,101726.84
2023-05-01T01:15:59.715Z,101711.22
2023-05-01T01:16:15.287Z,101728.59
2023-05-01T01:16:32.541Z,101711.25
2023-05-01T01:16:45.695Z,101732.94
2023-05-01T01:16:58.510Z,101731.19
2023-05-01T01:17:19.097Z,101728.59
2023-05-01T01:17:33.247Z,101716.44
2023-05-01T01:17:51.775Z,101730.31
2023-05-01T01:18:08.460Z,101722.50
2023-05-01T01:18:20.640Z,101728.59
2023-05-01T01:18:34.566Z,101727.72
2023-05-01T01:18:48.979Z,101717.31
2023-05-01T01:19:05.285Z,101724.22
2023-05-01T01:19:50.908Z,101722.53
2023-05-01T01:20:21.831Z,101708.63
2023-05-01T01:20:38.570Z,101722.50
2023-05-01T01:20:54.923Z,101728.59
2023-05-01T01:21:11.690Z,101722.53
2023-05-01T01:21:28.304Z,101716.44
2023-05-01T01:21:41.683Z,101721.66
2023-05-01T01:21:54.847Z,101705.16
2023-05-01T01:22:08.428Z,101689.53
2023-05-01T01:22:21.241Z,101711.22
2023-05-01T01:22:29.861Z,101717.31
2023-05-01T01:22:40.587Z,101711.25
2023-05-01T01:22:53.509Z,101714.69
2023-05-01T01:23:16.951Z,101720.75
2023-05-01T01:23:36.912Z,101709.50
2023-05-01T01:24:03.552Z,101720.78
2023-05-01T01:24:44.849Z,101720.78
2023-05-01T01:25:30.281Z,101709.47
2023-05-01T01:25:57.300Z,101699.97
2023-05-01T01:26:23.725Z,101694.75
2023-05-01T01:27:09.733Z,101714.69
2023-05-01T01:27:42.656Z,101706.00
2023-05-01T01:28:37.547Z,101719.03
2023-05-01T01:29:13.021Z,101709.47
2023-05-01T01:29:44.700Z,101712.09
2023-05-01T01:30:22.322Z,101697.34
2023-05-01T01:30:43.890Z,101711.25
2023-05-01T01:31:14.433Z,101706.88
2023-05-01T01:31:28.965Z,101716.44
2023-05-01T01:31:46.175Z,101702.56
2023-05-01T01:32:04.530Z,101708.63
2023-05-01T01:32:40.883Z,101711.22
2023-05-01T01:33:07.069Z,101706.88
2023-05-01T01:33:51.800Z,101709.50
2023-05-01T01:34:15.706Z,101703.41
2023-05-01T01:34:27.824Z,101683.47
2023-05-01T01:34:40.323Z,101706.00
2023-05-01T01:34:52.613Z,101688.66
2023-05-01T01:35:03.497Z,101689.53
2023-05-01T01:35:17.324Z,101707.75
2023-05-01T01:35:27.299Z,101709.47
2023-05-01T01:35:37.185Z,101693.00
2023-05-01T01:35:54.693Z,101697.34
2023-05-01T01:36:10.074Z,101703.44
2023-05-01T01:36:21.552Z,101701.66
2023-05-01T01:36:39.417Z,101674.78
2023-05-01T01:36:51.620Z,101704.25
2023-05-01T01:37:06.097Z,101701.66
2023-05-01T01:37:23.249Z,101687.78
2023-05-01T01:37:42.577Z,101699.94
2023-05-01T01:37:55.442Z,101699.94
2023-05-01T01:38:07.146Z,101697.34
2023-05-01T01:38:19.897Z,101698.22
2023-05-01T01:38:34.871Z,101699.94
2023-05-01T01:38:46.697Z,101693.00
2023-05-01T01:39:03.961Z,101696.47
2023-05-01T01:39:35.893Z,101700.81
2023-05-01T01:39:49.983Z,101657.41
2023-05-01T01:40:04.366Z,101699.94
2023-05-01T01:40:16.626Z,101698.22
2023-05-01T01:40:29.944Z,101693.00
2023-05-01T01:40:42.006Z,101694.72
2023-05-01T01:40:58.632Z,101696.44
2023-05-01T01:41:13.188Z,101692.13
2023-05-01T01:41:27.901Z,101693.84
2023-05-01T01:41:37.167Z,101682.59
2023-05-01T01:41:51.384Z,101698.19
2023-05-01T01:42:00.398Z,101694.75
2023-05-01T01:42:13.194Z,101686.91
2023-05-01T01:42:27.066Z,101701.69
2023-05-01T01:42:40.897Z,101695.59
2023-05-01T01:42:55.530Z,101699.94
2023-05-01T01:43:07.785Z,101690.41
2023-05-01T01:43:19.551Z,101697.34
2023-05-01T01:43:29.304Z,101679.13
2023-05-01T01:43:41.053Z,101677.38
2023-05-01T01:43:57.927Z,101683.44
2023-05-01T01:44:10.032Z,101690.41
2023-05-01T01:44:21.422Z,101681.72
2023-05-01T01:44:38.021Z,101688.66
2023-05-01T01:44:51.316Z,101690.41
2023-05-01T01:45:05.157Z,101681.72
2023-05-01T01:45:19.476Z,101685.19
2023-05-01T01:45:33.290Z,101680.84
2023-05-01T01:45:44.033Z,101691.25
2023-05-01T01:46:00.481Z,101681.72
2023-05-01T01:46:11.117Z,101686.91
2023-05-01T01:46:20.840Z,101687.78
2023-05-01T01:46:29.020Z,101693.00
2023-05-01T01:46:40.114Z,101677.38
2023-05-01T01:46:49.664Z,101680.84
2023-05-01T01:47:14.088Z,101687.81
2023-05-01T01:47:28.384Z,101684.31
2023-05-01T01:47:37.027Z,101667.81
2023-05-01T01:47:46.246Z,101678.25
2023-05-01T01:47:57.606Z,101695.59
2023-05-01T01:48:07.469Z,101686.06
2023-05-01T01:48:18.207Z,101666.97
2023-05-01T01:48:31.323Z,101692.13
2023-05-01T01:48:42.928Z,101683.44
2023-05-01T01:48:56.236Z,101684.31
2023-05-01T01:49:10.167Z,101685.19
2023-05-01T01:49:20.964Z,101685.19
2023-05-01T01:49:31.690Z,101681.72
2023-05-01T01:49:44.770Z,101681.72
2023-05-01T01:49:54.171Z,101689.53
2023-05-01T01:50:07.332Z,101671.31
2023-05-01T01:50:15.248Z,101686.91
2023-05-01T01:50:29.239Z,101687.78
2023-05-01T01:50:39.053Z,101680.84
2023-05-01T01:50:48.712Z,101677.38
2023-05-01T01:50:58.950Z,101678.22
2023-05-01T01:51:09.395Z,101672.16
2023-05-01T01:51:20.216Z,101686.91
2023-05-01T01:51:30.026Z,101675.66
2023-05-01T01:51:40.739Z,101686.91
2023-05-01T01:51:50.347Z,101689.50
2023-05-01T01:52:02.013Z,101671.31
2023-05-01T01:52:14.408Z,101677.38
2023-05-01T01:52:24.269Z,101679.13
2023-05-01T01:52:33.636Z,101682.56
2023-05-01T01:52:42.631Z,101681.72
2023-05-01T01:52:53.123Z,101673.03
2023-05-01T01:53:03.458Z,101684.31
2023-05-01T01:53:25.152Z,101675.63
2023-05-01T01:53:35.521Z,101688.66
2023-05-01T01:53:50.256Z,101689.53
2023-05-01T01:54:00.754Z,101679.13
2023-05-01T01:54:12.252Z,101685.19
2023-05-01T01:54:26.813Z,101679.97
2023-05-01T01:54:38.333Z,101671.31
2023-05-01T01:54:53.950Z,101676.50
2023-05-01T01:55:06.542Z,101669.56
2023-05-01T01:55:15.522Z,101676.50
2023-05-01T01:55:28.020Z,101651.38
2023-05-01T01:55:36.602Z,101686.94
2023-05-01T01:55:46.438Z,101666.97
2023-05-01T01:55:58.345Z,101688.66
2023-05-01T01:56:08.126Z,101687.81
2023-05-01T01:56:18.060Z,101674.75
2023-05-01T01:56:29.524Z,101671.28
2023-05-01T01:56:38.302Z,101684.34
2023-05-01T01:56:49.458Z,101679.97
2023-05-01T01:56:59.750Z,101686.91
2023-05-01T01:57:12.958Z,101677.38
2023-05-01T01:57:22.667Z,101671.31
2023-05-01T01:57:31.296Z,101673.03
2023-05-01T01:57:40.997Z,101667.84
2023-05-01T01:57:50.851Z,101670.44
2023-05-01T01:58:02.571Z,101660.91
2023-05-01T01:58:14.318Z,101675.66
2023-05-01T01:58:26.264Z,101669.56
2023-05-01T01:58:36.088Z,101667.84
2023-05-01T01:58:45.921Z,101677.41
2023-05-01T01:58:54.110Z,101683.44
2023-05-01T01:59:02.646Z,101678.22
2023-05-01T01:59:22.108Z,101679.09
2023-05-01T01:59:33.999Z,101678.25
2023-05-01T01:59:46.440Z,101645.28
2023-05-01T01:59:58.157Z,101682.59
2023-05-01T02:00:09.127Z,101676.53
2023-05-01T02:00:22.264Z,101675.63
2023-05-01T02:00:32.251Z,101668.72
2023-05-01T02:00:42.697Z,101670.44
2023-05-01T02:00:50.481Z,101647.88
2023-05-01T02:01:00.528Z,101670.44
2023-05-01T02:01:12.333Z,101667.81
2023-05-01T02:01:29.621Z,101666.09
2023-05-01T02:01:39.738Z,101677.41
2023-05-01T02:01:50.718Z,101656.53
2023-05-01T02:02:01.563Z,101673.91
2023-05-01T02:02:10.658Z,101672.16
2023-05-01T02:02:20.688Z,101677.38
2023-05-01T02:02:29.830Z,101666.97
2023-05-01T02:02:48.372Z,101651.34
2023-05-01T02:02:58.590Z,101669.56
2023-05-01T02:03:06.790Z,101656.56
2023-05-01T02:03:15.796Z,101667.84
2023-05-01T02:03:24.621Z,101675.63
2023-05-01T02:03:36.437Z,101673.03
2023-05-01T02:03:59.072Z,101668.72
2023-05-01T02:04:09.004Z,101672.16
2023-05-01T02:04:19.945Z,101675.63
2023-05-01T02:04:28.824Z,101672.19
2023-05-01T02:04:40.010Z,101653.94
2023-05-01T02:04:49.739Z,101667.84
2023-05-01T02:05:07.326Z,101663.50
2023-05-01T02:05:16.974Z,101663.50
2023-05-01T02:05:26.632Z,101677.38
2023-05-01T02:05:37.025Z,101675.63
2023-05-01T02:05:46.045Z,101666.09
2023-05-01T02:05:56.672Z,101666.97
2023-05-01T02:06:13.849Z,101676.53
2023-05-01T02:06:27.257Z,101651.34
2023-05-01T02:06:37.520Z,101652.22
2023-05-01T02:06:46.661Z,101647.91
2023-05-01T02:06:57.155Z,101653.06
2023-05-01T02:07:06.142Z,101660.03
2023-05-01T02:07:15.193Z,101672.19
2023-05-01T02:07:31.770Z,101666.97
2023-05-01T02:07:41.049Z,101671.31
2023-05-01T02:07:53.310Z,101666.09
2023-05-01T02:08:01.166Z,101673.03
2023-05-01T02:08:11.494Z,101677.38
2023-05-01T02:08:21.522Z,101673.91
2023-05-01T02:08:39.053Z,101670.44
2023-05-01T02:08:49.263Z,101659.16
2023-05-01T02:08:58.840Z,101650.50
2023-05-01T02:09:07.854Z,101671.31
2023-05-01T02:09:18.759Z,101665.22
2023-05-01T02:09:31.434Z,101676.50
2023-05-01T02:09:40.025Z,101650.47
2023-05-01T02:09:50.559Z,101669.56
2023-05-01T02:09:59.280Z,101678.25
2023-05-01T02:10:09.105Z,101671.31
2023-05-01T02:10:29.422Z,101669.59
2023-05-01T02:10:38.963Z,101661.75
2023-05-01T02:10:49.002Z,101666.13
2023-05-01T02:11:02.047Z,101636.59
2023-05-01T02:11:14.720Z,101649.59
2023-05-01T02:11:24.672Z,101666.09
2023-05-01T02:11:36.778Z,101667.84
2023-05-01T02:11:48.748Z,101661.75
2023-05-01T02:11:57.087Z,101650.50
2023-05-01T02:12:07.358Z,101666.97
2023-05-01T02:12:17.084Z,101670.44
2023-05-01T02:12:29.036Z,101669.56
2023-05-01T02:12:37.055Z,101663.50
2023-05-01T02:12:57.525Z,101664.38
2023-05-01T02:13:06.028Z,101646.13
2023-05-01T02:13:14.791Z,101664.38
2023-05-01T02:13:22.421Z,101673.06
2023-05-01T02:13:31.458Z,101671.31
2023-05-01T02:13:40.446Z,101654.81
2023-05-01T02:14:02.444Z,101652.22
2023-05-01T02:14:12.079Z,101671.31
2023-05-01T02:14:21.405Z,101656.53
2023-05-01T02:14:29.837Z,101666.97
2023-05-01T02:14:39.636Z,101666.97
2023-05-01T02:14:48.625Z,101673.03
2023-05-01T02:15:11.485Z,101663.50
2023-05-01T02:15:21.047Z,101656.56
2023-05-01T02:15:30.329Z,101643.53
2023-05-01T02:15:39.719Z,101665.22
2023-05-01T02:15:51.915Z,101644.41
2023-05-01T02:16:01.108Z,101665.22
2023-05-01T02:16:18.662Z,101660.91
2023-05-01T02:16:30.334Z,101658.28
2023-05-01T02:16:38.148Z,101647.00
2023-05-01T02:16:46.076Z,101669.56
2023-05-01T02:16:55.101Z,101650.47
2023-05-01T02:17:03.175Z,101667.81
2023-05-01T02:17:21.093Z,101665.22
2023-05-01T02:17:38.546Z,101666.13
2023-05-01T02:17:46.515Z,101666.13
2023-05-01T02:17:57.115Z,101657.44
2023-05-01T02:18:05.644Z,101655.69
2023-05-01T02:18:15.036Z,101651.38
2023-05-01T02:18:22.972Z,101665.22
2023-05-01T02:18:41.519Z,101660.03
2023-05-01T02:18:50.648Z,101660.00
2023-05-01T02:19:02.983Z,101663.50
2023-05-01T02:19:10.777Z,101656.56
2023-05-01T02:19:19.180Z,101661.78
2023-05-01T02:19:27.635Z,101651.34
2023-05-01T02:19:47.028Z,101642.69
2023-05-01T02:19:56.305Z,101652.22
2023-05-01T02:20:05.685Z,101648.75
2023-05-01T02:20:14.494Z,101661.75
2023-05-01T02:20:22.323Z,101643.53