createdAt,value
2018-06-11T00:02:52.708Z,1007.38
2018-06-11T00:07:48.467Z,1007.33
2018-06-11T00:12:43.778Z,1007.35
2018-06-11T00:17:40.795Z,1007.37
2018-06-11T00:22:37.079Z,1007.44
2018-06-11T00:27:32.535Z,1007.33
2018-06-11T00:32:29.372Z,1007.35
2018-06-11T00:37:24.859Z,1007.36
2018-06-11T00:42:20.736Z,1007.39
2018-06-11T00:47:17.836Z,1007.40
2018-06-11T00:52:13.326Z,1007.38
2018-06-11T00:57:09.243Z,1007.40
2018-06-11T01:02:05.110Z,1007.52
2018-06-11T01:07:02.195Z,1007.45
2018-06-11T01:11:57.697Z,1007.39
2018-06-11T01:16:54.230Z,1007.47
2018-06-11T01:21:50.831Z,1007.55
2018-06-11T01:26:46.307Z,1007.53
2018-06-11T01:31:42.024Z,1007.48
2018-06-11T01:36:38.030Z,1007.41
2018-06-11T01:41:35.039Z,1007.34
2018-06-11T01:46:30.311Z,1007.33
2018-06-11T01:51:26.279Z,1007.25
2018-06-11T01:56:23.058Z,1007.28
2018-06-11T02:01:19.589Z,1007.23
2018-06-11T02:06:15.082Z,1007.02
2018-06-11T02:11:10.973Z,1006.99
2018-06-11T02:16:07.971Z,1007.07
2018-06-11T02:21:04.440Z,1006.98
2018-06-11T02:26:00.203Z,1007.03
2018-06-11T02:30:57.282Z,1007.00
2018-06-11T02:35:52.889Z,1006.90
2018-06-11T02:40:49.714Z,1006.83
2018-06-11T02:45:46.686Z,1006.71
2018-06-11T02:50:42.312Z,1006.85
2018-06-11T02:55:38.083Z,1006.88
2018-06-11T03:00:35.394Z,1006.80
2018-06-11T03:05:31.000Z,1006.87
2018-06-11T03:10:26.846Z,1006.85
2018-06-11T03:15:22.904Z,1006.83
2018-06-11T03:20:18.557Z,1006.74
2018-06-11T03:25:14.782Z,1006.73
2018-06-11T03:30:11.577Z,1006.81
2018-06-11T03:35:07.149Z,1006.84
2018-06-11T03:40:04.159Z,1006.95
2018-06-11T03:45:01.197Z,1007.00
2018-06-11T03:49:56.768Z,1007.13
2018-06-11T03:54:52.868Z,1007.08
2018-06-11T03:59:49.742Z,1007.17
2018-06-11T04:04:45.234Z,1007.24
2018-06-11T04:09:41.541Z,1007.12
2018-06-11T04:14:37.850Z,1007.18
2018-06-11T04:19:33.931Z,1007.31
2018-06-11T04:24:30.817Z,1007.35
2018-06-11T04:29:27.563Z,1007.42
2018-06-11T04:34:23.288Z,1007.45
2018-06-11T04:39:19.542Z,1007.39
2018-06-11T04:44:15.388Z,1007.40
2018-06-11T04:49:11.526Z,1007.44
2018-06-11T04:54:07.207Z,1007.53
2018-06-11T04:59:03.022Z,1007.43
2018-06-11T05:03:58.659Z,1007.45
2018-06-11T05:08:54.530Z,1007.39
2018-06-11T05:13:51.691Z,1007.42
2018-06-11T05:18:47.543Z,1007.40
2018-06-11T05:23:44.500Z,1007.28
2018-06-11T05:28:40.282Z,1007.32
2018-06-11T05:33:36.542Z,1007.38
2018-06-11T05:38:32.412Z,1007.39
2018-06-11T05:43:28.127Z,1007.25
2018-06-11T05:48:24.147Z,1007.39
2018-06-11T05:53:20.337Z,1007.47
2018-06-11T05:58:17.267Z,1007.61
2018-06-11T06:03:13.686Z,1007.55
2018-06-11T06:08:10.892Z,1007.66
2018-06-11T06:13:06.301Z,1007.71
2018-06-11T06:18:02.204Z,1007.76
2018-06-11T06:22:59.285Z,1007.79
2018-06-11T06:27:54.992Z,1007.71
2018-06-11T06:32:50.648Z,1007.71
2018-06-11T06:37:48.215Z,1007.85
2018-06-11T06:42:44.622Z,1007.86
2018-06-11T06:47:40.490Z,1007.89
2018-06-11T06:52:36.524Z,1007.88
2018-06-11T06:57:32.304Z,1007.96
2018-06-11T07:02:28.990Z,1007.93
2018-06-11T07:07:25.363Z,1008.04
2018-06-11T07:12:21.367Z,1008.04
2018-06-11T07:17:17.448Z,1007.95
2018-06-11T07:22:13.507Z,1007.94
2018-06-11T07:27:11.059Z,1007.91
2018-06-11T07:32:06.860Z,1007.97
2018-06-11T07:37:02.832Z,1007.83
2018-06-11T07:42:00.228Z,1007.81
2018-06-11T07:46:56.608Z,1007.94
2018-06-11T07:51:55.196Z,1008.17
2018-06-11T07:56:52.627Z,1007.88
2018-06-11T08:01:49.862Z,1007.95
2018-06-11T08:06:48.055Z,1007.90
2018-06-11T08:11:45.884Z,1007.94
2018-06-11T08:16:43.717Z,1007.90
2018-06-11T08:21:39.336Z,1007.92
2018-06-11T08:26:35.454Z,1007.96
2018-06-11T08:31:31.843Z,1007.84
2018-06-11T08:36:28.977Z,1007.85
2018-06-11T08:41:24.249Z,1007.75
2018-06-11T08:46:19.901Z,1007.80
2018-06-11T08:51:15.988Z,1007.68
2018-06-11T08:56:13.046Z,1007.61
2018-06-11T09:01:10.311Z,1007.63
2018-06-11T09:06:07.190Z,1007.63
2018-06-11T09:11:03.025Z,1007.55
2018-06-11T09:16:00.188Z,1007.66
2018-06-11T09:20:56.179Z,1007.52
2018-06-11T09:25:53.352Z,1007.53
2018-06-11T09:30:50.648Z,1007.59
2018-06-11T09:35:46.115Z,1007.54
2018-06-11T09:40:41.885Z,1007.54
2018-06-11T09:45:37.360Z,1007.48
2018-06-11T09:50:31.478Z,1007.46
2018-06-11T09:55:27.085Z,1007.61
2018-06-11T10:00:22.903Z,1007.61
2018-06-11T10:05:19.359Z,1007.59
2018-06-11T10:10:16.681Z,1007.61
2018-06-11T10:15:12.975Z,1007.72
2018-06-11T10:20:09.546Z,1007.60
2018-06-11T10:25:05.472Z,1007.53
2018-06-11T10:30:01.615Z,1007.76
2018-06-11T10:34:59.478Z,1007.61
2018-06-11T10:39:56.749Z,1007.76
2018-06-11T10:44:53.701Z,1007.66
2018-06-11T10:49:49.527Z,1007.51
2018-06-11T10:54:44.734Z,1007.51
2018-06-11T10:59:40.482Z,1007.47
2018-06-11T11:04:37.044Z,1007.35
2018-06-11T11:09:35.829Z,1007.30
2018-06-11T11:14:32.082Z,1007.28
2018-06-11T11:19:29.714Z,1007.25
2018-06-11T11:24:26.047Z,1007.19
2018-06-11T11:29:21.817Z,1007.19
2018-06-11T11:34:19.186Z,1007.05
2018-06-11T11:39:15.621Z,1006.98
2018-06-11T11:44:12.061Z,1006.94
2018-06-11T11:49:08.086Z,1006.85
2018-06-11T11:54:05.715Z,1006.84
2018-06-11T11:59:01.917Z,1006.71
2018-06-11T12:03:58.251Z,1006.75
2018-06-11T12:08:53.875Z,1006.52
2018-06-11T12:13:49.926Z,1006.35
2018-06-11T12:18:46.497Z,1006.31
2018-06-11T12:23:42.377Z,1006.35
2018-06-11T12:28:38.750Z,1006.20
2018-06-11T12:33:34.734Z,1006.09
2018-06-11T12:38:31.750Z,1006.15
2018-06-11T12:43:28.271Z,1006.09
2018-06-11T12:48:24.446Z,1006.04
2018-06-11T12:53:20.208Z,1006.07
2018-06-11T12:58:15.685Z,1006.03
2018-06-11T13:03:12.774Z,1005.91
2018-06-11T13:08:08.064Z,1005.83
2018-06-11T13:13:03.966Z,1005.78
2018-06-11T13:17:59.811Z,1005.79
2018-06-11T13:22:55.745Z,1005.83
2018-06-11T13:27:52.941Z,1005.69
2018-06-11T13:32:48.371Z,1005.57
2018-06-11T13:37:45.257Z,1005.54
2018-06-11T13:42:41.453Z,1005.44
2018-06-11T13:47:36.488Z,1005.38
2018-06-11T13:52:31.919Z,1005.31
2018-06-11T13:57:28.647Z,1005.32
2018-06-11T14:02:24.089Z,1005.12
2018-06-11T14:07:18.713Z,1005.20
2018-06-11T14:12:14.579Z,1005.00
2018-06-11T14:17:11.454Z,1005.15
2018-06-11T14:22:08.131Z,1005.11
2018-06-11T14:27:04.661Z,1004.92
2018-06-11T14:32:01.394Z,1004.99
2018-06-11T14:36:57.336Z,1004.86
2018-06-11T14:41:54.411Z,1004.98
2018-06-11T14:46:50.218Z,1005.14
2018-06-11T14:51:47.458Z,1005.06
2018-06-11T14:56:44.120Z,1005.29
2018-06-11T15:01:40.853Z,1005.23
2018-06-11T15:06:36.559Z,1005.24
2018-06-11T15:11:33.655Z,1005.22
2018-06-11T15:16:30.457Z,1005.09
2018-06-11T15:26:29.870Z,1005.05
2018-06-11T15:31:26.799Z,1004.95
2018-06-11T15:36:22.472Z,1004.83
2018-06-11T15:41:18.557Z,1004.83
2018-06-11T15:46:16.044Z,1004.87
2018-06-11T15:51:12.663Z,1004.82
2018-06-11T15:56:09.213Z,1004.78
2018-06-11T16:01:05.639Z,1004.75
2018-06-11T16:06:01.298Z,1004.76
2018-06-11T16:10:58.582Z,1004.66
2018-06-11T16:15:54.253Z,1004.55
2018-06-11T16:20:49.910Z,1004.61
2018-06-11T16:25:47.347Z,1004.60
2018-06-11T16:30:47.228Z,1004.59
2018-06-11T16:35:46.520Z,1004.63
2018-06-11T16:40:41.908Z,1004.61
2018-06-11T16:45:37.751Z,1004.65
2018-06-11T16:50:33.655Z,1004.43
2018-06-11T16:55:30.533Z,1004.45
2018-06-11T17:00:26.847Z,1004.55
2018-06-11T17:05:23.346Z,1004.50
2018-06-11T17:10:19.144Z,1004.60
2018-06-11T17:15:14.878Z,1004.47
2018-06-11T17:20:10.753Z,1004.54
2018-06-11T17:25:06.495Z,1004.47
2018-06-11T17:30:02.261Z,1004.53
2018-06-11T17:34:58.114Z,1004.47
2018-06-11T17:39:53.978Z,1004.57
2018-06-11T17:44:49.862Z,1004.58
2018-06-11T17:49:45.705Z,1004.63
2018-06-11T17:54:42.675Z,1004.61
2018-06-11T17:59:38.465Z,1004.61
2018-06-11T18:04:35.385Z,1004.56
2018-06-11T18:09:32.318Z,1004.55
2018-06-11T18:14:27.687Z,1004.43
2018-06-11T18:19:23.931Z,1004.42
2018-06-11T18:24:24.907Z,1004.46
2018-06-11T18:29:24.650Z,1004.40
2018-06-11T18:34:19.433Z,1004.31
2018-06-11T18:39:15.376Z,1004.37
2018-06-11T18:44:11.665Z,1004.30
2018-06-11T18:49:07.653Z,1004.20
2018-06-11T18:54:03.484Z,1004.28
2018-06-11T18:58:59.152Z,1004.27
2018-06-11T19:03:55.100Z,1004.32
2018-06-11T19:08:52.064Z,1004.50
2018-06-11T19:13:48.614Z,1004.60
2018-06-11T19:18:44.261Z,1004.66
2018-06-11T19:23:42.323Z,1004.79
2018-06-11T19:28:43.180Z,1004.97
2018-06-11T19:33:38.941Z,1005.06
2018-06-11T19:38:38.636Z,1005.15
2018-06-11T19:43:33.468Z,1005.18
2018-06-11T19:48:30.310Z,1005.21
2018-06-11T19:53:26.197Z,1005.21
2018-06-11T19:58:22.043Z,1005.27
2018-06-11T20:03:19.331Z,1005.22
2018-06-11T20:08:14.881Z,1005.26
2018-06-11T20:13:10.484Z,1005.32
2018-06-11T20:18:07.466Z,1005.36
2018-06-11T20:23:02.942Z,1005.34
2018-06-11T20:27:59.897Z,1005.40
2018-06-11T20:32:56.673Z,1005.32
2018-06-11T20:37:53.310Z,1005.38
2018-06-11T20:42:48.710Z,1005.41
2018-06-11T20:47:44.569Z,1005.43
2018-06-11T20:52:40.472Z,1005.37
2018-06-11T20:57:36.147Z,1005.43
2018-06-11T21:02:31.691Z,1005.51
2018-06-11T21:07:27.226Z,1005.46
2018-06-11T21:12:23.225Z,1005.50
2018-06-11T21:17:21.108Z,1005.38
2018-06-11T21:22:16.663Z,1005.53
2018-06-11T21:27:12.350Z,1005.52
2018-06-11T21:32:08.172Z,1005.45
2018-06-11T21:37:03.871Z,1005.58
2018-06-11T21:42:00.567Z,1005.58
2018-06-11T21:46:56.095Z,1005.55
2018-06-11T21:51:51.915Z,1005.48
2018-06-11T21:56:47.822Z,1005.58
2018-06-11T22:01:43.639Z,1005.63
2018-06-11T22:06:39.515Z,1005.58
2018-06-11T22:11:35.317Z,1005.64
2018-06-11T22:16:32.262Z,1005.72
2018-06-11T22:21:28.330Z,1005.64
2018-06-11T22:26:24.045Z,1005.67
2018-06-11T22:31:20.006Z,1005.72
2018-06-11T22:36:15.632Z,1005.79
2018-06-11T22:41:12.948Z,1005.77
2018-06-11T22:46:08.328Z,1005.73
2018-06-11T22:51:04.388Z,1005.82
2018-06-11T22:56:00.483Z,1005.81
2018-06-11T23:00:56.208Z,1005.70
2018-06-11T23:05:52.159Z,1005.74
2018-06-11T23:10:48.435Z,1005.72
2018-06-11T23:15:44.801Z,1005.75
2018-06-11T23:20:40.599Z,1005.58
2018-06-11T23:25:38.015Z,1005.60
2018-06-11T23:30:33.410Z,1005.66
2018-06-11T23:35:29.601Z,1005.76
2018-06-11T23:40:25.493Z,1005.76
2018-06-11T23:45:21.239Z,1005.74
2018-06-11T23:50:18.422Z,1005.85
2018-06-11T23:55:14.127Z,1005.80
