createdAt,value
2019-01-19T00:01:48.307Z,3.30
2019-01-19T00:04:22.403Z,3.30
2019-01-19T00:06:56.774Z,3.10
2019-01-19T00:09:47.702Z,3.20
2019-01-19T00:12:28.304Z,3.30
2019-01-19T00:14:57.202Z,3.20
2019-01-19T00:17:43.743Z,3.20
2019-01-19T00:20:45.541Z,3.30
2019-01-19T00:23:32.108Z,3.20
2019-01-19T00:26:18.715Z,3.10
2019-01-19T00:29:11.278Z,3.10
2019-01-19T00:31:45.782Z,3.10
2019-01-19T00:34:33.975Z,3.20
2019-01-19T00:37:02.787Z,3.10
2019-01-19T00:39:50.928Z,3.10
2019-01-19T00:42:28.681Z,3.20
2019-01-19T00:45:15.274Z,3.20
2019-01-19T00:47:52.657Z,3.20
2019-01-19T00:50:54.624Z,3.30
2019-01-19T00:53:38.230Z,3.30
2019-01-19T00:56:29.218Z,3.30
2019-01-19T00:59:00.851Z,3.20
2019-01-19T01:01:47.663Z,3.20
2019-01-19T01:04:25.260Z,3.30
2019-01-19T01:07:18.290Z,3.20
2019-01-19T01:09:52.782Z,3.20
2019-01-19T01:12:36.167Z,3.20
2019-01-19T01:15:13.609Z,3.30
2019-01-19T01:17:43.426Z,3.20
2019-01-19T01:20:32.412Z,3.10
2019-01-19T01:23:19.070Z,3.20
2019-01-19T01:26:08.697Z,3.10
2019-01-19T01:28:55.477Z,3.00
2019-01-19T01:31:45.227Z,3.00
2019-01-19T01:34:16.945Z,3.00
2019-01-19T01:36:54.754Z,3.10
2019-01-19T01:39:35.460Z,2.90
2019-01-19T01:42:09.870Z,2.80
2019-01-19T01:44:50.065Z,2.80
2019-01-19T01:47:33.366Z,2.80
2019-01-19T01:50:05.140Z,2.80
2019-01-19T01:52:36.839Z,2.80
2019-01-19T01:55:08.500Z,2.80
2019-01-19T01:57:37.206Z,2.80
2019-01-19T02:00:20.746Z,2.80
2019-01-19T02:03:03.706Z,2.80
2019-01-19T02:05:40.264Z,2.70
2019-01-19T02:08:09.018Z,2.60
2019-01-19T02:10:58.464Z,2.70
2019-01-19T02:13:50.907Z,2.70
2019-01-19T02:16:37.559Z,2.70
2019-01-19T02:19:30.341Z,2.60
2019-01-19T02:22:13.467Z,2.60
2019-01-19T02:24:59.834Z,2.60
2019-01-19T02:27:31.396Z,2.40
2019-01-19T02:30:03.082Z,2.40
2019-01-19T02:32:46.511Z,2.50
2019-01-19T02:35:30.187Z,2.50
2019-01-19T02:38:10.649Z,2.50
2019-01-19T02:40:48.484Z,2.40
2019-01-19T02:43:40.827Z,2.50
2019-01-19T02:46:21.059Z,2.40
2019-01-19T02:48:58.278Z,2.50
2019-01-19T02:51:42.007Z,2.50
2019-01-19T02:54:48.291Z,2.60
2019-01-19T02:57:25.459Z,2.50
2019-01-19T03:00:08.821Z,2.40
2019-01-19T03:02:52.447Z,2.30
2019-01-19T03:05:24.126Z,2.30
2019-01-19T03:07:55.784Z,2.40
2019-01-19T03:10:39.526Z,2.40
2019-01-19T03:13:13.803Z,2.40
2019-01-19T03:16:19.802Z,2.40
2019-01-19T03:18:51.602Z,2.40
2019-01-19T03:21:43.509Z,2.40
2019-01-19T03:24:24.074Z,2.40
2019-01-19T03:26:58.227Z,2.40
2019-01-19T03:29:35.448Z,2.40
2019-01-19T03:32:12.599Z,2.40
2019-01-19T03:34:50.239Z,2.40
2019-01-19T03:37:29.530Z,2.40
2019-01-19T03:40:18.063Z,2.40
2019-01-19T03:43:05.926Z,2.40
2019-01-19T03:46:12.074Z,2.40
2019-01-19T03:48:49.790Z,2.30
2019-01-19T03:51:24.206Z,2.20
2019-01-19T03:54:07.541Z,2.20
2019-01-19T03:56:39.436Z,2.20
2019-01-19T03:59:11.018Z,2.20
2019-01-19T04:01:58.994Z,2.30
2019-01-19T04:04:42.908Z,2.40
2019-01-19T04:07:29.109Z,2.20
2019-01-19T04:10:00.829Z,2.20
2019-01-19T04:12:38.320Z,2.10
2019-01-19T04:15:12.671Z,2.20
2019-01-19T04:17:56.325Z,2.20
2019-01-19T04:20:56.890Z,2.10
2019-01-19T04:23:25.524Z,2.10
2019-01-19T04:25:57.181Z,2.00
2019-01-19T04:28:25.786Z,2.00
2019-01-19T04:30:54.387Z,2.00
2019-01-19T04:33:22.982Z,2.10
2019-01-19T04:35:51.929Z,2.10
2019-01-19T04:38:20.689Z,2.10
2019-01-19T04:40:49.374Z,2.10
2019-01-19T04:43:18.557Z,2.00
2019-01-19T04:45:47.135Z,2.10
2019-01-19T04:48:17.428Z,2.00
2019-01-19T04:50:46.085Z,2.00
2019-01-19T04:53:14.672Z,1.90
2019-01-19T04:55:43.258Z,1.90
2019-01-19T04:58:11.968Z,1.90
2019-01-19T05:00:40.587Z,1.90
2019-01-19T05:03:09.397Z,1.90
2019-01-19T05:05:38.048Z,1.80
2019-01-19T05:08:06.850Z,1.80
2019-01-19T05:10:35.523Z,2.00
2019-01-19T05:13:04.362Z,1.90
2019-01-19T05:15:33.128Z,1.80
2019-01-19T05:18:02.228Z,1.80
2019-01-19T05:20:30.895Z,1.70
2019-01-19T05:22:59.478Z,1.80
2019-01-19T05:25:28.263Z,1.80
2019-01-19T05:27:56.902Z,1.80
2019-01-19T05:30:25.515Z,1.70
2019-01-19T05:33:13.552Z,1.70
2019-01-19T05:35:42.152Z,1.70
2019-01-19T05:38:10.793Z,1.70
2019-01-19T05:40:39.364Z,1.70
2019-01-19T05:43:08.020Z,1.60
2019-01-19T05:45:36.678Z,1.60
2019-01-19T05:48:05.343Z,1.70
2019-01-19T05:50:33.996Z,1.70
2019-01-19T05:53:02.606Z,1.70
2019-01-19T05:55:31.251Z,1.70
2019-01-19T05:57:59.908Z,1.80
2019-01-19T06:00:32.966Z,1.70
2019-01-19T06:03:01.737Z,1.70
2019-01-19T06:05:30.342Z,1.80
2019-01-19T06:07:59.035Z,1.70
2019-01-19T06:10:27.572Z,1.80
2019-01-19T06:12:56.170Z,1.90
2019-01-19T06:15:24.928Z,1.90
2019-01-19T06:17:53.660Z,1.80
2019-01-19T06:20:22.334Z,1.70
2019-01-19T06:22:50.920Z,1.70
2019-01-19T06:25:19.561Z,1.60
2019-01-19T06:27:48.134Z,1.60
2019-01-19T06:30:22.125Z,1.70
2019-01-19T06:32:50.712Z,1.70
2019-01-19T06:35:19.334Z,1.70
2019-01-19T06:37:48.255Z,1.70
2019-01-19T06:40:18.714Z,1.70
2019-01-19T06:42:47.418Z,1.60
2019-01-19T06:45:18.550Z,1.60
2019-01-19T06:47:47.099Z,1.60
2019-01-19T06:50:17.421Z,1.60
2019-01-19T06:52:46.197Z,1.60
2019-01-19T06:55:17.902Z,1.50
2019-01-19T06:57:46.524Z,1.50
2019-01-19T07:00:17.431Z,1.50
2019-01-19T07:02:46.147Z,1.50
2019-01-19T07:05:15.145Z,1.70
2019-01-19T07:07:43.828Z,1.60
2019-01-19T07:10:18.131Z,1.60
2019-01-19T07:12:46.763Z,1.60
2019-01-19T07:15:15.847Z,1.40
2019-01-19T07:17:44.515Z,1.30
2019-01-19T07:20:15.810Z,1.50
2019-01-19T07:22:44.410Z,1.50
2019-01-19T07:25:13.529Z,1.40
2019-01-19T07:27:42.186Z,1.40
2019-01-19T07:30:13.550Z,1.30
2019-01-19T07:32:42.480Z,1.20
2019-01-19T07:35:11.193Z,1.30
2019-01-19T07:37:40.105Z,1.30
2019-01-19T07:40:12.227Z,1.30
2019-01-19T07:42:42.346Z,1.30
2019-01-19T07:45:13.469Z,1.30
2019-01-19T07:47:43.435Z,1.30
2019-01-19T07:50:14.835Z,1.30
2019-01-19T07:52:43.654Z,1.40
2019-01-19T07:55:17.424Z,1.40
2019-01-19T07:57:46.367Z,1.40
2019-01-19T08:00:26.878Z,1.40
2019-01-19T08:02:55.413Z,1.50
2019-01-19T08:05:23.974Z,1.50
2019-01-19T08:07:52.710Z,1.70
2019-01-19T08:10:22.168Z,1.70
2019-01-19T08:12:50.774Z,1.80
2019-01-19T08:15:29.362Z,1.90
2019-01-19T08:17:58.614Z,1.90
2019-01-19T08:20:27.222Z,1.80
2019-01-19T08:22:55.892Z,1.80
2019-01-19T08:25:24.606Z,1.70
2019-01-19T08:27:53.235Z,1.60
2019-01-19T08:30:24.178Z,1.70
2019-01-19T08:32:52.973Z,1.80
2019-01-19T08:35:21.832Z,1.90
2019-01-19T08:37:50.692Z,1.90
2019-01-19T08:40:22.039Z,2.00
2019-01-19T08:42:52.386Z,2.10
2019-01-19T08:45:21.242Z,2.30
2019-01-19T08:47:49.850Z,2.30
2019-01-19T08:50:18.430Z,2.40
2019-01-19T08:53:06.490Z,2.40
2019-01-19T08:55:35.189Z,2.60
2019-01-19T08:58:04.337Z,2.50
2019-01-19T09:00:32.954Z,2.60
2019-01-19T09:03:01.644Z,2.50
2019-01-19T09:05:30.318Z,2.40
2019-01-19T09:08:00.721Z,2.60
2019-01-19T09:10:29.422Z,2.70
2019-01-19T09:12:57.993Z,2.70
2019-01-19T09:15:27.140Z,2.70
2019-01-19T09:17:55.969Z,2.70
2019-01-19T09:20:24.766Z,2.70
2019-01-19T09:22:54.964Z,2.90
2019-01-19T09:25:43.002Z,2.90
2019-01-19T09:28:11.651Z,3.00
2019-01-19T09:30:40.290Z,3.00
2019-01-19T09:33:08.887Z,3.00
2019-01-19T09:35:37.490Z,3.00
2019-01-19T09:38:06.051Z,3.00
2019-01-19T09:40:35.003Z,3.00
2019-01-19T09:43:03.626Z,3.00
2019-01-19T09:45:34.051Z,2.90
2019-01-19T09:48:21.987Z,3.00
2019-01-19T09:50:52.662Z,3.10
2019-01-19T09:53:21.039Z,3.10
2019-01-19T09:55:49.795Z,3.20
2019-01-19T09:58:18.422Z,3.20
2019-01-19T10:00:47.360Z,3.20
2019-01-19T10:03:16.039Z,3.30
2019-01-19T10:05:44.827Z,3.20
2019-01-19T10:08:13.665Z,3.30
2019-01-19T10:10:42.998Z,3.40
2019-01-19T10:13:11.846Z,3.40
2019-01-19T10:15:40.391Z,3.40
2019-01-19T10:18:09.060Z,3.30
2019-01-19T10:20:37.645Z,3.30
2019-01-19T10:23:06.351Z,3.20
2019-01-19T10:25:35.186Z,3.20
2019-01-19T10:28:03.955Z,3.30
2019-01-19T10:30:32.629Z,3.30
2019-01-19T10:33:01.294Z,3.50
2019-01-19T10:35:33.060Z,3.40
2019-01-19T10:38:01.506Z,3.50
2019-01-19T10:40:30.120Z,3.50
2019-01-19T10:42:58.778Z,3.50
2019-01-19T10:45:29.128Z,3.60
2019-01-19T10:48:19.157Z,3.60
2019-01-19T10:50:47.704Z,3.60
2019-01-19T10:53:16.447Z,3.60
2019-01-19T10:55:45.142Z,3.70
2019-01-19T10:58:13.790Z,3.70
2019-01-19T11:00:42.346Z,3.70
2019-01-19T11:03:11.159Z,3.60
2019-01-19T11:05:39.720Z,3.60
2019-01-19T11:08:10.355Z,3.60
2019-01-19T11:10:39.311Z,3.60
2019-01-19T11:13:08.337Z,3.70
2019-01-19T11:15:36.948Z,3.70
2019-01-19T11:18:06.361Z,3.70
2019-01-19T11:20:35.114Z,3.70
2019-01-19T11:23:03.934Z,3.70
2019-01-19T11:25:32.590Z,3.70
2019-01-19T11:28:20.607Z,3.80
2019-01-19T11:30:49.218Z,3.80
2019-01-19T11:33:17.847Z,3.80
2019-01-19T11:35:47.270Z,3.70
2019-01-19T11:38:20.023Z,3.90
2019-01-19T11:40:46.322Z,3.90
2019-01-19T11:43:14.908Z,3.80
2019-01-19T11:45:43.710Z,3.80
2019-01-19T11:48:12.384Z,3.80
2019-01-19T11:50:42.497Z,3.80
2019-01-19T11:53:11.216Z,3.90
2019-01-19T11:55:40.098Z,3.80
2019-01-19T11:58:12.044Z,3.80
2019-01-19T12:00:41.139Z,3.80
2019-01-19T12:03:10.784Z,3.80
2019-01-19T12:05:40.223Z,3.80
2019-01-19T12:08:09.977Z,3.90
2019-01-19T12:10:38.671Z,3.80
2019-01-19T12:13:07.693Z,3.80
2019-01-19T12:15:36.483Z,3.90
2019-01-19T12:18:05.426Z,3.90
2019-01-19T12:20:37.046Z,3.90
2019-01-19T12:23:08.139Z,3.90
2019-01-19T12:25:36.578Z,3.90
2019-01-19T12:28:05.776Z,3.80
2019-01-19T12:30:35.735Z,3.70
2019-01-19T12:33:05.290Z,3.90
2019-01-19T12:35:36.757Z,3.80
2019-01-19T12:38:05.476Z,4.00
2019-01-19T12:40:34.438Z,3.90
2019-01-19T12:43:06.452Z,3.90
2019-01-19T12:45:41.429Z,3.80
2019-01-19T12:48:11.761Z,3.80
2019-01-19T12:50:40.849Z,3.90
2019-01-19T12:53:09.701Z,3.80
2019-01-19T12:55:39.614Z,3.80
2019-01-19T12:58:09.686Z,3.80
2019-01-19T13:00:38.462Z,3.90
2019-01-19T13:03:08.268Z,3.90
2019-01-19T13:05:53.943Z,3.90
2019-01-19T13:08:26.518Z,4.00
2019-01-19T13:11:04.413Z,3.90
2019-01-19T13:13:34.686Z,3.80
2019-01-19T13:16:27.525Z,3.90
2019-01-19T13:19:29.345Z,3.90
2019-01-19T13:22:12.939Z,3.80
2019-01-19T13:24:47.289Z,3.70
2019-01-19T13:27:28.095Z,3.60
2019-01-19T13:30:05.779Z,3.60
2019-01-19T13:32:43.324Z,3.50
2019-01-19T13:35:40.766Z,3.60
2019-01-19T13:38:42.094Z,3.50
2019-01-19T13:41:45.509Z,3.60
2019-01-19T13:44:28.711Z,3.50
2019-01-19T13:47:16.702Z,3.50
2019-01-19T13:49:57.269Z,3.60
2019-01-19T13:52:46.641Z,3.50
2019-01-19T13:55:50.345Z,3.50
2019-01-19T13:58:34.130Z,3.50
2019-01-19T14:01:40.725Z,3.50
2019-01-19T14:04:24.400Z,3.50
2019-01-19T14:06:58.764Z,3.40
2019-01-19T14:09:43.964Z,3.40
2019-01-19T14:12:24.799Z,3.50
2019-01-19T14:15:02.398Z,3.40
2019-01-19T14:17:45.793Z,3.30
2019-01-19T14:20:37.060Z,3.30
2019-01-19T14:23:44.320Z,3.30
2019-01-19T14:26:15.877Z,3.30
2019-01-19T14:29:14.322Z,3.30
2019-01-19T14:32:05.432Z,3.40
2019-01-19T14:34:37.108Z,3.40
2019-01-19T14:37:11.354Z,3.40
2019-01-19T14:39:58.468Z,3.50
2019-01-19T14:42:52.787Z,3.50
2019-01-19T14:45:42.688Z,3.50
2019-01-19T14:48:32.446Z,3.40
2019-01-19T14:51:09.247Z,3.50
2019-01-19T14:53:57.361Z,3.50
2019-01-19T14:56:34.908Z,3.40
2019-01-19T14:59:06.593Z,3.50
2019-01-19T15:01:40.961Z,3.50
2019-01-19T15:04:18.237Z,3.50
2019-01-19T15:07:14.171Z,3.60
2019-01-19T15:09:53.272Z,3.50
2019-01-19T15:12:36.198Z,3.60
2019-01-19T15:15:07.873Z,3.70
2019-01-19T15:18:03.965Z,3.60
2019-01-19T15:20:50.847Z,3.70
2019-01-19T15:23:34.411Z,3.70
2019-01-19T15:26:33.158Z,3.70
2019-01-19T15:29:43.775Z,3.60
2019-01-19T15:32:24.190Z,3.60
2019-01-19T15:35:29.044Z,3.50
2019-01-19T15:38:15.572Z,3.60
2019-01-19T15:40:59.029Z,3.60
2019-01-19T15:43:33.603Z,3.70
2019-01-19T15:46:34.086Z,3.60
2019-01-19T15:49:08.559Z,3.70
2019-01-19T15:51:58.055Z,3.70
2019-01-19T15:54:46.246Z,3.70
2019-01-19T15:57:51.264Z,3.80
2019-01-19T16:00:25.664Z,3.70
2019-01-19T16:03:06.138Z,3.70
2019-01-19T16:09:18.348Z,3.60
2019-01-19T16:12:04.052Z,3.60
2019-01-19T16:14:41.115Z,3.60
2019-01-19T16:17:24.801Z,3.60
2019-01-19T16:20:14.498Z,3.60
2019-01-19T16:22:55.110Z,3.60
2019-01-19T16:25:44.790Z,3.50
2019-01-19T16:28:33.074Z,3.50
2019-01-19T16:31:31.761Z,3.40
2019-01-19T16:34:06.103Z,3.40
2019-01-19T16:36:51.501Z,3.30
2019-01-19T16:39:42.328Z,3.40
2019-01-19T16:42:16.654Z,3.40
2019-01-19T16:45:14.085Z,3.30
2019-01-19T16:48:06.784Z,3.40
2019-01-19T16:50:38.490Z,3.40
2019-01-19T16:53:22.307Z,3.30
2019-01-19T16:55:53.939Z,3.40
2019-01-19T16:58:36.995Z,3.30
2019-01-19T17:01:26.845Z,3.30
2019-01-19T17:04:11.044Z,3.40
2019-01-19T17:06:48.499Z,3.30
2019-01-19T17:09:33.106Z,3.20
2019-01-19T17:12:05.091Z,3.10
2019-01-19T17:14:51.944Z,3.20
2019-01-19T17:17:35.641Z,3.20
2019-01-19T17:20:28.361Z,3.30
2019-01-19T17:23:05.630Z,3.30
2019-01-19T17:25:41.836Z,3.30
2019-01-19T17:28:25.307Z,3.20
2019-01-19T17:31:05.431Z,3.20
2019-01-19T17:33:46.236Z,3.20
2019-01-19T17:36:35.746Z,3.20
2019-01-19T17:39:26.651Z,3.30
2019-01-19T17:42:01.240Z,3.30
2019-01-19T17:44:35.818Z,3.20
2019-01-19T17:47:13.602Z,3.30
2019-01-19T17:49:54.034Z,3.40
2019-01-19T17:52:40.738Z,3.40
2019-01-19T17:55:23.922Z,3.20
2019-01-19T17:58:21.526Z,3.10
2019-01-19T18:01:11.822Z,3.10
2019-01-19T18:03:49.386Z,3.00
2019-01-19T18:06:23.835Z,2.90
2019-01-19T18:09:07.486Z,3.00
2019-01-19T18:11:41.882Z,3.10
2019-01-19T18:14:31.729Z,3.00
2019-01-19T18:17:20.127Z,3.00
2019-01-19T18:20:12.832Z,3.00
2019-01-19T18:22:53.441Z,2.90
2019-01-19T18:25:27.998Z,3.00
2019-01-19T18:28:15.089Z,3.20
2019-01-19T18:30:47.151Z,3.10
2019-01-19T18:33:24.347Z,2.90
2019-01-19T18:35:55.952Z,2.90
2019-01-19T18:38:30.483Z,3.00
2019-01-19T18:41:07.889Z,3.20
2019-01-19T18:43:48.286Z,3.20
2019-01-19T18:46:22.644Z,3.00
2019-01-19T18:49:06.004Z,2.90
2019-01-19T18:51:55.498Z,2.80
2019-01-19T18:54:48.174Z,2.70
2019-01-19T18:57:22.819Z,2.60
2019-01-19T19:00:00.536Z,2.50
2019-01-19T19:02:52.049Z,2.60
2019-01-19T19:05:41.754Z,2.50
2019-01-19T19:08:28.386Z,2.60
2019-01-19T19:11:27.290Z,2.60
2019-01-19T19:14:01.808Z,2.60
2019-01-19T19:16:51.024Z,2.60
2019-01-19T19:19:34.411Z,2.70
2019-01-19T19:22:18.338Z,2.70
2019-01-19T19:25:14.045Z,2.60
2019-01-19T19:28:09.893Z,2.60
2019-01-19T19:30:56.574Z,2.40
2019-01-19T19:33:46.283Z,2.40
2019-01-19T19:36:29.837Z,2.50
2019-01-19T19:39:01.463Z,2.50
2019-01-19T19:41:39.065Z,2.40
2019-01-19T19:44:19.475Z,2.40
2019-01-19T19:46:54.095Z,2.40
2019-01-19T19:49:40.145Z,2.40
2019-01-19T19:52:08.813Z,2.40
2019-01-19T19:54:37.550Z,2.40
2019-01-19T19:57:06.685Z,2.40
2019-01-19T19:59:35.391Z,2.40
2019-01-19T20:02:04.244Z,2.40
2019-01-19T20:04:32.922Z,2.40
2019-01-19T20:07:01.719Z,2.50
2019-01-19T20:09:30.368Z,2.50
2019-01-19T20:11:59.888Z,2.40
2019-01-19T20:14:28.594Z,2.40
2019-01-19T20:16:57.158Z,2.40
2019-01-19T20:19:27.742Z,2.40
2019-01-19T20:21:56.163Z,2.30
2019-01-19T20:24:24.855Z,2.30
2019-01-19T20:26:53.414Z,2.20
2019-01-19T20:29:22.078Z,2.10
2019-01-19T20:31:50.671Z,2.00
2019-01-19T20:34:19.267Z,2.00
2019-01-19T20:36:47.985Z,2.00
2019-01-19T20:39:16.664Z,2.00
2019-01-19T20:41:46.621Z,2.00
2019-01-19T20:44:15.223Z,2.00
2019-01-19T20:46:43.823Z,2.10
2019-01-19T20:49:12.391Z,2.10
2019-01-19T20:51:40.998Z,2.20
2019-01-19T20:54:09.619Z,2.10
2019-01-19T20:56:38.185Z,2.00
2019-01-19T20:59:06.950Z,2.00
2019-01-19T21:01:35.519Z,2.00
2019-01-19T21:04:04.286Z,2.00
2019-01-19T21:06:32.898Z,2.10
2019-01-19T21:09:01.516Z,2.00
2019-01-19T21:11:30.106Z,2.10
2019-01-19T21:13:58.960Z,2.00
2019-01-19T21:16:29.526Z,1.90
2019-01-19T21:18:58.037Z,1.90
2019-01-19T21:21:26.622Z,1.80
2019-01-19T21:23:55.329Z,1.90
2019-01-19T21:26:23.878Z,1.80
2019-01-19T21:28:52.534Z,1.60
2019-01-19T21:31:21.256Z,1.40
2019-01-19T21:33:49.842Z,1.40
2019-01-19T21:36:18.470Z,1.40
2019-01-19T21:38:47.178Z,1.40
2019-01-19T21:41:15.744Z,1.50
2019-01-19T21:43:44.382Z,1.50
2019-01-19T21:46:13.044Z,1.40
2019-01-19T21:48:41.627Z,1.40
2019-01-19T21:51:10.282Z,1.30
2019-01-19T21:53:39.182Z,1.40
2019-01-19T21:56:07.742Z,1.30
2019-01-19T21:58:36.442Z,1.20
2019-01-19T22:01:05.680Z,1.20
2019-01-19T22:03:34.566Z,1.10
2019-01-19T22:06:03.694Z,1.00
2019-01-19T22:08:32.248Z,1.10
2019-01-19T22:11:00.850Z,1.20
2019-01-19T22:13:29.340Z,1.20
2019-01-19T22:15:57.944Z,1.20
2019-01-19T22:18:26.590Z,1.20
2019-01-19T22:20:55.195Z,1.20
2019-01-19T22:23:23.824Z,1.20
2019-01-19T22:25:52.362Z,1.00
2019-01-19T22:28:20.961Z,1.00
2019-01-19T22:30:49.543Z,0.90
2019-01-19T22:33:18.642Z,0.80
2019-01-19T22:35:47.366Z,0.80
2019-01-19T22:38:15.974Z,0.80
2019-01-19T22:40:44.514Z,0.90
2019-01-19T22:43:13.916Z,0.90
2019-01-19T22:45:43.490Z,0.80
2019-01-19T22:48:12.154Z,0.80
2019-01-19T22:50:40.945Z,0.80
2019-01-19T22:53:09.501Z,0.80
2019-01-19T22:55:38.083Z,0.90
2019-01-19T22:58:06.719Z,0.80
2019-01-19T23:00:40.046Z,0.80
2019-01-19T23:03:08.778Z,0.60
2019-01-19T23:05:40.399Z,0.70
2019-01-19T23:08:09.099Z,0.60
2019-01-19T23:10:37.759Z,0.60
2019-01-19T23:13:06.606Z,0.70
2019-01-19T23:15:35.205Z,0.60
2019-01-19T23:18:03.976Z,0.70
2019-01-19T23:20:32.540Z,0.70
2019-01-19T23:23:01.447Z,0.50
2019-01-19T23:25:29.994Z,0.50
2019-01-19T23:27:58.751Z,0.70
2019-01-19T23:30:27.486Z,0.70
2019-01-19T23:32:56.119Z,0.60
2019-01-19T23:35:24.881Z,0.60
2019-01-19T23:37:53.489Z,0.60
2019-01-19T23:40:22.125Z,0.60
2019-01-19T23:42:50.700Z,0.50
2019-01-19T23:45:19.254Z,0.70
2019-01-19T23:47:48.042Z,0.60
2019-01-19T23:50:16.726Z,0.60
2019-01-19T23:52:45.310Z,0.50
2019-01-19T23:55:13.969Z,0.50
2019-01-19T23:57:42.628Z,0.40
