createdAt,value
2018-02-23T00:00:55.354Z,-1.68
2018-02-23T00:01:55.310Z,-1.79
2018-02-23T00:02:55.281Z,-1.72
2018-02-23T00:03:55.241Z,-1.82
2018-02-23T00:04:55.207Z,-1.80
2018-02-23T00:05:55.166Z,-1.72
2018-02-23T00:06:55.101Z,-1.84
2018-02-23T00:07:55.055Z,-1.79
2018-02-23T00:08:55.020Z,-1.80
2018-02-23T00:09:54.991Z,-1.79
2018-02-23T00:10:54.947Z,-1.79
2018-02-23T00:11:54.891Z,-1.87
2018-02-23T00:12:54.892Z,-1.84
2018-02-23T00:13:54.804Z,-1.89
2018-02-23T00:14:54.759Z,-1.87
2018-02-23T00:15:54.733Z,-1.86
2018-02-23T00:16:54.713Z,-1.89
2018-02-23T00:17:54.634Z,-1.98
2018-02-23T00:18:54.588Z,-1.94
2018-02-23T00:19:54.560Z,-1.98
2018-02-23T00:20:54.509Z,-1.89
2018-02-23T00:21:54.471Z,-1.92
2018-02-23T00:22:54.431Z,-2.01
2018-02-23T00:23:54.388Z,-1.94
2018-02-23T00:24:54.363Z,-2.00
2018-02-23T00:25:54.302Z,-2.07
2018-02-23T00:26:54.249Z,-2.05
2018-02-23T00:27:54.209Z,-2.01
2018-02-23T00:28:54.168Z,-1.94
2018-02-23T00:29:54.123Z,-2.01
2018-02-23T00:30:54.090Z,-2.05
2018-02-23T00:31:54.051Z,-2.00
2018-02-23T00:32:53.993Z,-2.07
2018-02-23T00:33:53.950Z,-2.05
2018-02-23T00:34:53.910Z,-2.01
2018-02-23T00:35:53.874Z,-1.98
2018-02-23T00:36:53.834Z,-1.95
2018-02-23T00:37:53.781Z,-1.87
2018-02-23T00:38:53.742Z,-1.97
2018-02-23T00:39:53.700Z,-1.92
2018-02-23T00:40:53.656Z,-1.92
2018-02-23T00:41:53.611Z,-1.86
2018-02-23T00:42:53.583Z,-1.84
2018-02-23T00:43:53.539Z,-1.94
2018-02-23T00:44:53.486Z,-1.89
2018-02-23T00:45:53.441Z,-1.92
2018-02-23T00:46:53.401Z,-1.97
2018-02-23T00:47:53.364Z,-1.92
2018-02-23T00:48:53.311Z,-1.98
2018-02-23T00:49:53.279Z,-1.94
2018-02-23T00:50:53.229Z,-1.97
2018-02-23T00:51:53.191Z,-1.94
2018-02-23T00:52:53.143Z,-1.98
2018-02-23T00:53:53.099Z,-2.01
2018-02-23T00:54:53.057Z,-1.92
2018-02-23T00:55:53.014Z,-2.01
2018-02-23T00:56:52.972Z,-2.01
2018-02-23T00:57:52.927Z,-2.04
2018-02-23T00:58:52.904Z,-2.07
2018-02-23T00:59:52.847Z,-2.01
2018-02-23T01:00:52.803Z,-1.97
2018-02-23T01:01:52.775Z,-1.82
2018-02-23T01:02:52.715Z,-1.97
2018-02-23T01:03:52.700Z,-1.95
2018-02-23T01:04:52.630Z,-1.87
2018-02-23T01:05:52.588Z,-1.84
2018-02-23T01:06:52.545Z,-1.74
2018-02-23T01:07:52.512Z,-1.79
2018-02-23T01:08:52.460Z,-1.82
2018-02-23T01:09:52.461Z,-1.83
2018-02-23T01:10:52.373Z,-1.80
2018-02-23T01:11:52.351Z,-1.68
2018-02-23T01:12:52.291Z,-1.76
2018-02-23T01:13:52.248Z,-1.80
2018-02-23T01:14:52.214Z,-1.79
2018-02-23T01:15:52.176Z,-1.82
2018-02-23T01:16:52.127Z,-1.87
2018-02-23T01:17:52.098Z,-1.87
2018-02-23T01:18:52.033Z,-1.86
2018-02-23T01:19:51.995Z,-1.87
2018-02-23T01:20:51.955Z,-1.90
2018-02-23T01:21:51.906Z,-1.89
2018-02-23T01:22:51.864Z,-2.00
2018-02-23T01:23:51.821Z,-1.94
2018-02-23T01:24:51.778Z,-1.83
2018-02-23T01:25:51.735Z,-1.84
2018-02-23T01:26:51.693Z,-1.89
2018-02-23T01:27:51.654Z,-1.83
2018-02-23T01:28:51.612Z,-1.84
2018-02-23T01:29:51.612Z,-1.92
2018-02-23T01:30:51.523Z,-1.94
2018-02-23T01:31:51.487Z,-1.89
2018-02-23T01:32:51.445Z,-1.90
2018-02-23T01:33:51.408Z,-2.01
2018-02-23T01:34:51.359Z,-2.01
2018-02-23T01:35:51.330Z,-1.98
2018-02-23T01:36:51.266Z,-1.94
2018-02-23T01:37:51.229Z,-1.98
2018-02-23T01:38:51.181Z,-1.97
2018-02-23T01:39:51.140Z,-2.04
2018-02-23T01:40:51.096Z,-2.01
2018-02-23T01:41:51.079Z,-1.95
2018-02-23T01:42:51.011Z,-1.97
2018-02-23T01:43:50.969Z,-2.02
2018-02-23T01:44:50.931Z,-1.92
2018-02-23T01:45:50.934Z,-2.01
2018-02-23T01:46:50.840Z,-1.95
2018-02-23T01:47:50.829Z,-2.01
2018-02-23T01:48:50.754Z,-1.95
2018-02-23T01:49:50.788Z,-1.89
2018-02-23T01:50:50.677Z,-1.90
2018-02-23T01:51:50.632Z,-1.97
2018-02-23T01:52:50.589Z,-1.94
2018-02-23T01:53:50.547Z,-1.92
2018-02-23T01:54:50.523Z,-1.98
2018-02-23T01:55:50.462Z,-2.02
2018-02-23T01:56:50.417Z,-2.04
2018-02-23T01:57:50.383Z,-2.01
2018-02-23T01:58:50.336Z,-1.97
2018-02-23T01:59:50.296Z,-1.94
2018-02-23T02:00:50.244Z,-1.92
2018-02-23T02:01:50.214Z,-1.90
2018-02-23T02:02:50.163Z,-2.02
2018-02-23T02:03:50.122Z,-2.01
2018-02-23T02:04:50.085Z,-2.00
2018-02-23T02:05:50.030Z,-2.00
2018-02-23T02:06:50.007Z,-2.05
2018-02-23T02:07:49.954Z,-2.05
2018-02-23T02:08:49.905Z,-2.12
2018-02-23T02:09:49.862Z,-2.02
2018-02-23T02:10:49.821Z,-1.97
2018-02-23T02:11:49.775Z,-2.02
2018-02-23T02:12:49.739Z,-2.05
2018-02-23T02:13:49.702Z,-2.00
2018-02-23T02:14:49.649Z,-2.05
2018-02-23T02:15:49.662Z,-2.07
2018-02-23T02:16:49.568Z,-1.97
2018-02-23T02:17:49.524Z,-2.08
2018-02-23T02:18:49.488Z,-2.05
2018-02-23T02:19:49.437Z,-2.16
2018-02-23T02:20:49.395Z,-2.13
2018-02-23T02:21:49.358Z,-2.10
2018-02-23T02:22:49.312Z,-2.07
2018-02-23T02:23:49.264Z,-2.05
2018-02-23T02:24:49.228Z,-1.98
2018-02-23T02:25:49.182Z,-2.13
2018-02-23T02:26:49.136Z,-2.08
2018-02-23T02:27:49.109Z,-2.13
2018-02-23T02:28:49.048Z,-2.08
2018-02-23T02:29:49.019Z,-2.16
2018-02-23T02:30:48.965Z,-2.15
2018-02-23T02:31:48.922Z,-2.12
2018-02-23T02:32:48.876Z,-2.15
2018-02-23T02:33:48.871Z,-2.12
2018-02-23T02:34:48.822Z,-2.19
2018-02-23T02:35:48.757Z,-2.15
2018-02-23T02:36:48.707Z,-2.30
2018-02-23T02:37:48.697Z,-2.23
2018-02-23T02:38:48.626Z,-2.16
2018-02-23T02:39:48.615Z,-2.12
2018-02-23T02:40:48.539Z,-2.16
2018-02-23T02:41:48.527Z,-2.18
2018-02-23T02:42:48.462Z,-2.19
2018-02-23T02:43:48.411Z,-2.10
2018-02-23T02:44:48.369Z,-2.18
2018-02-23T02:45:48.331Z,-2.12
2018-02-23T02:46:48.287Z,-2.13
2018-02-23T02:47:48.250Z,-2.19
2018-02-23T02:48:48.193Z,-2.19
2018-02-23T02:49:48.150Z,-2.23
2018-02-23T02:50:48.109Z,-2.18
2018-02-23T02:51:48.098Z,-2.08
2018-02-23T02:52:48.043Z,-2.19
2018-02-23T02:53:48.012Z,-2.16
2018-02-23T02:54:47.973Z,-2.21
2018-02-23T02:55:47.913Z,-2.13
2018-02-23T02:56:47.851Z,-2.15
2018-02-23T02:57:47.811Z,-2.21
2018-02-23T02:58:47.766Z,-2.19
2018-02-23T02:59:47.723Z,-2.22
2018-02-23T03:00:47.680Z,-2.19
2018-02-23T03:01:47.637Z,-2.23
2018-02-23T03:02:47.594Z,-2.18
2018-02-23T03:03:47.564Z,-2.26
2018-02-23T03:04:47.506Z,-2.25
2018-02-23T03:05:47.465Z,-2.25
2018-02-23T03:06:47.420Z,-2.26
2018-02-23T03:07:47.385Z,-2.23
2018-02-23T03:08:47.335Z,-2.30
2018-02-23T03:09:47.294Z,-2.23
2018-02-23T03:10:47.255Z,-2.23
2018-02-23T03:11:47.208Z,-2.28
2018-02-23T03:12:47.178Z,-2.28
2018-02-23T03:13:47.126Z,-2.28
2018-02-23T03:14:47.098Z,-2.32
2018-02-23T03:15:47.052Z,-2.25
2018-02-23T03:16:46.992Z,-2.32
2018-02-23T03:17:46.949Z,-2.21
2018-02-23T03:18:46.907Z,-2.41
2018-02-23T03:19:46.865Z,-2.41
2018-02-23T03:20:46.822Z,-2.38
2018-02-23T03:21:46.781Z,-2.42
2018-02-23T03:22:46.737Z,-2.38
2018-02-23T03:23:46.714Z,-2.41
2018-02-23T03:24:46.658Z,-2.37
2018-02-23T03:25:46.640Z,-2.38
2018-02-23T03:26:46.594Z,-2.42
2018-02-23T03:27:46.534Z,-2.40
2018-02-23T03:28:46.480Z,-2.41
2018-02-23T03:29:46.442Z,-2.35
2018-02-23T03:30:46.394Z,-2.38
2018-02-23T03:31:46.355Z,-2.45
2018-02-23T03:32:46.315Z,-2.32
2018-02-23T03:33:46.290Z,-2.41
2018-02-23T03:34:46.245Z,-2.41
2018-02-23T03:35:46.185Z,-2.44
2018-02-23T03:36:46.139Z,-2.40
2018-02-23T03:37:46.105Z,-2.41
2018-02-23T03:38:46.113Z,-2.50
2018-02-23T03:39:46.024Z,-2.44
2018-02-23T03:40:45.986Z,-2.47
2018-02-23T03:41:45.955Z,-2.45
2018-02-23T03:42:45.884Z,-2.44
2018-02-23T03:43:45.840Z,-2.48
2018-02-23T03:44:45.797Z,-2.45
2018-02-23T03:45:45.752Z,-2.50
2018-02-23T03:46:45.723Z,-2.55
2018-02-23T03:47:45.665Z,-2.47
2018-02-23T03:48:45.660Z,-2.47
2018-02-23T03:49:45.580Z,-2.53
2018-02-23T03:50:45.536Z,-2.66
2018-02-23T03:51:45.510Z,-2.53
2018-02-23T03:52:45.453Z,-2.52
2018-02-23T03:53:45.409Z,-2.52
2018-02-23T03:54:45.383Z,-2.45
2018-02-23T03:55:45.856Z,-2.44
2018-02-23T03:56:45.282Z,-2.52
2018-02-23T03:57:45.246Z,-2.50
2018-02-23T03:58:45.206Z,-2.48
2018-02-23T03:59:45.153Z,-2.45
2018-02-23T04:00:45.108Z,-2.44
2018-02-23T04:01:45.480Z,-2.38
2018-02-23T04:02:45.021Z,-2.50
2018-02-23T04:03:44.982Z,-2.47
2018-02-23T04:04:44.938Z,-2.50
2018-02-23T04:05:44.894Z,-2.45
2018-02-23T04:06:44.874Z,-2.48
2018-02-23T04:07:44.807Z,-2.47
2018-02-23T04:08:44.764Z,-2.48
2018-02-23T04:09:44.740Z,-2.40
2018-02-23T04:10:44.681Z,-2.44
2018-02-23T04:11:44.676Z,-2.45
2018-02-23T04:12:44.597Z,-2.44
2018-02-23T04:13:44.552Z,-2.42
2018-02-23T04:14:44.511Z,-2.45
2018-02-23T04:15:44.467Z,-2.52
2018-02-23T04:16:44.419Z,-2.45
2018-02-23T04:17:44.386Z,-2.48
2018-02-23T04:18:44.356Z,-2.47
2018-02-23T04:19:44.336Z,-2.48
2018-02-23T04:20:44.275Z,-2.50
2018-02-23T04:21:44.206Z,-2.56
2018-02-23T04:22:44.162Z,-2.48
2018-02-23T04:23:44.151Z,-2.56
2018-02-23T04:24:44.080Z,-2.47
2018-02-23T04:25:44.037Z,-2.41
2018-02-23T04:26:44.015Z,-2.50
2018-02-23T04:27:43.951Z,-2.44
2018-02-23T04:28:43.927Z,-2.52
2018-02-23T04:29:43.863Z,-2.42
2018-02-23T04:30:43.829Z,-2.48
2018-02-23T04:31:43.812Z,-2.50
2018-02-23T04:32:43.735Z,-2.44
2018-02-23T04:33:43.711Z,-2.38
2018-02-23T04:34:43.685Z,-2.37
2018-02-23T04:35:43.623Z,-2.45
2018-02-23T04:36:43.598Z,-2.48
2018-02-23T04:37:43.550Z,-2.35
2018-02-23T04:38:43.480Z,-2.42
2018-02-23T04:39:43.445Z,-2.41
2018-02-23T04:40:43.391Z,-2.42
2018-02-23T04:41:43.346Z,-2.40
2018-02-23T04:42:43.334Z,-2.48
2018-02-23T04:43:43.267Z,-2.48
2018-02-23T04:44:43.269Z,-2.47
2018-02-23T04:45:43.191Z,-2.48
2018-02-23T04:46:43.173Z,-2.41
2018-02-23T04:47:43.147Z,-2.52
2018-02-23T04:48:43.060Z,-2.47
2018-02-23T04:49:43.006Z,-2.50
2018-02-23T04:50:42.966Z,-2.53
2018-02-23T04:51:42.919Z,-2.52
2018-02-23T04:52:43.047Z,-2.53
2018-02-23T04:53:42.833Z,-2.50
2018-02-23T04:54:42.790Z,-2.59
2018-02-23T04:55:42.747Z,-2.55
2018-02-23T04:56:42.710Z,-2.53
2018-02-23T04:57:42.688Z,-2.62
2018-02-23T04:58:43.025Z,-2.52
2018-02-23T04:59:42.600Z,-2.45
2018-02-23T05:00:42.562Z,-2.42
2018-02-23T05:01:42.492Z,-2.59
2018-02-23T05:02:42.447Z,-2.58
2018-02-23T05:03:42.443Z,-2.58
2018-02-23T05:04:42.360Z,-2.50
2018-02-23T05:05:42.346Z,-2.55
2018-02-23T05:06:42.274Z,-2.59
2018-02-23T05:07:42.235Z,-2.55
2018-02-23T05:08:42.193Z,-2.55
2018-02-23T05:09:42.159Z,-2.58
2018-02-23T05:10:42.110Z,-2.53
2018-02-23T05:11:42.096Z,-2.58
2018-02-23T05:12:42.053Z,-2.63
2018-02-23T05:13:41.973Z,-2.55
2018-02-23T05:14:41.935Z,-2.58
2018-02-23T05:15:41.896Z,-2.53
2018-02-23T05:16:41.850Z,-2.56
2018-02-23T05:17:41.815Z,-2.62
2018-02-23T05:18:41.773Z,-2.55
2018-02-23T05:19:41.717Z,-2.66
2018-02-23T05:20:41.674Z,-2.58
2018-02-23T05:21:41.645Z,-2.60
2018-02-23T05:22:41.590Z,-2.47
2018-02-23T05:23:41.559Z,-2.45
2018-02-23T05:24:41.517Z,-2.42
2018-02-23T05:25:41.488Z,-2.48
2018-02-23T05:26:41.418Z,-2.44
2018-02-23T05:27:41.375Z,-2.52
2018-02-23T05:28:41.328Z,-2.45
2018-02-23T05:29:41.306Z,-2.44
2018-02-23T05:30:41.242Z,-2.48
2018-02-23T05:31:41.199Z,-2.42
2018-02-23T05:32:41.158Z,-2.40
2018-02-23T05:33:41.115Z,-2.35
2018-02-23T05:34:41.074Z,-2.40
2018-02-23T05:35:41.045Z,-2.41
2018-02-23T05:36:40.987Z,-2.41
2018-02-23T05:37:40.956Z,-2.40
2018-02-23T05:38:40.903Z,-2.40
2018-02-23T05:39:40.874Z,-2.38
2018-02-23T05:40:40.814Z,-2.37
2018-02-23T05:41:40.777Z,-2.38
2018-02-23T05:42:40.727Z,-2.42
2018-02-23T05:43:40.715Z,-2.37
2018-02-23T05:44:40.643Z,-2.38
2018-02-23T05:45:40.600Z,-2.42
2018-02-23T05:46:40.561Z,-2.42
2018-02-23T05:47:40.529Z,-2.42
2018-02-23T05:48:40.512Z,-2.38
2018-02-23T05:49:40.441Z,-2.41
2018-02-23T05:50:40.386Z,-2.41
2018-02-23T05:51:40.351Z,-2.40
2018-02-23T05:52:40.329Z,-2.44
2018-02-23T05:53:40.256Z,-2.35
2018-02-23T05:54:40.216Z,-2.47
2018-02-23T05:55:40.186Z,-2.52
2018-02-23T05:56:40.134Z,-2.45
2018-02-23T05:57:40.084Z,-2.40
2018-02-23T05:58:40.050Z,-2.50
2018-02-23T05:59:39.999Z,-2.45
2018-02-23T06:00:39.969Z,-2.60
2018-02-23T06:01:39.913Z,-2.42
2018-02-23T06:02:39.913Z,-2.50
2018-02-23T06:03:39.883Z,-2.47
2018-02-23T06:04:39.795Z,-2.45
2018-02-23T06:05:39.744Z,-2.45
2018-02-23T06:06:39.698Z,-2.48
2018-02-23T06:07:39.659Z,-2.50
2018-02-23T06:08:39.647Z,-2.52
2018-02-23T06:09:39.571Z,-2.42
2018-02-23T06:10:39.526Z,-2.47
2018-02-23T06:11:39.485Z,-2.58
2018-02-23T06:12:39.439Z,-2.59
2018-02-23T06:13:39.399Z,-2.48
2018-02-23T06:14:39.354Z,-2.58
2018-02-23T06:15:39.311Z,-2.56
2018-02-23T06:16:39.279Z,-2.56
2018-02-23T06:17:39.224Z,-2.55
2018-02-23T06:18:39.181Z,-2.59
2018-02-23T06:19:39.141Z,-2.59
2018-02-23T06:20:39.097Z,-2.59
2018-02-23T06:21:39.052Z,-2.55
2018-02-23T06:22:39.050Z,-2.55
2018-02-23T06:23:38.973Z,-2.52
2018-02-23T06:24:38.925Z,-2.50
2018-02-23T06:25:38.882Z,-2.55
2018-02-23T06:26:38.851Z,-2.50
2018-02-23T06:27:38.796Z,-2.47
2018-02-23T06:28:38.751Z,-2.45
2018-02-23T06:29:38.721Z,-2.52
2018-02-23T06:30:38.669Z,-2.55
2018-02-23T06:31:38.625Z,-2.56
2018-02-23T06:32:38.580Z,-2.44
2018-02-23T06:33:38.547Z,-2.55
2018-02-23T06:34:38.499Z,-2.47
2018-02-23T06:35:38.451Z,-2.48
2018-02-23T06:36:38.410Z,-2.50
2018-02-23T06:37:38.366Z,-2.60
2018-02-23T06:38:38.325Z,-2.45
2018-02-23T06:39:38.280Z,-2.48
2018-02-23T06:40:38.237Z,-2.45
2018-02-23T06:41:38.198Z,-2.44
2018-02-23T06:42:38.151Z,-2.37
2018-02-23T06:43:38.123Z,-2.38
2018-02-23T06:44:38.068Z,-2.35
2018-02-23T06:45:38.026Z,-2.28
2018-02-23T06:46:37.980Z,-2.23
2018-02-23T06:47:37.945Z,-2.25
2018-02-23T06:48:37.895Z,-2.22
2018-02-23T06:49:37.853Z,-2.12
2018-02-23T06:50:37.810Z,-2.16
2018-02-23T06:51:37.776Z,-2.07
2018-02-23T06:52:37.724Z,-2.10
2018-02-23T06:53:37.680Z,-1.97
2018-02-23T06:54:37.639Z,-1.94
2018-02-23T06:55:37.600Z,-1.90
2018-02-23T06:56:37.552Z,-1.87
2018-02-23T06:57:37.512Z,-1.69
2018-02-23T06:58:37.471Z,-1.84
2018-02-23T06:59:37.437Z,-1.66
2018-02-23T07:00:37.384Z,-1.50
2018-02-23T07:01:37.346Z,-1.56
2018-02-23T07:02:37.302Z,-1.40
2018-02-23T07:03:37.259Z,-1.41
2018-02-23T07:04:37.216Z,-1.26
2018-02-23T07:05:37.177Z,-1.22
2018-02-23T07:06:37.134Z,-1.11
2018-02-23T07:07:37.103Z,-1.05
2018-02-23T07:08:37.051Z,-1.09
2018-02-23T07:09:37.007Z,-1.04
2018-02-23T07:10:36.969Z,-1.02
2018-02-23T07:11:36.926Z,-0.86
2018-02-23T07:12:36.884Z,-0.80
2018-02-23T07:13:36.844Z,-0.77
2018-02-23T07:14:36.814Z,-0.70
2018-02-23T07:15:36.760Z,-0.67
2018-02-23T07:16:36.721Z,-0.49
2018-02-23T07:17:36.678Z,-0.46
2018-02-23T07:18:36.639Z,-0.21
2018-02-23T07:19:36.604Z,-0.13
2018-02-23T07:20:36.579Z,-0.13
2018-02-23T07:21:36.518Z,-0.10
2018-02-23T07:22:36.481Z,-0.02
2018-02-23T07:23:36.440Z,0.07
2018-02-23T07:24:36.399Z,0.16
2018-02-23T07:25:36.360Z,0.37
2018-02-23T07:26:36.319Z,0.55
2018-02-23T07:27:36.282Z,0.62
2018-02-23T07:28:36.240Z,0.76
2018-02-23T07:29:36.204Z,0.80
2018-02-23T07:30:36.162Z,0.69
2018-02-23T07:31:36.127Z,0.76
2018-02-23T07:32:36.086Z,0.86
2018-02-23T07:33:36.051Z,0.92
2018-02-23T07:34:36.017Z,1.05
2018-02-23T07:35:35.969Z,1.14
2018-02-23T07:36:35.929Z,1.31
2018-02-23T07:37:35.892Z,1.40
2018-02-23T07:38:35.855Z,1.35
2018-02-23T07:39:35.816Z,1.31
2018-02-23T07:40:35.777Z,1.35
2018-02-23T07:41:35.739Z,1.50
2018-02-23T07:42:35.762Z,1.52
2018-02-23T07:43:35.664Z,1.71
2018-02-23T07:44:35.629Z,1.85
2018-02-23T07:45:35.593Z,1.78
2018-02-23T07:46:35.553Z,1.85
2018-02-23T07:47:35.518Z,1.89
2018-02-23T07:48:35.483Z,2.04
2018-02-23T07:49:35.446Z,2.18
2018-02-23T07:50:35.408Z,2.14
2018-02-23T07:51:35.371Z,2.15
2018-02-23T07:52:35.335Z,2.36
2018-02-23T07:53:35.307Z,2.51
2018-02-23T07:54:35.264Z,2.38
2018-02-23T07:55:35.228Z,2.56
2018-02-23T07:56:35.192Z,2.69
2018-02-23T07:57:35.160Z,2.53
2018-02-23T07:58:35.122Z,2.60
2018-02-23T07:59:35.085Z,2.61
2018-02-23T08:00:35.052Z,2.83
2018-02-23T08:01:35.015Z,2.69
2018-02-23T08:02:34.981Z,2.67
2018-02-23T08:03:34.959Z,2.71
2018-02-23T08:04:34.956Z,2.77
2018-02-23T08:05:34.877Z,2.89
2018-02-23T08:06:34.841Z,3.19
2018-02-23T08:07:34.807Z,3.34
2018-02-23T08:08:34.775Z,3.23
2018-02-23T08:09:34.736Z,3.42
2018-02-23T08:10:34.702Z,3.53
2018-02-23T08:11:34.669Z,3.66
2018-02-23T08:12:34.634Z,3.53
2018-02-23T08:13:34.608Z,3.73
2018-02-23T08:14:34.566Z,3.69
2018-02-23T08:15:34.545Z,3.68
2018-02-23T08:16:34.498Z,3.86
2018-02-23T08:17:34.477Z,3.98
2018-02-23T08:18:34.432Z,3.63
2018-02-23T08:19:34.398Z,3.84
2018-02-23T08:20:34.365Z,3.68
2018-02-23T08:21:34.330Z,3.83
2018-02-23T08:22:34.299Z,3.81
2018-02-23T08:23:34.281Z,3.80
2018-02-23T08:24:34.231Z,3.95
2018-02-23T08:25:34.198Z,4.24
2018-02-23T08:26:34.166Z,4.23
2018-02-23T08:27:34.135Z,4.19
2018-02-23T08:28:34.102Z,4.22
2018-02-23T08:29:34.073Z,4.58
2018-02-23T08:30:34.036Z,4.62
2018-02-23T08:31:34.006Z,4.60
2018-02-23T08:32:33.973Z,4.93
2018-02-23T08:33:33.951Z,4.90
2018-02-23T08:34:33.907Z,4.90
2018-02-23T08:35:33.872Z,4.80
2018-02-23T08:36:33.841Z,4.92
2018-02-23T08:37:33.812Z,4.63
2018-02-23T08:38:33.780Z,4.60
2018-02-23T08:39:33.747Z,4.60
2018-02-23T08:40:33.725Z,4.41
2018-02-23T08:41:33.690Z,4.52
2018-02-23T08:42:33.655Z,4.68
2018-02-23T08:43:33.620Z,4.77
2018-02-23T08:44:33.588Z,4.87
2018-02-23T08:45:33.556Z,5.33
2018-02-23T08:46:33.524Z,5.32
2018-02-23T08:47:33.492Z,5.11
2018-02-23T08:48:33.470Z,5.05
2018-02-23T08:49:33.431Z,4.82
2018-02-23T08:50:33.398Z,4.74
2018-02-23T08:51:33.368Z,4.74
2018-02-23T08:52:33.346Z,4.78
2018-02-23T08:53:33.304Z,4.94
2018-02-23T08:54:33.274Z,4.55
2018-02-23T08:55:33.243Z,4.30
2018-02-23T08:56:33.209Z,4.23
2018-02-23T08:57:33.180Z,4.32
2018-02-23T08:58:33.153Z,4.45
2018-02-23T08:59:33.118Z,4.28
2018-02-23T09:00:33.085Z,4.35
2018-02-23T09:01:33.051Z,4.66
2018-02-23T09:02:33.021Z,4.58
2018-02-23T09:03:32.989Z,4.86
2018-02-23T09:04:32.960Z,4.82
2018-02-23T09:05:32.927Z,4.99
2018-02-23T09:06:32.919Z,4.90
2018-02-23T09:07:32.865Z,5.02
2018-02-23T09:08:32.834Z,5.36
2018-02-23T09:09:32.804Z,5.36
2018-02-23T09:10:32.772Z,5.44
2018-02-23T09:11:32.741Z,5.38
2018-02-23T09:12:32.711Z,5.79
2018-02-23T09:13:32.678Z,5.84
2018-02-23T09:14:32.649Z,5.50
2018-02-23T09:15:32.633Z,5.51
2018-02-23T09:16:32.587Z,5.56
2018-02-23T09:17:32.556Z,5.75
2018-02-23T09:18:32.527Z,5.47
2018-02-23T09:19:32.500Z,5.73
2018-02-23T09:20:32.465Z,5.83
2018-02-23T09:21:32.469Z,5.93
2018-02-23T09:22:32.407Z,6.11
2018-02-23T09:23:32.386Z,6.35
2018-02-23T09:24:32.349Z,6.24
2018-02-23T09:25:32.321Z,6.24
2018-02-23T09:26:32.290Z,6.26
2018-02-23T09:27:32.258Z,6.17
2018-02-23T09:28:32.229Z,6.39
2018-02-23T09:29:32.198Z,6.45
2018-02-23T09:30:32.173Z,6.62
2018-02-23T09:31:32.148Z,6.45
2018-02-23T09:32:32.118Z,6.20
2018-02-23T09:33:32.080Z,6.59
2018-02-23T09:34:32.065Z,6.12
2018-02-23T09:35:32.026Z,6.30
2018-02-23T09:36:31.993Z,6.07
2018-02-23T09:37:31.966Z,6.26
2018-02-23T09:38:31.938Z,6.33
2018-02-23T09:39:31.910Z,6.67
2018-02-23T09:40:31.878Z,6.69
2018-02-23T09:41:31.864Z,6.78
2018-02-23T09:42:31.820Z,6.69
2018-02-23T09:43:31.805Z,6.63
2018-02-23T09:44:31.759Z,6.69
2018-02-23T09:45:31.733Z,6.85
2018-02-23T09:46:31.703Z,7.32
2018-02-23T09:47:31.674Z,7.18
2018-02-23T09:48:31.646Z,7.03
2018-02-23T09:49:31.615Z,7.07
2018-02-23T09:50:31.594Z,7.38
2018-02-23T09:51:31.560Z,7.39
2018-02-23T09:52:31.530Z,7.48
2018-02-23T09:53:31.498Z,7.45
2018-02-23T09:54:31.471Z,7.48
2018-02-23T09:55:31.443Z,7.47
2018-02-23T09:56:31.415Z,7.82
2018-02-23T09:57:31.401Z,8.23
2018-02-23T09:58:31.357Z,8.19
2018-02-23T09:59:31.339Z,8.19
2018-02-23T10:00:31.299Z,8.31
2018-02-23T10:01:31.270Z,8.16
2018-02-23T10:02:31.242Z,7.90
2018-02-23T10:03:31.213Z,8.08
2018-02-23T10:04:31.198Z,8.01
2018-02-23T10:05:31.159Z,8.03
2018-02-23T10:06:31.129Z,8.05
2018-02-23T10:07:31.104Z,8.16
2018-02-23T10:08:31.071Z,8.52
2018-02-23T10:09:31.054Z,8.18
2018-02-23T10:10:31.020Z,8.18
2018-02-23T10:11:30.987Z,8.16
2018-02-23T10:12:30.970Z,8.12
2018-02-23T10:13:30.932Z,8.41
2018-02-23T10:14:30.912Z,8.10
2018-02-23T10:15:30.878Z,8.01
2018-02-23T10:16:30.848Z,8.09
2018-02-23T10:17:30.819Z,8.19
2018-02-23T10:18:30.797Z,8.00
2018-02-23T10:19:30.767Z,8.16
2018-02-23T10:20:30.735Z,8.33
2018-02-23T10:21:30.706Z,8.70
2018-02-23T10:22:30.681Z,8.89
2018-02-23T10:23:30.657Z,8.55
2018-02-23T10:24:30.625Z,8.85
2018-02-23T10:25:30.596Z,8.71
2018-02-23T10:26:30.581Z,9.04
2018-02-23T10:27:30.544Z,9.16
2018-02-23T10:28:30.516Z,8.94
2018-02-23T10:29:30.487Z,9.16
2018-02-23T10:30:30.462Z,9.16
2018-02-23T10:31:30.438Z,9.44
2018-02-23T10:32:30.416Z,9.86
2018-02-23T10:33:30.383Z,10.28
2018-02-23T10:34:30.394Z,9.92
2018-02-23T10:35:30.331Z,10.15
2018-02-23T10:36:30.306Z,9.92
2018-02-23T10:37:30.282Z,10.34
2018-02-23T10:38:30.253Z,10.34
2018-02-23T10:39:30.245Z,10.31
2018-02-23T10:40:30.202Z,10.42
2018-02-23T10:41:30.179Z,10.31
2018-02-23T10:42:30.155Z,9.91
2018-02-23T10:43:30.129Z,10.41
2018-02-23T10:44:30.100Z,10.23
2018-02-23T10:45:30.080Z,10.49
2018-02-23T10:46:30.056Z,10.79
2018-02-23T10:47:30.037Z,10.87
2018-02-23T10:48:30.004Z,10.89
2018-02-23T10:49:29.986Z,11.19
2018-02-23T10:50:29.954Z,11.66
2018-02-23T10:51:29.929Z,12.09
2018-02-23T10:52:29.905Z,11.88
2018-02-23T10:53:29.881Z,12.10
2018-02-23T10:54:29.860Z,11.40
2018-02-23T10:55:29.838Z,11.00
2018-02-23T10:56:29.811Z,11.52
2018-02-23T10:57:29.783Z,12.03
2018-02-23T10:58:29.767Z,11.97
2018-02-23T10:59:29.740Z,11.63
2018-02-23T11:00:29.716Z,12.04
2018-02-23T11:01:29.690Z,12.09
2018-02-23T11:02:29.667Z,12.50
2018-02-23T11:03:29.641Z,12.72
2018-02-23T11:04:29.619Z,12.85
2018-02-23T11:05:29.594Z,12.22
2018-02-23T11:06:29.570Z,12.24
2018-02-23T11:07:29.549Z,12.45
2018-02-23T11:08:29.535Z,12.61
2018-02-23T11:09:29.503Z,12.46
2018-02-23T11:10:29.479Z,12.53
2018-02-23T11:11:29.456Z,12.79
2018-02-23T11:12:29.479Z,13.47
2018-02-23T11:13:29.407Z,12.27
2018-02-23T11:14:29.379Z,12.85
2018-02-23T11:15:29.357Z,12.55
2018-02-23T11:16:29.331Z,13.12
2018-02-23T11:17:29.318Z,13.22
2018-02-23T11:18:29.290Z,13.37
2018-02-23T11:19:29.268Z,14.04
2018-02-23T11:20:29.241Z,14.22
2018-02-23T11:21:29.217Z,14.23
2018-02-23T11:22:29.196Z,14.88
2018-02-23T11:23:29.171Z,14.85
2018-02-23T11:24:29.144Z,13.74
2018-02-23T11:25:29.125Z,14.41
2018-02-23T11:26:29.101Z,13.54
2018-02-23T11:27:29.083Z,13.57
2018-02-23T11:28:29.057Z,13.08
2018-02-23T11:29:29.035Z,13.56
2018-02-23T11:30:29.059Z,13.12
2018-02-23T11:31:29.002Z,13.13
2018-02-23T11:32:28.962Z,13.54
2018-02-23T11:33:28.940Z,14.17
2018-02-23T11:34:28.917Z,13.63
2018-02-23T11:35:28.894Z,12.93
2018-02-23T11:36:28.870Z,13.18
2018-02-23T11:37:28.848Z,13.09
2018-02-23T11:38:28.823Z,12.79
2018-02-23T11:39:28.806Z,13.49
2018-02-23T11:40:28.782Z,13.68
2018-02-23T11:41:28.755Z,13.56
2018-02-23T11:42:28.733Z,14.23
2018-02-23T11:43:28.713Z,14.82
2018-02-23T11:44:28.688Z,14.12
2018-02-23T11:45:28.670Z,14.40
2018-02-23T11:46:28.641Z,13.86
2018-02-23T11:47:28.620Z,14.08
2018-02-23T11:48:28.606Z,14.48
2018-02-23T11:49:28.573Z,14.45
2018-02-23T11:50:28.581Z,14.50
2018-02-23T11:51:28.532Z,13.93
2018-02-23T11:52:28.504Z,14.41
2018-02-23T11:53:28.485Z,13.56
2018-02-23T11:54:28.459Z,13.33
2018-02-23T11:55:28.438Z,13.89
2018-02-23T11:56:28.415Z,13.28
2018-02-23T11:57:28.404Z,13.46
2018-02-23T11:58:28.369Z,13.54
2018-02-23T11:59:28.349Z,13.74
2018-02-23T12:00:28.321Z,13.99
2018-02-23T12:01:28.303Z,13.90
2018-02-23T12:02:28.280Z,13.79
2018-02-23T12:03:28.257Z,14.12
2018-02-23T12:04:28.232Z,14.59
2018-02-23T12:05:28.210Z,14.94
2018-02-23T12:06:28.199Z,14.88
2018-02-23T12:07:28.163Z,14.91
2018-02-23T12:08:28.140Z,14.68
2018-02-23T12:09:28.118Z,14.20
2018-02-23T12:10:28.098Z,14.54
2018-02-23T12:11:28.073Z,14.70
2018-02-23T12:12:28.051Z,14.05
2018-02-23T12:13:28.026Z,14.07
2018-02-23T12:14:28.004Z,14.23
2018-02-23T12:15:27.984Z,14.69
2018-02-23T12:16:27.955Z,14.70
2018-02-23T12:17:27.943Z,15.55
2018-02-23T12:18:28.215Z,14.17
2018-02-23T12:19:27.892Z,14.20
2018-02-23T12:20:27.862Z,14.70
2018-02-23T12:21:27.877Z,14.72
2018-02-23T12:22:27.818Z,14.58
2018-02-23T12:23:28.700Z,14.88
2018-02-23T12:24:27.770Z,15.92
2018-02-23T12:25:27.750Z,15.82
2018-02-23T12:26:27.724Z,15.33
2018-02-23T12:27:27.701Z,15.76
2018-02-23T12:28:27.706Z,15.80
2018-02-23T12:29:27.658Z,15.39
2018-02-23T12:30:27.937Z,14.96
2018-02-23T12:31:27.623Z,15.17
2018-02-23T12:32:27.590Z,14.32
2018-02-23T12:33:27.569Z,14.43
2018-02-23T12:34:27.547Z,14.79
2018-02-23T12:35:27.586Z,15.37
2018-02-23T12:36:27.504Z,16.17
2018-02-23T12:37:27.476Z,15.24
2018-02-23T12:38:27.455Z,15.72
2018-02-23T12:39:27.438Z,15.11
2018-02-23T12:40:27.411Z,14.14
2018-02-23T12:41:27.387Z,13.28
2018-02-23T12:42:27.368Z,11.41
2018-02-23T12:43:27.353Z,10.81
2018-02-23T12:44:27.318Z,10.40
2018-02-23T12:45:27.300Z,10.23
2018-02-23T12:46:27.273Z,10.17
2018-02-23T12:47:27.250Z,9.43
2018-02-23T12:48:27.228Z,9.39
2018-02-23T12:49:27.198Z,9.76
2018-02-23T12:50:27.185Z,10.22
2018-02-23T12:51:27.150Z,10.75
2018-02-23T12:52:27.116Z,11.19
2018-02-23T12:53:27.086Z,11.57
2018-02-23T12:54:27.058Z,12.39
2018-02-23T12:55:27.028Z,12.95
2018-02-23T12:56:26.993Z,13.30
2018-02-23T12:57:26.967Z,13.60
2018-02-23T12:58:26.934Z,13.23
2018-02-23T12:59:26.916Z,12.54