createdAt,value
2022-07-26T00:01:08.072Z,99653.50
2022-07-26T00:03:37.522Z,99653.34
2022-07-26T00:06:05.269Z,99648.56
2022-07-26T00:08:34.108Z,99642.94
2022-07-26T00:11:07.502Z,99647.03
2022-07-26T00:13:36.798Z,99640.88
2022-07-26T00:16:06.155Z,99634.09
2022-07-26T00:18:34.365Z,99635.66
2022-07-26T00:21:06.167Z,99634.69
2022-07-26T00:23:35.617Z,99628.81
2022-07-26T00:26:09.017Z,99624.75
2022-07-26T00:28:37.787Z,99632.50
2022-07-26T00:31:05.879Z,99619.16
2022-07-26T00:33:35.844Z,99626.97
2022-07-26T00:36:04.552Z,99622.06
2022-07-26T00:38:34.911Z,99620.97
2022-07-26T00:41:05.852Z,99621.53
2022-07-26T00:43:35.527Z,99623.59
2022-07-26T00:46:04.037Z,99618.56
2022-07-26T00:48:32.234Z,99623.50
2022-07-26T00:51:02.961Z,99632.56
2022-07-26T00:53:30.988Z,99625.03
2022-07-26T00:55:59.013Z,99626.28
2022-07-26T00:58:29.379Z,99619.00
2022-07-26T01:00:57.762Z,99619.69
2022-07-26T01:03:30.322Z,99615.06
2022-07-26T01:06:05.844Z,99611.56
2022-07-26T01:08:35.482Z,99602.59
2022-07-26T01:11:03.984Z,99608.78
2022-07-26T01:13:35.545Z,99595.59
2022-07-26T01:16:04.944Z,99598.81
2022-07-26T01:18:34.984Z,99599.25
2022-07-26T01:21:13.784Z,99598.38
2022-07-26T01:23:47.708Z,99591.38
2022-07-26T01:26:17.971Z,99591.66
2022-07-26T01:28:50.463Z,99590.41
2022-07-26T01:31:20.388Z,99588.72
2022-07-26T01:33:52.242Z,99582.97
2022-07-26T01:36:22.926Z,99583.97
2022-07-26T01:38:55.214Z,99572.19
2022-07-26T01:41:38.406Z,99565.28
2022-07-26T01:44:16.827Z,99557.69
2022-07-26T01:46:49.423Z,99560.91
2022-07-26T01:49:22.652Z,99558.87
2022-07-26T01:51:53.041Z,99561.56
2022-07-26T01:54:22.347Z,99564.22
2022-07-26T01:56:52.772Z,99562.19
2022-07-26T01:59:20.818Z,99558.44
2022-07-26T02:01:49.606Z,99561.81
2022-07-26T02:04:37.515Z,99557.91
2022-07-26T02:07:05.744Z,99554.75
2022-07-26T02:09:42.446Z,99555.03
2022-07-26T02:12:10.830Z,99556.59
2022-07-26T02:14:38.975Z,99558.13
2022-07-26T02:17:18.129Z,99555.81
2022-07-26T02:19:46.317Z,99558.47
2022-07-26T02:22:15.172Z,99560.34
2022-07-26T02:24:43.304Z,99567.63
2022-07-26T02:27:11.509Z,99572.88
2022-07-26T02:29:40.850Z,99573.06
2022-07-26T02:32:08.992Z,99565.97
2022-07-26T02:34:38.566Z,99574.50
2022-07-26T02:37:07.573Z,99566.37
2022-07-26T02:39:36.070Z,99568.59
2022-07-26T02:42:04.687Z,99566.44
2022-07-26T02:44:35.856Z,99577.72
2022-07-26T02:47:04.108Z,99576.00
2022-07-26T02:49:32.202Z,99569.84
2022-07-26T02:52:00.920Z,99565.78
2022-07-26T02:54:29.193Z,99560.66
2022-07-26T02:56:57.918Z,99560.88
2022-07-26T02:59:27.322Z,99559.87
2022-07-26T03:01:56.025Z,99559.75
2022-07-26T03:04:24.870Z,99566.63
2022-07-26T03:06:54.329Z,99563.22
2022-07-26T03:09:23.730Z,99560.22
2022-07-26T03:11:51.788Z,99567.50
2022-07-26T03:14:21.631Z,99569.03
2022-07-26T03:16:51.571Z,99561.28
2022-07-26T03:19:20.075Z,99566.28
2022-07-26T03:21:49.341Z,99568.09
2022-07-26T03:24:18.194Z,99569.38
2022-07-26T03:26:46.248Z,99573.72
2022-07-26T03:29:15.173Z,99577.16
2022-07-26T03:31:43.282Z,99567.78
2022-07-26T03:34:12.426Z,99569.97
2022-07-26T03:36:44.019Z,99562.72
2022-07-26T03:39:12.186Z,99569.09
2022-07-26T03:41:41.639Z,99569.03
2022-07-26T03:44:10.353Z,99567.53
2022-07-26T03:46:39.281Z,99566.78
2022-07-26T03:49:10.964Z,99558.03
2022-07-26T03:51:42.666Z,99544.44
2022-07-26T03:54:12.203Z,99545.03
2022-07-26T03:56:41.163Z,99555.31
2022-07-26T03:59:10.760Z,99541.88
2022-07-26T04:01:42.113Z,99552.78
2022-07-26T04:04:15.521Z,99541.50
2022-07-26T04:06:44.768Z,99531.81
2022-07-26T04:09:14.701Z,99536.06
2022-07-26T04:11:43.777Z,99530.22
2022-07-26T04:14:12.542Z,99537.25
2022-07-26T04:16:43.667Z,99530.44
2022-07-26T04:19:12.076Z,99530.72
2022-07-26T04:21:40.261Z,99528.81
2022-07-26T04:24:10.325Z,99534.94
2022-07-26T04:26:39.048Z,99532.91
2022-07-26T04:29:07.245Z,99529.91
2022-07-26T04:31:39.099Z,99532.41
2022-07-26T04:34:07.914Z,99538.69
2022-07-26T04:36:39.642Z,99559.41
2022-07-26T04:39:11.363Z,99606.81
2022-07-26T04:41:45.607Z,99665.66
2022-07-26T04:44:14.261Z,99624.19
2022-07-26T04:46:45.001Z,99613.78
2022-07-26T04:49:15.172Z,99611.97
2022-07-26T04:51:44.369Z,99620.66
2022-07-26T04:54:13.012Z,99582.69
2022-07-26T04:56:46.203Z,99606.38
2022-07-26T04:59:21.879Z,99595.44
2022-07-26T05:01:51.544Z,99609.25
2022-07-26T05:04:19.864Z,99591.19
2022-07-26T05:06:51.025Z,99605.66
2022-07-26T05:09:20.445Z,99587.22
2022-07-26T05:11:48.223Z,99595.88
2022-07-26T05:14:15.905Z,99577.25
2022-07-26T05:16:46.029Z,99586.44
2022-07-26T05:19:14.644Z,99593.16
2022-07-26T05:21:42.809Z,99592.28
2022-07-26T05:24:12.950Z,99593.94
2022-07-26T05:26:40.618Z,99594.63
2022-07-26T05:29:08.250Z,99592.13
2022-07-26T05:31:40.257Z,99595.09
2022-07-26T05:34:08.613Z,99597.44
2022-07-26T05:36:37.560Z,99596.66
2022-07-26T05:39:07.372Z,99588.38
2022-07-26T05:41:35.909Z,99590.84
2022-07-26T05:44:05.199Z,99591.03
2022-07-26T05:46:34.096Z,99582.41
2022-07-26T05:49:02.145Z,99582.50
2022-07-26T05:51:30.824Z,99584.69
2022-07-26T05:54:01.221Z,99581.72
2022-07-26T05:56:29.001Z,99581.25
2022-07-26T05:58:57.256Z,99579.66
2022-07-26T06:01:25.761Z,99580.47
2022-07-26T06:03:54.678Z,99576.75
2022-07-26T06:06:22.766Z,99569.06
2022-07-26T06:08:51.161Z,99586.53
2022-07-26T06:11:20.039Z,99581.81
2022-07-26T06:13:49.858Z,99578.50
2022-07-26T06:16:19.766Z,99585.69
2022-07-26T06:18:47.511Z,99591.94
2022-07-26T06:21:15.215Z,99591.75
2022-07-26T06:23:43.317Z,99588.56
2022-07-26T06:26:10.906Z,99582.84
2022-07-26T06:28:39.591Z,99587.81
2022-07-26T06:31:07.921Z,99582.81
2022-07-26T06:33:36.116Z,99576.34
2022-07-26T06:36:03.943Z,99591.94
2022-07-26T06:38:32.246Z,99571.34
2022-07-26T06:41:00.625Z,99577.75
2022-07-26T06:43:28.940Z,99581.72
2022-07-26T06:45:57.225Z,99569.34
2022-07-26T06:48:24.863Z,99574.87
2022-07-26T06:50:54.929Z,99574.37
2022-07-26T06:53:23.883Z,99569.34
2022-07-26T06:55:54.355Z,99574.63
2022-07-26T06:58:23.085Z,99572.81
2022-07-26T07:00:52.936Z,99582.00
2022-07-26T07:03:21.384Z,99571.84
2022-07-26T07:05:50.283Z,99562.97
2022-07-26T07:08:18.767Z,99569.47
2022-07-26T07:10:48.083Z,99561.88
2022-07-26T07:13:19.565Z,99563.88
2022-07-26T07:15:47.408Z,99564.19
2022-07-26T07:18:18.253Z,99553.88
2022-07-26T07:20:46.298Z,99556.69
2022-07-26T07:23:22.427Z,99558.47
2022-07-26T08:12:22.556Z,99587.63
2022-07-26T08:14:53.764Z,99589.97
2022-07-26T08:17:21.957Z,99576.88
2022-07-26T08:19:55.732Z,99587.47
2022-07-26T08:22:28.444Z,99579.44
2022-07-26T08:25:00.499Z,99576.06
2022-07-26T08:27:30.279Z,99578.00
2022-07-26T08:29:59.119Z,99576.97
2022-07-26T08:32:27.756Z,99579.13
2022-07-26T08:35:17.327Z,99566.75
2022-07-26T08:37:46.792Z,99556.56
2022-07-26T08:40:15.128Z,99566.87
2022-07-26T08:42:56.544Z,99554.13
2022-07-26T08:45:52.987Z,99556.25
2022-07-26T08:48:48.108Z,99559.78
2022-07-26T08:51:23.539Z,99556.41
2022-07-26T08:54:04.875Z,99558.75
2022-07-26T08:56:53.169Z,99569.66
2022-07-26T08:59:41.814Z,99584.53
2022-07-26T10:40:30.420Z,99760.44
2022-07-26T11:02:42.814Z,99769.72
2022-07-26T11:05:21.908Z,99775.72
2022-07-26T11:08:14.950Z,99781.94
2022-07-26T11:11:18.655Z,99774.00
2022-07-26T11:13:51.593Z,99763.19
2022-07-26T11:16:25.801Z,99770.47
2022-07-26T11:19:09.991Z,99760.91
2022-07-26T12:57:01.982Z,99720.59
2022-07-26T12:59:30.756Z,99720.13
2022-07-26T13:02:00.885Z,99719.31
2022-07-26T13:04:28.986Z,99715.00
2022-07-26T13:06:57.675Z,99709.59
2022-07-26T13:09:26.481Z,99712.69
2022-07-26T13:11:54.638Z,99709.47
2022-07-26T13:14:22.855Z,99706.41
2022-07-26T13:16:50.994Z,99712.06
2022-07-26T13:19:18.885Z,99712.69
2022-07-26T13:21:52.771Z,99720.84
2022-07-26T13:24:21.413Z,99717.72
2022-07-26T13:26:51.392Z,99728.66
2022-07-26T13:29:22.635Z,99727.81
2022-07-26T13:31:57.252Z,99722.94
2022-07-26T13:34:26.054Z,99725.63
2022-07-26T13:50:41.409Z,99718.91
2022-07-26T14:03:35.633Z,99748.72
2022-07-26T14:06:09.802Z,99755.81
2022-07-26T14:08:40.635Z,99752.44
2022-07-26T14:11:09.497Z,99743.56
2022-07-26T14:13:39.679Z,99743.72
2022-07-26T14:16:08.246Z,99742.56
2022-07-26T14:18:39.680Z,99733.16
2022-07-26T14:21:10.835Z,99735.31
2022-07-26T14:23:40.866Z,99734.78
2022-07-26T14:26:08.632Z,99739.34
2022-07-26T14:28:46.251Z,99735.16
2022-07-26T14:31:14.639Z,99733.09
2022-07-26T14:33:43.144Z,99737.50
2022-07-26T14:36:13.410Z,99743.66
2022-07-26T14:38:42.684Z,99738.50
2022-07-26T14:41:25.422Z,99741.50
2022-07-26T14:59:49.444Z,99738.12
2022-07-26T15:02:33.249Z,99733.44
2022-07-26T15:05:15.915Z,99733.78
2022-07-26T15:08:01.613Z,99722.69
2022-07-26T15:10:41.734Z,99717.44
2022-07-26T15:13:24.597Z,99721.81
2022-07-26T15:16:19.186Z,99716.28
2022-07-26T15:18:58.884Z,99719.16
2022-07-26T15:21:41.610Z,99710.34
2022-07-26T15:24:25.255Z,99712.78
2022-07-26T15:27:17.121Z,99707.25
2022-07-26T15:30:04.254Z,99704.37
2022-07-26T15:33:01.239Z,99696.63
2022-07-26T15:35:43.938Z,99699.03
2022-07-26T15:38:26.714Z,99692.88
2022-07-26T15:41:22.445Z,99691.31
2022-07-26T15:48:01.307Z,99695.78
2022-07-26T15:53:46.524Z,99695.31
2022-07-26T15:56:42.928Z,99699.69
2022-07-26T15:59:24.978Z,99690.59
2022-07-26T16:02:15.607Z,99697.00
2022-07-26T16:08:11.628Z,99686.63
2022-07-26T16:11:07.389Z,99685.84
2022-07-26T16:13:47.631Z,99679.75
2022-07-26T16:19:57.608Z,99689.66
2022-07-26T16:22:41.974Z,99686.81
2022-07-26T16:25:36.128Z,99692.19
2022-07-26T16:28:18.242Z,99697.59
2022-07-26T16:31:00.606Z,99698.78
2022-07-26T16:33:46.178Z,99701.47
2022-07-26T16:36:28.811Z,99704.69
2022-07-26T16:39:11.761Z,99708.16
2022-07-26T16:51:16.950Z,99703.16
2022-07-26T16:54:02.767Z,99691.59
2022-07-26T16:57:02.194Z,99694.78
2022-07-26T16:59:44.546Z,99705.50
2022-07-26T17:02:26.678Z,99693.44
2022-07-26T17:11:53.544Z,99704.81
2022-07-26T17:18:02.370Z,99710.03
2022-07-26T17:20:44.321Z,99715.56
2022-07-26T17:23:26.291Z,99719.75
2022-07-26T17:26:08.316Z,99724.94
2022-07-26T17:28:50.484Z,99717.94
2022-07-26T17:31:46.238Z,99711.56
2022-07-26T17:34:28.423Z,99720.25
2022-07-26T17:37:10.193Z,99725.94
2022-07-26T17:39:53.403Z,99723.59
2022-07-26T17:42:49.091Z,99725.44
2022-07-26T17:45:34.557Z,99722.94
2022-07-26T17:48:33.151Z,99726.75
2022-07-26T17:51:27.105Z,99723.50
2022-07-26T17:54:09.950Z,99717.25
2022-07-26T17:56:54.503Z,99728.63
2022-07-26T17:59:36.463Z,99726.69
2022-07-26T18:02:18.012Z,99727.03
2022-07-26T18:05:12.485Z,99719.47
2022-07-26T18:07:53.761Z,99731.53
2022-07-26T18:10:51.222Z,99740.16
2022-07-26T18:13:30.599Z,99739.81
2022-07-26T18:16:14.296Z,99735.16
2022-07-26T18:19:14.987Z,99738.66
2022-07-26T18:22:04.169Z,99741.16
2022-07-26T18:24:42.293Z,99734.13
2022-07-26T18:27:35.662Z,99735.63
2022-07-26T18:30:18.425Z,99740.38
2022-07-26T18:33:00.945Z,99733.91
2022-07-26T18:35:45.572Z,99741.94
2022-07-26T18:38:44.089Z,99745.66
2022-07-26T18:41:28.776Z,99748.63
2022-07-26T18:44:11.522Z,99752.34
2022-07-26T18:53:10.517Z,99758.38
2022-07-26T18:55:52.534Z,99765.56
2022-07-26T18:58:34.338Z,99771.25
2022-07-26T19:01:34.568Z,99773.06
2022-07-26T19:04:17.959Z,99773.84
2022-07-26T19:07:12.073Z,99773.88
2022-07-26T19:09:57.913Z,99775.09
2022-07-26T19:12:45.538Z,99769.91
2022-07-26T19:15:17.843Z,99781.13
2022-07-26T19:18:12.134Z,99781.69
2022-07-26T19:20:54.483Z,99780.06
2022-07-26T19:30:05.096Z,99782.84
2022-07-26T19:36:25.642Z,99783.31
2022-07-26T19:38:52.679Z,99790.25
2022-07-26T19:41:56.208Z,99782.19
2022-07-26T19:44:38.676Z,99787.50
2022-07-26T19:47:35.772Z,99789.81
2022-07-26T19:50:18.768Z,99785.44
2022-07-26T19:53:12.688Z,99796.28
2022-07-26T19:55:53.742Z,99791.75
2022-07-26T19:58:49.470Z,99794.75
2022-07-26T20:01:35.942Z,99792.47
2022-07-26T20:04:26.421Z,99802.03
2022-07-26T20:07:22.490Z,99799.78
2022-07-26T20:10:02.613Z,99797.75
2022-07-26T20:12:44.756Z,99795.16
2022-07-26T20:22:12.698Z,99803.00
2022-07-26T20:24:57.593Z,99814.91
2022-07-26T20:27:55.153Z,99817.34
2022-07-26T20:30:38.522Z,99820.63
2022-07-26T20:39:38.408Z,99830.59
2022-07-26T20:42:22.763Z,99824.16
2022-07-26T20:45:15.353Z,99826.37
2022-07-26T20:47:56.219Z,99825.84
2022-07-26T20:50:37.105Z,99820.63
2022-07-26T20:53:35.546Z,99832.84
2022-07-26T20:56:19.713Z,99833.16
2022-07-26T20:59:15.968Z,99833.03
2022-07-26T21:01:56.252Z,99837.88
2022-07-26T21:04:38.738Z,99837.34
2022-07-26T21:07:21.453Z,99840.44
2022-07-26T21:10:04.252Z,99836.69
2022-07-26T21:19:22.587Z,99836.78
2022-07-26T21:22:18.490Z,99830.78
2022-07-26T21:24:59.279Z,99832.34
2022-07-26T21:31:13.403Z,99841.19
2022-07-26T21:33:55.896Z,99849.03
2022-07-26T21:36:42.780Z,99849.78
2022-07-26T21:39:37.994Z,99845.25
2022-07-26T21:42:22.831Z,99854.91
2022-07-26T21:45:06.608Z,99851.97
2022-07-26T21:50:59.665Z,99846.19
2022-07-26T21:53:40.912Z,99844.25
2022-07-26T21:56:34.712Z,99848.00
2022-07-26T21:59:16.938Z,99843.38
2022-07-26T22:02:01.494Z,99843.19
2022-07-26T22:04:46.284Z,99855.19
2022-07-26T22:07:33.491Z,99846.91
2022-07-26T22:10:19.204Z,99844.50
2022-07-26T22:16:28.564Z,99873.81
2022-07-26T22:19:20.760Z,99868.91
2022-07-26T22:22:18.104Z,99859.22
2022-07-26T22:25:03.590Z,99868.22
2022-07-26T22:28:06.051Z,99864.94
2022-07-26T22:30:49.403Z,99864.66
2022-07-26T22:33:48.137Z,99860.53
2022-07-26T22:56:19.454Z,99870.66
2022-07-26T22:59:00.731Z,99873.44
2022-07-26T23:01:45.031Z,99872.03
2022-07-26T23:17:40.225Z,99879.34
2022-07-26T23:20:35.821Z,99871.50
2022-07-26T23:23:21.219Z,99863.06
2022-07-26T23:26:04.569Z,99864.87
2022-07-26T23:28:48.578Z,99864.22
2022-07-26T23:31:47.672Z,99865.75
2022-07-26T23:34:33.672Z,99854.38
2022-07-26T23:40:35.447Z,99872.84
2022-07-26T23:43:25.269Z,99875.47
2022-07-26T23:46:07.545Z,99881.50
2022-07-26T23:55:12.494Z,99886.28
2022-07-26T23:58:06.064Z,99892.22
