createdAt,value
2018-03-04T00:01:08.257Z,176.83
2018-03-04T00:03:11.592Z,173.00
2018-03-04T00:05:14.944Z,165.27
2018-03-04T00:07:18.287Z,181.53
2018-03-04T00:09:21.622Z,179.77
2018-03-04T00:11:25.746Z,174.90
2018-03-04T00:13:29.070Z,172.93
2018-03-04T00:15:32.415Z,170.77
2018-03-04T00:17:36.536Z,190.80
2018-03-04T00:19:39.891Z,151.70
2018-03-04T00:21:43.290Z,166.87
2018-03-04T00:23:47.385Z,164.70
2018-03-04T00:25:50.730Z,170.93
2018-03-04T00:27:54.095Z,174.83
2018-03-04T00:29:58.218Z,154.33
2018-03-04T00:32:01.575Z,167.87
2018-03-04T00:34:04.937Z,170.20
2018-03-04T00:36:08.301Z,168.90
2018-03-04T00:38:11.670Z,166.60
2018-03-04T00:40:15.776Z,175.07
2018-03-04T00:42:19.134Z,184.47
2018-03-04T00:44:22.499Z,201.67
2018-03-04T00:46:26.578Z,188.23
2018-03-04T00:48:30.700Z,223.50
2018-03-04T00:50:34.070Z,204.27
2018-03-04T00:52:38.171Z,204.70
2018-03-04T00:54:41.527Z,184.47
2018-03-04T00:56:44.854Z,185.27
2018-03-04T00:58:48.232Z,204.40
2018-03-04T01:00:51.563Z,194.17
2018-03-04T01:02:54.886Z,203.03
2018-03-04T01:04:58.243Z,196.53
2018-03-04T01:07:01.565Z,168.67
2018-03-04T01:09:04.919Z,174.17
2018-03-04T01:11:08.264Z,190.87
2018-03-04T01:13:11.606Z,207.87
2018-03-04T01:15:14.977Z,214.80
2018-03-04T01:17:19.078Z,220.23
2018-03-04T01:19:22.420Z,190.57
2018-03-04T01:21:25.751Z,196.70
2018-03-04T01:23:29.090Z,194.27
2018-03-04T01:25:32.445Z,196.37
2018-03-04T01:27:36.553Z,189.57
2018-03-04T01:29:39.984Z,197.40
2018-03-04T01:31:43.344Z,218.67
2018-03-04T01:33:47.436Z,208.13
2018-03-04T01:35:50.808Z,189.83
2018-03-04T01:37:54.142Z,193.57
2018-03-04T01:39:58.289Z,198.37
2018-03-04T01:42:01.618Z,198.60
2018-03-04T01:44:04.962Z,210.30
2018-03-04T01:46:09.093Z,194.47
2018-03-04T01:48:12.431Z,192.07
2018-03-04T01:50:16.518Z,189.00
2018-03-04T01:52:19.842Z,183.97
2018-03-04T01:54:23.935Z,174.03
2018-03-04T01:56:28.058Z,184.63
2018-03-04T01:58:32.155Z,204.27
2018-03-04T02:00:36.264Z,209.03
2018-03-04T02:02:39.698Z,195.50
2018-03-04T02:04:43.028Z,204.50
2018-03-04T02:06:47.180Z,219.37
2018-03-04T02:08:50.506Z,200.33
2018-03-04T02:10:53.825Z,216.63
2018-03-04T02:12:57.200Z,201.37
2018-03-04T02:15:00.545Z,205.83
2018-03-04T02:17:03.949Z,241.00
2018-03-04T02:19:07.279Z,220.87
2018-03-04T02:21:11.403Z,245.00
2018-03-04T02:23:15.554Z,233.23
2018-03-04T02:25:18.880Z,228.97
2018-03-04T02:27:22.268Z,228.27
2018-03-04T02:29:25.617Z,203.80
2018-03-04T02:31:28.964Z,212.20
2018-03-04T02:33:32.347Z,210.60
2018-03-04T02:35:35.670Z,218.70
2018-03-04T02:37:39.002Z,206.10
2018-03-04T02:39:42.403Z,207.73
2018-03-04T02:41:45.729Z,208.43
2018-03-04T02:43:49.088Z,210.70
2018-03-04T02:45:52.420Z,209.30
2018-03-04T02:47:55.758Z,201.73
2018-03-04T02:49:59.131Z,183.37
2018-03-04T02:52:02.490Z,187.30
2018-03-04T02:54:05.892Z,187.13
2018-03-04T02:56:09.230Z,186.67
2018-03-04T02:58:12.580Z,183.80
2018-03-04T03:00:16.085Z,175.97
2018-03-04T03:02:19.446Z,175.40
2018-03-04T03:04:22.814Z,170.20
2018-03-04T03:06:26.152Z,164.07
2018-03-04T03:08:29.490Z,189.67
2018-03-04T03:10:32.852Z,195.07
2018-03-04T03:12:36.948Z,190.73
2018-03-04T03:14:41.057Z,179.87
2018-03-04T03:16:45.186Z,175.23
2018-03-04T03:18:48.507Z,199.97
2018-03-04T03:20:51.857Z,213.23
2018-03-04T03:22:55.215Z,199.50
2018-03-04T03:24:59.338Z,210.23
2018-03-04T03:27:03.474Z,186.20
2018-03-04T03:29:06.804Z,193.47
2018-03-04T03:31:10.165Z,216.87
2018-03-04T03:33:13.541Z,217.47
2018-03-04T03:35:16.876Z,209.37
2018-03-04T03:37:20.200Z,217.47
2018-03-04T03:39:23.545Z,199.77
2018-03-04T03:41:26.923Z,180.50
2018-03-04T03:43:30.273Z,180.77
2018-03-04T03:45:33.604Z,180.93
2018-03-04T03:47:36.968Z,183.93
2018-03-04T03:49:41.057Z,176.43
2018-03-04T03:51:44.437Z,166.83
2018-03-04T03:53:47.765Z,163.43
2018-03-04T03:55:51.879Z,161.90
2018-03-04T03:57:55.997Z,153.23
2018-03-04T03:59:59.337Z,169.20
2018-03-04T04:02:02.678Z,178.57
2018-03-04T04:04:06.018Z,169.17
2018-03-04T04:06:09.359Z,177.30
2018-03-04T04:08:12.768Z,172.43
2018-03-04T04:10:16.101Z,199.90
2018-03-04T04:12:19.448Z,184.53
2018-03-04T04:14:22.832Z,172.10
2018-03-04T04:16:26.175Z,190.83
2018-03-04T04:18:29.502Z,166.93
2018-03-04T04:20:32.871Z,177.33
2018-03-04T04:22:36.194Z,171.83
2018-03-04T04:24:39.665Z,175.47
2018-03-04T04:26:43.766Z,161.93
2018-03-04T04:28:47.109Z,155.07
2018-03-04T04:30:50.436Z,157.03
2018-03-04T04:32:53.763Z,177.33
2018-03-04T04:34:57.133Z,174.30
2018-03-04T04:37:00.450Z,175.63
2018-03-04T04:39:03.798Z,168.87
2018-03-04T04:41:07.162Z,177.10
2018-03-04T04:43:10.498Z,182.77
2018-03-04T04:45:13.883Z,175.40
2018-03-04T04:47:17.219Z,161.93
2018-03-04T04:49:20.556Z,166.97
2018-03-04T04:51:23.932Z,161.83
2018-03-04T04:53:27.301Z,171.67
2018-03-04T04:55:30.669Z,181.37
2018-03-04T04:57:34.011Z,167.73
2018-03-04T04:59:37.334Z,160.20
2018-03-04T05:01:40.684Z,151.73
2018-03-04T05:03:44.025Z,146.83
2018-03-04T05:05:48.170Z,140.30
2018-03-04T05:07:51.524Z,150.30
2018-03-04T05:09:55.613Z,139.83
2018-03-04T05:11:58.978Z,154.40
2018-03-04T05:14:02.322Z,156.97
2018-03-04T05:16:06.437Z,146.53
2018-03-04T05:18:09.792Z,185.40
2018-03-04T05:20:13.165Z,186.63
2018-03-04T05:22:16.573Z,177.53
2018-03-04T05:24:19.900Z,199.10
2018-03-04T05:26:23.248Z,189.27
2018-03-04T05:28:26.587Z,185.27
2018-03-04T05:30:29.908Z,173.37
2018-03-04T05:32:33.266Z,169.60
2018-03-04T05:34:37.364Z,153.60
2018-03-04T05:36:41.470Z,152.77
2018-03-04T05:38:44.814Z,155.80
2018-03-04T05:40:48.183Z,153.67
2018-03-04T05:42:51.508Z,147.23
2018-03-04T05:44:54.875Z,147.33
2018-03-04T05:46:58.204Z,137.50
2018-03-04T05:49:01.588Z,144.93
2018-03-04T05:51:04.913Z,156.00
2018-03-04T05:53:09.001Z,154.60
2018-03-04T05:55:12.367Z,149.53
2018-03-04T05:57:15.737Z,145.67
2018-03-04T05:59:19.096Z,160.17
2018-03-04T06:01:23.207Z,157.57
2018-03-04T06:03:26.556Z,141.20
2018-03-04T06:05:29.924Z,147.93
2018-03-04T06:07:33.251Z,158.30
2018-03-04T06:09:36.632Z,129.80
2018-03-04T06:11:39.978Z,147.00
2018-03-04T06:13:43.301Z,159.63
2018-03-04T06:15:46.682Z,151.63
2018-03-04T06:17:50.027Z,152.87
2018-03-04T06:19:53.373Z,146.27
2018-03-04T06:21:56.699Z,156.57
2018-03-04T06:24:00.055Z,162.10
2018-03-04T06:26:03.412Z,164.57
2018-03-04T06:28:07.507Z,160.87
2018-03-04T06:30:11.636Z,171.90
2018-03-04T06:32:16.655Z,158.47
2018-03-04T06:34:20.816Z,156.07
2018-03-04T06:36:24.458Z,134.07
2018-03-04T06:38:28.557Z,136.00
2018-03-04T06:40:31.937Z,423.77
2018-03-04T06:42:35.349Z,385.13
2018-03-04T06:44:38.694Z,321.20
2018-03-04T06:46:42.096Z,375.43
2018-03-04T06:48:45.432Z,377.47
2018-03-04T06:50:48.804Z,192.13
2018-03-04T06:52:52.184Z,203.43
2018-03-04T06:54:56.418Z,140.17
2018-03-04T06:57:00.553Z,162.83
2018-03-04T06:59:03.897Z,152.77
2018-03-04T07:01:07.227Z,197.60
2018-03-04T07:03:11.346Z,129.37
2018-03-04T07:05:14.724Z,132.77
2018-03-04T07:07:18.837Z,124.53
2018-03-04T07:09:22.235Z,106.93
2018-03-04T07:11:25.573Z,113.27
2018-03-04T07:13:28.974Z,179.13
2018-03-04T07:15:32.387Z,158.33
2018-03-04T07:17:35.735Z,328.37
2018-03-04T07:19:39.154Z,387.73
2018-03-04T07:21:42.545Z,101.17
2018-03-04T07:23:45.937Z,92.97
2018-03-04T07:25:49.261Z,184.20
2018-03-04T07:27:52.601Z,98.33
2018-03-04T07:29:55.961Z,302.17
2018-03-04T07:31:59.290Z,306.00
2018-03-04T07:34:02.651Z,360.20
2018-03-04T07:36:05.988Z,254.20
2018-03-04T07:38:09.313Z,289.70
2018-03-04T07:40:13.438Z,328.70
2018-03-04T07:42:16.836Z,418.60
2018-03-04T07:44:20.205Z,148.00
2018-03-04T07:46:23.545Z,161.63
2018-03-04T07:48:26.891Z,385.10
2018-03-04T07:50:31.015Z,206.83
2018-03-04T07:52:34.428Z,98.77
2018-03-04T07:54:37.703Z,197.77
2018-03-04T07:56:41.034Z,145.07
2018-03-04T07:58:45.591Z,107.73
2018-03-04T08:00:48.961Z,174.07
2018-03-04T08:02:52.307Z,114.17
2018-03-04T08:04:55.643Z,129.27
2018-03-04T08:06:59.006Z,98.80
2018-03-04T08:09:02.363Z,114.43
2018-03-04T08:11:05.709Z,198.20
2018-03-04T08:13:09.041Z,81.43
2018-03-04T08:15:12.375Z,147.17
2018-03-04T08:17:15.752Z,245.30
2018-03-04T08:19:19.092Z,220.07
2018-03-04T08:21:23.236Z,154.70
2018-03-04T08:23:26.575Z,82.50
2018-03-04T08:25:37.055Z,111.37
2018-03-04T08:27:52.185Z,147.17
2018-03-04T08:29:56.575Z,219.93
2018-03-04T08:32:00.798Z,85.93
2018-03-04T08:34:04.127Z,67.63
2018-03-04T08:36:08.243Z,97.03
2018-03-04T08:38:11.660Z,128.70
2018-03-04T08:40:15.049Z,70.93
2018-03-04T08:42:19.145Z,177.83
2018-03-04T08:44:23.256Z,129.17
2018-03-04T08:46:27.370Z,280.70
2018-03-04T08:48:31.699Z,301.07
2018-03-04T08:50:35.078Z,122.40
2018-03-04T08:52:38.482Z,162.50
2018-03-04T08:54:41.902Z,196.07
2018-03-04T08:56:45.324Z,356.43
2018-03-04T08:58:48.711Z,130.73
2018-03-04T09:00:52.074Z,139.13
2018-03-04T09:02:55.403Z,151.80
2018-03-04T09:04:58.764Z,82.23
2018-03-04T09:07:02.096Z,218.03
2018-03-04T09:09:06.208Z,76.50
2018-03-04T09:11:10.314Z,81.73
2018-03-04T09:13:14.419Z,104.57
2018-03-04T09:15:18.563Z,223.93
2018-03-04T09:17:21.894Z,158.20
2018-03-04T09:19:25.256Z,247.30
2018-03-04T09:21:28.629Z,232.43
2018-03-04T09:23:31.988Z,82.27
2018-03-04T09:25:35.387Z,75.53
2018-03-04T09:27:39.510Z,87.23
2018-03-04T09:29:44.157Z,95.70
2018-03-04T09:31:47.728Z,99.63
2018-03-04T09:33:51.834Z,102.20
2018-03-04T09:35:55.222Z,96.87
2018-03-04T09:37:59.336Z,73.57
2018-03-04T09:40:03.447Z,81.63
2018-03-04T09:42:06.946Z,74.40
2018-03-04T09:44:11.047Z,69.70
2018-03-04T09:46:15.238Z,75.23
2018-03-04T09:48:18.646Z,67.03
2018-03-04T09:50:22.087Z,67.17
2018-03-04T09:52:25.519Z,74.40
2018-03-04T09:54:28.883Z,68.23
2018-03-04T09:56:32.221Z,71.00
2018-03-04T09:58:36.327Z,61.70
2018-03-04T10:00:39.665Z,66.70
2018-03-04T10:02:43.030Z,61.90
2018-03-04T10:04:46.352Z,68.50
2018-03-04T10:06:50.493Z,61.93
2018-03-04T10:08:53.906Z,61.27
2018-03-04T10:10:58.002Z,57.73
2018-03-04T10:13:01.435Z,60.43
2018-03-04T10:15:04.815Z,69.87
2018-03-04T10:17:08.976Z,61.27
2018-03-04T10:19:13.577Z,57.40
2018-03-04T10:21:17.106Z,60.90
2018-03-04T10:23:20.467Z,55.93
2018-03-04T10:25:24.003Z,57.93
2018-03-04T10:27:30.350Z,55.67
2018-03-04T10:29:34.739Z,64.37
2018-03-04T10:31:38.122Z,73.53
2018-03-04T10:33:41.724Z,74.73
2018-03-04T10:35:45.168Z,70.23
2018-03-04T10:37:49.278Z,75.47
2018-03-04T10:39:53.408Z,77.17
2018-03-04T10:41:56.736Z,65.33
2018-03-04T10:44:00.078Z,69.50
2018-03-04T10:46:03.441Z,72.27
2018-03-04T10:48:06.777Z,76.27
2018-03-04T10:50:10.141Z,68.67
2018-03-04T10:52:13.447Z,69.60
2018-03-04T10:54:16.781Z,71.93
2018-03-04T10:56:20.128Z,65.30
2018-03-04T10:58:24.907Z,70.90
2018-03-04T11:00:28.963Z,71.10
2018-03-04T11:02:39.326Z,72.40
2018-03-04T11:04:43.955Z,69.27
2018-03-04T11:06:47.311Z,64.17
2018-03-04T11:08:50.641Z,68.00
2018-03-04T11:10:53.985Z,65.53
2018-03-04T11:12:57.350Z,62.47
2018-03-04T11:15:00.671Z,60.83
2018-03-04T11:17:05.130Z,60.73
2018-03-04T11:19:09.263Z,62.80
2018-03-04T11:21:12.896Z,62.40
2018-03-04T11:23:17.240Z,58.13
2018-03-04T11:25:21.533Z,59.57
2018-03-04T11:27:26.004Z,52.13
2018-03-04T11:29:29.679Z,56.23
2018-03-04T11:31:34.089Z,53.17
2018-03-04T11:33:37.707Z,47.23
2018-03-04T11:35:41.687Z,48.87
2018-03-04T11:37:45.795Z,43.87
2018-03-04T11:39:49.881Z,53.63
2018-03-04T11:41:53.213Z,54.13
2018-03-04T11:43:56.576Z,56.67
2018-03-04T11:46:00.800Z,56.73
2018-03-04T11:48:04.922Z,64.17
2018-03-04T11:50:09.031Z,59.80
2018-03-04T11:52:12.579Z,59.07
2018-03-04T11:54:16.883Z,30.67
2018-03-04T11:56:20.211Z,36.90
2018-03-04T11:58:25.018Z,35.37
2018-03-04T12:00:28.358Z,30.43
2018-03-04T12:02:32.725Z,36.57
2018-03-04T12:04:36.511Z,33.33
2018-03-04T12:06:41.259Z,30.03
2018-03-04T12:08:44.607Z,33.50
2018-03-04T12:10:47.931Z,32.80
2018-03-04T12:12:52.359Z,34.53
2018-03-04T12:14:56.522Z,34.10
2018-03-04T12:17:00.069Z,33.73
2018-03-04T12:19:04.884Z,32.23
2018-03-04T12:21:08.418Z,34.40
2018-03-04T12:23:11.759Z,35.93
2018-03-04T12:25:15.183Z,43.10
2018-03-04T12:27:19.338Z,37.80
2018-03-04T12:29:22.766Z,35.93
2018-03-04T12:31:27.223Z,32.83
2018-03-04T12:33:30.674Z,33.67
2018-03-04T12:35:34.033Z,36.90
2018-03-04T12:37:37.365Z,38.47
2018-03-04T12:39:40.948Z,33.73
2018-03-04T12:41:44.401Z,40.77
2018-03-04T12:43:48.315Z,37.50
2018-03-04T12:45:52.544Z,39.60
2018-03-04T12:47:56.089Z,45.67
2018-03-04T12:49:59.509Z,40.87
2018-03-04T12:52:02.936Z,41.67
2018-03-04T12:54:06.326Z,38.30
2018-03-04T12:56:09.692Z,42.47
2018-03-04T12:58:13.106Z,43.43
2018-03-04T13:00:16.723Z,45.50
2018-03-04T13:02:20.848Z,46.43
2018-03-04T13:04:24.940Z,43.30
2018-03-04T13:06:28.484Z,45.77
2018-03-04T13:08:31.950Z,44.77
2018-03-04T13:10:35.386Z,44.27
2018-03-04T13:12:38.750Z,50.50
2018-03-04T13:14:42.171Z,50.10
2018-03-04T13:16:45.795Z,42.87
2018-03-04T13:18:49.442Z,51.50
2018-03-04T13:20:52.938Z,46.23
2018-03-04T13:22:57.785Z,48.83
2018-03-04T13:25:01.253Z,49.10
2018-03-04T13:27:04.814Z,51.57
2018-03-04T13:29:09.149Z,49.77
2018-03-04T13:31:12.759Z,48.83
2018-03-04T13:33:16.140Z,48.63
2018-03-04T13:35:20.298Z,57.70
2018-03-04T13:37:24.776Z,56.90
2018-03-04T13:39:28.920Z,50.33
2018-03-04T13:41:33.209Z,50.23
2018-03-04T13:43:36.841Z,55.70
2018-03-04T13:45:40.244Z,54.73
2018-03-04T13:47:43.592Z,48.77
2018-03-04T13:49:47.434Z,55.63
2018-03-04T13:51:53.161Z,50.43
2018-03-04T13:53:57.198Z,48.53
2018-03-04T13:56:00.942Z,52.40
2018-03-04T13:58:04.314Z,53.57
2018-03-04T14:00:07.660Z,61.60
2018-03-04T14:02:11.361Z,54.50
2018-03-04T14:04:15.983Z,49.30
2018-03-04T14:06:20.584Z,46.43
2018-03-04T14:08:24.448Z,58.60
2018-03-04T14:10:27.929Z,47.67
2018-03-04T14:12:31.360Z,53.47
2018-03-04T14:14:34.688Z,58.67
2018-03-04T14:16:38.333Z,57.23
2018-03-04T14:18:42.446Z,57.40
2018-03-04T14:20:46.609Z,53.03
2018-03-04T14:22:49.946Z,56.47
2018-03-04T14:24:54.419Z,56.80
2018-03-04T14:26:59.024Z,49.60
2018-03-04T14:29:02.382Z,61.87
2018-03-04T14:31:06.047Z,56.37
2018-03-04T14:33:09.420Z,60.20
2018-03-04T14:35:12.887Z,54.00
2018-03-04T14:37:16.246Z,61.90
2018-03-04T14:39:19.731Z,70.97
2018-03-04T14:41:23.077Z,61.33
2018-03-04T14:43:26.425Z,68.70
2018-03-04T14:45:30.554Z,65.40
2018-03-04T14:47:34.667Z,68.63
2018-03-04T14:49:38.000Z,65.70
2018-03-04T14:51:41.348Z,69.53
2018-03-04T14:53:44.710Z,69.20
2018-03-04T14:55:48.033Z,64.10
2018-03-04T14:57:52.218Z,66.07
2018-03-04T14:59:56.323Z,73.57
2018-03-04T15:01:59.708Z,68.30
2018-03-04T15:04:03.293Z,76.70
2018-03-04T15:06:06.615Z,76.63
2018-03-04T15:08:11.019Z,77.03
2018-03-04T15:10:14.452Z,75.77
2018-03-04T15:12:17.766Z,65.57
2018-03-04T15:14:21.156Z,79.43
2018-03-04T15:16:24.496Z,72.03
2018-03-04T15:18:28.618Z,72.63
2018-03-04T15:20:33.594Z,71.77
2018-03-04T15:22:36.924Z,79.43
2018-03-04T15:24:40.253Z,69.70
2018-03-04T15:26:43.609Z,79.30
2018-03-04T15:28:47.688Z,77.20
2018-03-04T15:30:51.205Z,73.80
2018-03-04T15:32:54.546Z,75.00
2018-03-04T15:34:58.105Z,74.13
2018-03-04T15:37:02.186Z,90.13
2018-03-04T15:39:05.509Z,75.00
2018-03-04T15:41:09.032Z,78.60
2018-03-04T15:43:12.458Z,87.53
2018-03-04T15:45:15.833Z,78.47
2018-03-04T15:47:20.697Z,89.10
2018-03-04T15:49:24.212Z,81.90
2018-03-04T15:51:28.326Z,84.53
2018-03-04T15:53:32.544Z,81.37
2018-03-04T15:55:35.986Z,84.93
2018-03-04T15:57:39.336Z,81.30
2018-03-04T15:59:42.689Z,87.70
2018-03-04T16:01:46.086Z,81.50
2018-03-04T16:03:49.406Z,85.53
2018-03-04T16:05:52.761Z,91.77
2018-03-04T16:07:56.857Z,92.07
2018-03-04T16:10:00.207Z,88.90
2018-03-04T16:12:03.592Z,86.90
2018-03-04T16:14:06.930Z,94.33
2018-03-04T16:16:10.628Z,104.53
2018-03-04T16:18:14.327Z,95.17
2018-03-04T16:20:17.759Z,93.43
2018-03-04T16:22:21.937Z,112.07
2018-03-04T16:24:26.132Z,101.50
2018-03-04T16:26:29.494Z,99.13
2018-03-04T16:28:32.831Z,96.63
2018-03-04T16:30:36.186Z,97.20
2018-03-04T16:32:39.561Z,99.00
2018-03-04T16:34:46.455Z,101.83
2018-03-04T16:36:50.070Z,95.43
2018-03-04T16:38:53.760Z,105.83
2018-03-04T16:40:57.161Z,103.53
2018-03-04T16:43:00.568Z,97.00
2018-03-04T16:45:03.978Z,95.90
2018-03-04T16:47:07.539Z,100.50
2018-03-04T16:49:11.004Z,102.70
2018-03-04T16:51:14.349Z,97.90
2018-03-04T16:53:17.710Z,101.40
2018-03-04T16:55:21.050Z,115.80
2018-03-04T16:57:24.417Z,99.90
2018-03-04T16:59:27.790Z,97.40
2018-03-04T17:01:31.234Z,104.33
2018-03-04T17:03:35.350Z,98.23
2018-03-04T17:05:39.507Z,102.23
2018-03-04T17:07:42.840Z,104.27
2018-03-04T17:09:48.156Z,91.80
2018-03-04T17:11:51.729Z,100.97
2018-03-04T17:13:55.154Z,94.53
2018-03-04T17:15:58.522Z,114.47
2018-03-04T17:18:01.870Z,117.77
2018-03-04T17:20:05.240Z,113.37
2018-03-04T17:22:09.357Z,111.67
2018-03-04T17:24:13.456Z,109.33
2018-03-04T17:26:17.051Z,122.20
2018-03-04T17:28:21.185Z,102.27
2018-03-04T17:30:24.528Z,101.70
2018-03-04T17:32:27.950Z,102.63
2018-03-04T17:34:32.120Z,107.90
2018-03-04T17:36:35.473Z,112.87
2018-03-04T17:38:38.896Z,118.47
2018-03-04T17:40:42.347Z,116.53
2018-03-04T17:42:46.454Z,123.57
2018-03-04T17:44:50.554Z,123.43
2018-03-04T17:46:53.907Z,103.70
2018-03-04T17:48:57.266Z,124.33
2018-03-04T17:51:00.645Z,135.03
2018-03-04T17:53:04.738Z,117.77
2018-03-04T17:55:08.068Z,125.83
2018-03-04T17:57:11.404Z,120.00
2018-03-04T17:59:14.744Z,114.73
2018-03-04T18:01:18.085Z,122.97
2018-03-04T18:03:21.432Z,117.17
2018-03-04T18:05:24.776Z,121.67
2018-03-04T18:07:28.113Z,107.23
2018-03-04T18:09:31.450Z,107.67
2018-03-04T18:11:34.797Z,99.17
2018-03-04T18:13:38.137Z,108.13
2018-03-04T18:15:41.509Z,111.43
2018-03-04T18:17:44.849Z,116.63
2018-03-04T18:19:48.240Z,106.53
2018-03-04T18:21:51.583Z,111.10
2018-03-04T18:23:54.909Z,107.30
2018-03-04T18:25:58.291Z,105.40
2018-03-04T18:28:01.663Z,121.87
2018-03-04T18:30:05.009Z,118.67
2018-03-04T18:32:08.351Z,121.40
2018-03-04T18:34:12.610Z,104.73
2018-03-04T18:36:15.980Z,119.50
2018-03-04T18:38:20.084Z,102.63
2018-03-04T18:40:24.223Z,116.27
2018-03-04T18:42:27.614Z,124.40
2018-03-04T18:44:30.979Z,115.93
2018-03-04T18:46:35.326Z,107.47
2018-03-04T18:48:38.690Z,116.87
2018-03-04T18:50:42.807Z,118.13
2018-03-04T18:52:46.199Z,109.73
2018-03-04T18:54:49.535Z,121.83
2018-03-04T18:56:52.877Z,114.10
2018-03-04T18:58:56.975Z,107.43
2018-03-04T19:01:00.309Z,104.77
2018-03-04T19:03:04.777Z,119.17
2018-03-04T19:05:10.178Z,99.43
2018-03-04T19:07:13.534Z,111.10
2018-03-04T19:09:16.948Z,107.27
2018-03-04T19:11:20.290Z,113.60
2018-03-04T19:13:23.872Z,125.43
2018-03-04T19:15:27.208Z,110.43
2018-03-04T19:17:31.250Z,117.37
2018-03-04T19:19:35.355Z,116.23
2018-03-04T19:21:38.937Z,110.60
2018-03-04T19:23:42.245Z,96.70
2018-03-04T19:25:45.681Z,102.57
2018-03-04T19:27:49.561Z,103.77
2018-03-04T19:29:53.017Z,103.97
2018-03-04T19:31:56.404Z,118.60
2018-03-04T19:33:59.834Z,111.57
2018-03-04T19:36:03.188Z,115.13
2018-03-04T19:38:06.554Z,118.33
2018-03-04T19:40:09.997Z,111.40
2018-03-04T19:42:13.966Z,112.60
2018-03-04T19:44:17.325Z,117.97
2018-03-04T19:46:20.732Z,108.40
2018-03-04T19:48:24.089Z,115.00
2018-03-04T19:50:27.448Z,100.10
2018-03-04T19:52:30.806Z,90.20
2018-03-04T19:54:34.134Z,98.87
2018-03-04T19:56:37.468Z,105.70
2018-03-04T19:58:41.600Z,109.00
2018-03-04T20:00:44.945Z,105.63
2018-03-04T20:02:48.293Z,111.97
2018-03-04T20:04:51.668Z,107.27
2018-03-04T20:06:55.797Z,93.17
2018-03-04T20:08:59.245Z,103.10
2018-03-04T20:11:02.576Z,98.40
2018-03-04T20:13:06.018Z,66.30
2018-03-04T20:15:09.354Z,55.63
2018-03-04T20:17:12.751Z,44.43
2018-03-04T20:19:16.275Z,53.83
2018-03-04T20:21:19.818Z,42.03
2018-03-04T20:23:23.186Z,42.53
2018-03-04T20:25:26.522Z,40.43
2018-03-04T20:27:29.850Z,48.13
2018-03-04T20:29:33.183Z,32.27
2018-03-04T20:31:36.498Z,33.97
2018-03-04T20:33:40.657Z,34.03
2018-03-04T20:35:44.872Z,31.70
2018-03-04T20:37:48.189Z,35.93
2018-03-04T20:39:51.803Z,28.87
2018-03-04T20:41:55.341Z,24.70
2018-03-04T20:43:58.655Z,26.90
2018-03-04T20:46:02.032Z,25.83
2018-03-04T20:48:05.366Z,29.53
2018-03-04T20:50:08.706Z,27.07
2018-03-04T20:52:12.061Z,32.63
2018-03-04T20:54:16.146Z,26.67
2018-03-04T20:56:19.478Z,24.13
2018-03-04T20:58:22.823Z,31.77
2018-03-04T21:00:26.159Z,28.30
2018-03-04T21:02:29.538Z,25.70
2018-03-04T21:04:32.982Z,29.20
2018-03-04T21:06:36.320Z,28.30
2018-03-04T21:08:40.424Z,16.53
2018-03-04T21:10:44.041Z,18.27
2018-03-04T21:12:47.492Z,21.73
2018-03-04T21:14:51.627Z,20.47
2018-03-04T21:16:55.995Z,24.13
2018-03-04T21:19:00.160Z,18.70
2018-03-04T21:21:04.266Z,15.07
2018-03-04T21:23:08.008Z,16.93
2018-03-04T21:25:11.550Z,16.27
2018-03-04T21:27:14.866Z,12.87
2018-03-04T21:29:19.137Z,12.50
2018-03-04T21:31:22.967Z,10.73
2018-03-04T21:33:26.542Z,13.87
2018-03-04T21:35:29.870Z,10.43
2018-03-04T21:37:33.216Z,12.30
2018-03-04T21:39:36.569Z,9.23
2018-03-04T21:41:40.104Z,8.77
2018-03-04T21:43:44.230Z,14.33
2018-03-04T21:45:47.553Z,9.17
2018-03-04T21:47:51.004Z,14.80
2018-03-04T21:49:54.334Z,9.63
2018-03-04T21:51:57.647Z,7.73
2018-03-04T21:54:01.039Z,8.10
2018-03-04T21:56:04.398Z,13.83
2018-03-04T21:58:08.470Z,10.83
2018-03-04T22:00:11.788Z,11.20
2018-03-04T22:02:15.140Z,9.77
2018-03-04T22:04:18.457Z,13.20
2018-03-04T22:06:21.815Z,12.83
2018-03-04T22:08:25.145Z,10.13
2018-03-04T22:10:28.473Z,12.87
2018-03-04T22:12:31.806Z,12.53
2018-03-04T22:14:35.131Z,13.07
2018-03-04T22:16:39.269Z,15.60
2018-03-04T22:18:42.575Z,12.23
2018-03-04T22:20:45.904Z,12.10
2018-03-04T22:22:49.241Z,15.60
2018-03-04T22:24:52.594Z,11.67
2018-03-04T22:26:55.909Z,14.47
2018-03-04T22:28:59.248Z,13.37
2018-03-04T22:31:02.591Z,11.70
2018-03-04T22:33:07.041Z,14.10
2018-03-04T22:35:10.444Z,15.33
2018-03-04T22:37:13.782Z,14.17
2018-03-04T22:39:17.877Z,12.43
2018-03-04T22:41:21.215Z,12.00
2018-03-04T22:43:24.561Z,9.70
2018-03-04T22:45:27.871Z,13.43
2018-03-04T22:47:31.946Z,10.37
2018-03-04T22:49:35.269Z,10.30
2018-03-04T22:51:39.350Z,12.53
2018-03-04T22:53:42.698Z,10.97
2018-03-04T22:55:46.020Z,11.37
2018-03-04T22:57:49.366Z,13.03
2018-03-04T22:59:52.684Z,14.03
2018-03-04T23:01:55.997Z,11.13
2018-03-04T23:04:00.148Z,14.20
2018-03-04T23:06:04.225Z,9.93
2018-03-04T23:08:07.559Z,10.83
2018-03-04T23:10:10.926Z,12.90
2018-03-04T23:12:14.237Z,12.93
2018-03-04T23:14:17.586Z,12.37
2018-03-04T23:16:20.922Z,15.57
2018-03-04T23:18:24.248Z,13.60
2018-03-04T23:20:27.554Z,13.70
2018-03-04T23:22:30.868Z,17.30
2018-03-04T23:24:34.994Z,14.20
2018-03-04T23:26:38.334Z,12.43
2018-03-04T23:28:41.688Z,11.60
2018-03-04T23:30:45.736Z,12.70
2018-03-04T23:32:49.078Z,10.53
2018-03-04T23:34:52.434Z,13.73
2018-03-04T23:36:55.784Z,9.43
2018-03-04T23:38:59.172Z,8.30
2018-03-04T23:41:02.495Z,10.47
2018-03-04T23:43:06.751Z,9.00
2018-03-04T23:45:10.897Z,11.17
2018-03-04T23:47:14.210Z,9.87
2018-03-04T23:49:17.520Z,17.43
2018-03-04T23:51:20.837Z,11.93
2018-03-04T23:53:24.154Z,16.70
2018-03-04T23:55:27.514Z,14.90
2018-03-04T23:57:31.119Z,16.00
2018-03-04T23:59:34.452Z,13.93
