createdAt,value
2019-05-20T00:00:13.079Z,13.80
2019-05-20T00:05:11.032Z,13.30
2019-05-20T00:07:40.374Z,13.70
2019-05-20T00:10:10.770Z,15.55
2019-05-20T00:12:40.136Z,14.58
2019-05-20T00:15:10.086Z,15.32
2019-05-20T00:17:39.507Z,14.78
2019-05-20T00:20:09.208Z,14.60
2019-05-20T00:22:38.815Z,15.28
2019-05-20T00:25:08.400Z,14.78
2019-05-20T00:27:38.037Z,16.48
2019-05-20T00:30:08.011Z,15.23
2019-05-20T00:32:42.099Z,16.17
2019-05-20T00:35:08.800Z,17.48
2019-05-20T00:37:38.411Z,18.12
2019-05-20T00:40:08.595Z,17.95
2019-05-20T00:42:37.932Z,17.82
2019-05-20T00:45:09.283Z,18.60
2019-05-20T00:47:38.624Z,19.23
2019-05-20T00:50:08.238Z,19.67
2019-05-20T00:52:37.642Z,20.45
2019-05-20T00:55:08.560Z,20.92
2019-05-20T00:57:37.966Z,20.43
2019-05-20T01:00:08.475Z,21.80
2019-05-20T01:02:37.983Z,21.82
2019-05-20T01:05:07.663Z,22.30
2019-05-20T01:07:37.003Z,24.60
2019-05-20T01:10:07.189Z,25.37
2019-05-20T01:12:36.762Z,26.05
2019-05-20T01:15:06.857Z,25.35
2019-05-20T01:17:36.199Z,27.98
2019-05-20T01:20:06.983Z,28.17
2019-05-20T01:22:36.589Z,31.75
2019-05-20T01:25:06.271Z,30.02
2019-05-20T01:27:35.609Z,32.45
2019-05-20T01:30:09.997Z,31.52
2019-05-20T01:32:39.334Z,32.80
2019-05-20T01:35:08.818Z,32.53
2019-05-20T01:37:38.155Z,33.78
2019-05-20T01:40:07.949Z,32.70
2019-05-20T01:42:37.282Z,33.65
2019-05-20T01:45:07.139Z,31.75
2019-05-20T01:47:36.768Z,33.45
2019-05-20T01:50:06.968Z,33.50
2019-05-20T01:52:36.304Z,34.10
2019-05-20T01:55:07.799Z,32.55
2019-05-20T01:57:37.143Z,31.05
2019-05-20T02:00:10.712Z,31.62
2019-05-20T02:05:10.452Z,32.55
2019-05-20T02:07:39.797Z,31.15
2019-05-20T02:10:09.703Z,32.98
2019-05-20T02:12:39.042Z,30.25
2019-05-20T02:15:11.373Z,32.15
2019-05-20T02:17:40.778Z,30.43
2019-05-20T02:20:10.875Z,30.75
2019-05-20T02:22:40.514Z,29.85
2019-05-20T02:25:10.239Z,29.20
2019-05-20T02:27:39.580Z,28.65
2019-05-20T02:30:10.578Z,29.95
2019-05-20T02:32:39.903Z,29.00
2019-05-20T02:35:09.883Z,29.70
2019-05-20T02:37:39.249Z,29.65
2019-05-20T02:40:09.330Z,28.73
2019-05-20T02:42:38.825Z,28.62
2019-05-20T02:45:08.814Z,30.10
2019-05-20T02:47:38.157Z,29.82
2019-05-20T02:50:07.887Z,29.70
2019-05-20T02:52:37.215Z,30.50
2019-05-20T02:55:07.686Z,29.55
2019-05-20T02:57:37.031Z,30.90
2019-05-20T03:00:08.547Z,28.20
2019-05-20T03:02:38.144Z,29.15
2019-05-20T03:05:08.595Z,29.77
2019-05-20T03:07:37.940Z,28.65
2019-05-20T03:10:07.422Z,28.52
2019-05-20T03:12:36.791Z,29.85
2019-05-20T03:15:07.822Z,29.48
2019-05-20T03:17:37.162Z,29.40
2019-05-20T03:20:07.050Z,28.67
2019-05-20T03:22:36.393Z,29.05
2019-05-20T03:25:07.740Z,29.07
2019-05-20T03:27:37.092Z,29.72
2019-05-20T03:30:07.473Z,29.07
2019-05-20T03:32:36.844Z,28.98
2019-05-20T03:35:07.955Z,29.75
2019-05-20T03:37:37.383Z,32.05
2019-05-20T03:40:07.950Z,29.25
2019-05-20T03:42:37.305Z,31.57
2019-05-20T03:45:06.784Z,31.02
2019-05-20T03:47:36.140Z,30.48
2019-05-20T03:50:07.433Z,31.02
2019-05-20T03:52:36.771Z,30.37
2019-05-20T03:55:09.282Z,31.10
2019-05-20T03:57:38.621Z,30.72
2019-05-20T04:00:09.106Z,30.72
2019-05-20T04:02:38.457Z,32.40
2019-05-20T04:05:07.951Z,30.57
2019-05-20T04:07:37.281Z,31.00
2019-05-20T04:10:07.093Z,32.28
2019-05-20T04:12:36.420Z,31.45
2019-05-20T04:15:06.390Z,30.23
2019-05-20T04:17:35.761Z,31.07
2019-05-20T04:20:07.222Z,32.53
2019-05-20T04:22:36.578Z,30.82
2019-05-20T04:25:07.177Z,29.30
2019-05-20T04:27:36.604Z,31.25
2019-05-20T04:30:07.669Z,29.72
2019-05-20T04:32:37.363Z,30.92
2019-05-20T04:35:21.227Z,29.15
2019-05-20T04:37:38.316Z,29.75
2019-05-20T04:40:09.586Z,29.42
2019-05-20T04:42:38.950Z,29.85
2019-05-20T04:45:08.920Z,30.08
2019-05-20T04:47:38.260Z,29.67
2019-05-20T04:50:09.120Z,27.85
2019-05-20T04:52:38.449Z,28.73
2019-05-20T04:55:08.032Z,27.52
2019-05-20T04:57:37.381Z,28.73
2019-05-20T05:00:09.076Z,29.00
2019-05-20T05:02:38.398Z,27.95
2019-05-20T05:05:08.478Z,27.77
2019-05-20T05:07:37.883Z,28.77
2019-05-20T05:10:08.316Z,27.58
2019-05-20T05:12:37.610Z,28.12
2019-05-20T05:15:08.870Z,28.02
2019-05-20T05:17:38.227Z,29.90
2019-05-20T05:20:16.921Z,29.15
2019-05-20T05:22:40.190Z,28.05
2019-05-20T05:25:09.775Z,29.82
2019-05-20T05:27:39.119Z,27.80
2019-05-20T05:30:08.902Z,27.13
2019-05-20T05:32:41.294Z,26.20
2019-05-20T05:35:13.319Z,26.33
2019-05-20T05:37:42.728Z,25.23
2019-05-20T05:40:14.521Z,26.02
2019-05-20T05:42:43.871Z,25.65
2019-05-20T05:45:13.937Z,26.85
2019-05-20T05:47:43.542Z,25.20
2019-05-20T05:50:12.946Z,26.68
2019-05-20T05:52:42.285Z,25.65
2019-05-20T05:55:11.864Z,26.90
2019-05-20T05:57:42.170Z,24.87
2019-05-20T06:00:11.692Z,24.47
2019-05-20T06:02:41.284Z,25.37
2019-05-20T06:05:11.421Z,25.12
2019-05-20T06:07:40.758Z,24.75
2019-05-20T06:10:10.245Z,27.15
2019-05-20T06:12:39.615Z,27.17
2019-05-20T06:15:09.594Z,26.80
2019-05-20T06:17:38.953Z,25.60
2019-05-20T06:20:09.129Z,26.50
2019-05-20T06:22:38.459Z,23.57
2019-05-20T06:25:09.949Z,26.20
2019-05-20T06:27:40.357Z,25.17
2019-05-20T06:30:14.254Z,25.25
2019-05-20T06:32:43.604Z,23.62
2019-05-20T06:35:13.887Z,23.95
2019-05-20T06:37:50.542Z,24.25
2019-05-20T06:40:19.993Z,24.87
2019-05-20T06:42:49.354Z,24.63
2019-05-20T06:45:18.740Z,24.70
2019-05-20T06:47:48.091Z,24.20
2019-05-20T06:50:17.504Z,23.57
2019-05-20T06:52:46.859Z,24.43
2019-05-20T06:55:16.339Z,23.70
2019-05-20T06:57:45.678Z,22.35
2019-05-20T07:00:18.076Z,21.95
2019-05-20T07:02:47.430Z,22.32
2019-05-20T07:05:16.899Z,23.12
2019-05-20T07:07:46.252Z,23.27
2019-05-20T07:10:15.661Z,24.32
2019-05-20T07:12:45.006Z,23.30
2019-05-20T07:15:14.805Z,25.32
2019-05-20T07:17:44.104Z,25.17
2019-05-20T07:20:13.584Z,23.70
2019-05-20T07:22:55.318Z,23.75
2019-05-20T07:25:15.156Z,23.15
2019-05-20T07:27:44.579Z,23.38
2019-05-20T07:30:16.299Z,23.12
2019-05-20T07:32:45.637Z,23.07
2019-05-20T07:35:28.911Z,23.65
2019-05-20T07:37:46.102Z,23.47
2019-05-20T07:40:19.552Z,23.92
2019-05-20T07:42:48.894Z,23.92
2019-05-20T07:45:18.238Z,22.48
2019-05-20T07:47:47.707Z,24.70
2019-05-20T07:50:17.900Z,22.73
2019-05-20T07:52:47.417Z,22.67
2019-05-20T07:55:18.275Z,23.90
2019-05-20T07:57:50.204Z,23.05
2019-05-20T08:00:19.634Z,23.05
2019-05-20T08:02:49.034Z,22.67
2019-05-20T08:05:18.438Z,22.60
2019-05-20T08:07:52.398Z,21.82
2019-05-20T08:10:19.857Z,23.40
2019-05-20T08:12:49.279Z,23.27
2019-05-20T08:15:18.818Z,23.90
2019-05-20T08:17:48.176Z,23.42
2019-05-20T08:20:18.653Z,24.18
2019-05-20T08:22:48.341Z,23.38
2019-05-20T08:25:17.913Z,23.57
2019-05-20T08:27:47.341Z,23.57
2019-05-20T08:30:19.734Z,24.15
2019-05-20T08:32:49.113Z,23.65
2019-05-20T08:35:18.464Z,23.65
2019-05-20T08:37:47.787Z,22.90
2019-05-20T08:40:17.171Z,23.95
2019-05-20T08:42:46.572Z,23.30
2019-05-20T08:45:16.257Z,22.65
2019-05-20T08:47:45.593Z,22.77
2019-05-20T08:50:16.381Z,23.35
2019-05-20T08:52:45.806Z,23.22
2019-05-20T08:55:15.396Z,23.50
2019-05-20T08:57:44.804Z,24.75
2019-05-20T09:00:23.662Z,24.00
2019-05-20T09:02:53.365Z,24.37
2019-05-20T09:05:23.686Z,23.45
2019-05-20T09:08:02.803Z,23.12
2019-05-20T09:10:24.231Z,22.85
2019-05-20T09:12:53.924Z,23.75
2019-05-20T09:15:23.676Z,23.98
2019-05-20T09:17:53.059Z,22.60
2019-05-20T09:20:22.806Z,24.00
2019-05-20T09:22:52.231Z,23.87
2019-05-20T09:25:29.911Z,25.32
2019-05-20T09:28:00.084Z,23.47
2019-05-20T09:30:29.414Z,24.98
2019-05-20T09:32:58.827Z,23.95
2019-05-20T09:35:28.240Z,23.18
2019-05-20T09:37:57.553Z,24.23
2019-05-20T09:40:38.090Z,24.65
2019-05-20T09:43:08.119Z,25.10
2019-05-20T09:45:37.730Z,24.80
2019-05-20T09:48:07.784Z,25.92
2019-05-20T09:50:37.391Z,26.25
2019-05-20T09:53:07.778Z,25.43
2019-05-20T09:55:38.372Z,26.10
2019-05-20T09:58:08.178Z,25.75
2019-05-20T10:00:37.624Z,26.80
2019-05-20T10:03:07.731Z,27.32
2019-05-20T10:05:37.880Z,28.17
2019-05-20T10:08:08.369Z,26.40
2019-05-20T10:10:37.712Z,26.97
2019-05-20T10:13:07.988Z,27.07
2019-05-20T10:15:37.909Z,25.95
2019-05-20T10:18:08.320Z,27.65
2019-05-20T10:20:37.680Z,27.35
2019-05-20T10:23:07.037Z,26.87
2019-05-20T10:25:36.410Z,26.73
2019-05-20T10:28:05.763Z,27.98
2019-05-20T10:30:35.098Z,27.75
2019-05-20T10:33:09.151Z,31.75
2019-05-20T10:35:35.735Z,29.80
2019-05-20T10:38:06.020Z,31.12
2019-05-20T10:40:35.359Z,30.02
2019-05-20T10:43:04.772Z,27.42
2019-05-20T10:45:34.402Z,28.35
2019-05-20T10:48:04.026Z,29.70
2019-05-20T10:50:33.353Z,26.75
2019-05-20T10:53:02.704Z,28.85
2019-05-20T10:55:32.174Z,27.07
2019-05-20T10:58:01.991Z,27.45
2019-05-20T11:00:31.322Z,28.32
2019-05-20T11:03:00.685Z,28.23
2019-05-20T11:05:30.012Z,27.70
2019-05-20T11:07:59.351Z,32.63
2019-05-20T11:10:28.685Z,33.53
2019-05-20T11:12:58.021Z,33.78
2019-05-20T11:15:27.407Z,32.65
2019-05-20T11:17:56.974Z,30.92
2019-05-20T11:20:26.437Z,31.20
2019-05-20T11:22:55.764Z,32.95
2019-05-20T11:25:25.136Z,32.93
2019-05-20T11:27:54.468Z,34.38
2019-05-20T11:30:23.870Z,35.23
2019-05-20T11:32:53.281Z,32.90
2019-05-20T11:35:22.622Z,34.15
2019-05-20T11:37:51.961Z,33.53
2019-05-20T11:40:21.446Z,35.00
2019-05-20T11:42:50.792Z,33.10
2019-05-20T11:45:20.202Z,33.28
2019-05-20T11:47:49.543Z,36.50
2019-05-20T11:50:19.141Z,38.35
2019-05-20T11:52:48.504Z,37.80
2019-05-20T11:55:18.132Z,34.60
2019-05-20T11:57:47.538Z,34.40
2019-05-20T12:00:17.200Z,34.13
2019-05-20T12:02:46.544Z,32.88
2019-05-20T12:05:16.119Z,32.05
2019-05-20T12:07:45.460Z,33.45
2019-05-20T12:10:16.047Z,31.95
2019-05-20T12:12:46.199Z,33.67
2019-05-20T12:15:15.891Z,34.20
2019-05-20T12:17:45.234Z,32.17
2019-05-20T12:20:14.921Z,32.10
2019-05-20T12:22:44.272Z,29.18
2019-05-20T12:25:14.057Z,30.92
2019-05-20T12:27:43.484Z,30.23
2019-05-20T12:30:13.379Z,29.32
2019-05-20T12:32:42.711Z,29.15
2019-05-20T12:35:12.400Z,28.40
2019-05-20T12:37:45.361Z,27.58
2019-05-20T12:40:13.355Z,27.32
2019-05-20T12:42:42.684Z,30.60
2019-05-20T12:45:12.461Z,30.70
2019-05-20T12:47:41.907Z,31.52
2019-05-20T12:50:11.682Z,32.38
2019-05-20T12:52:41.245Z,30.23
2019-05-20T12:55:10.860Z,31.95
2019-05-20T12:57:40.218Z,32.10
2019-05-20T13:00:12.223Z,34.27
2019-05-20T13:02:43.107Z,32.88
2019-05-20T13:05:13.008Z,32.73
2019-05-20T13:07:42.351Z,33.85
2019-05-20T13:10:27.987Z,31.87
2019-05-20T13:12:44.722Z,32.73
2019-05-20T13:15:16.204Z,32.28
2019-05-20T13:17:45.781Z,32.00
2019-05-20T13:20:16.367Z,33.98
2019-05-20T13:22:45.701Z,33.50
2019-05-20T13:25:15.195Z,36.83
2019-05-20T13:27:44.506Z,36.90
2019-05-20T13:30:14.592Z,39.18
2019-05-20T13:32:43.930Z,38.70
2019-05-20T13:35:13.674Z,38.30
2019-05-20T13:37:43.033Z,36.83
2019-05-20T13:40:12.576Z,38.35
2019-05-20T13:42:41.885Z,39.98
2019-05-20T13:45:11.570Z,37.08
2019-05-20T13:47:40.913Z,36.60
2019-05-20T13:50:10.807Z,38.83
2019-05-20T13:52:40.146Z,35.90
2019-05-20T13:55:10.025Z,36.77
2019-05-20T13:57:39.800Z,35.88
2019-05-20T14:00:09.864Z,32.75
2019-05-20T14:02:39.213Z,34.60
2019-05-20T14:05:08.828Z,32.58
2019-05-20T14:07:38.418Z,31.20
2019-05-20T14:10:08.325Z,31.25
2019-05-20T14:12:37.743Z,31.73
2019-05-20T14:15:07.886Z,31.65
2019-05-20T14:17:37.236Z,30.10
2019-05-20T14:20:07.026Z,31.50
2019-05-20T14:22:36.445Z,31.05
2019-05-20T14:25:08.002Z,30.37
2019-05-20T14:27:37.343Z,28.67
2019-05-20T14:30:08.624Z,33.75
2019-05-20T14:32:37.962Z,35.17
2019-05-20T14:35:07.871Z,35.95
2019-05-20T14:37:37.218Z,34.78
2019-05-20T14:40:07.299Z,30.45
2019-05-20T14:42:36.644Z,28.90
2019-05-20T14:45:07.751Z,30.12
2019-05-20T14:47:37.092Z,31.10
2019-05-20T14:50:09.721Z,29.77
2019-05-20T14:52:39.053Z,31.13
2019-05-20T14:55:10.215Z,31.25
2019-05-20T14:57:39.986Z,29.90
2019-05-20T15:00:10.171Z,30.85
2019-05-20T15:02:39.515Z,29.07
2019-05-20T15:05:09.190Z,32.28
2019-05-20T15:07:38.847Z,33.80
2019-05-20T15:10:10.363Z,33.42
2019-05-20T15:12:39.699Z,31.95
2019-05-20T15:15:09.308Z,32.42
2019-05-20T15:17:38.655Z,34.53
2019-05-20T15:20:08.905Z,33.92
2019-05-20T15:22:38.466Z,33.95
2019-05-20T15:25:09.336Z,34.40
2019-05-20T15:27:38.660Z,33.88
2019-05-20T15:30:09.060Z,33.88
2019-05-20T15:32:38.394Z,36.28
2019-05-20T15:35:08.392Z,34.35
2019-05-20T15:37:38.698Z,35.13
2019-05-20T15:40:08.593Z,36.53
2019-05-20T15:42:38.003Z,36.53
2019-05-20T15:45:09.218Z,35.60
2019-05-20T15:47:38.634Z,35.68
2019-05-20T15:50:10.426Z,34.55
2019-05-20T15:52:39.911Z,34.78
2019-05-20T15:55:09.210Z,35.60
2019-05-20T15:57:38.598Z,34.50
2019-05-20T16:00:10.140Z,34.45
2019-05-20T16:02:39.717Z,36.15
2019-05-20T16:05:09.401Z,35.92
2019-05-20T16:07:38.746Z,35.85
2019-05-20T16:10:08.440Z,35.13
2019-05-20T16:12:37.789Z,35.60
2019-05-20T16:15:09.255Z,36.30
2019-05-20T16:17:38.600Z,35.28
2019-05-20T16:20:08.473Z,33.70
2019-05-20T16:22:37.818Z,34.13
2019-05-20T16:25:07.718Z,32.95
2019-05-20T16:27:38.228Z,32.85
2019-05-20T16:30:10.197Z,33.67
2019-05-20T16:32:39.693Z,33.23
2019-05-20T16:35:09.334Z,33.42
2019-05-20T16:37:39.351Z,31.68
2019-05-20T16:40:09.519Z,33.02
2019-05-20T16:42:39.317Z,31.93
2019-05-20T16:45:12.181Z,32.03
2019-05-20T16:47:42.861Z,32.40
2019-05-20T16:50:14.219Z,32.23
2019-05-20T16:52:43.566Z,32.85
2019-05-20T16:55:13.057Z,31.50
2019-05-20T16:57:42.441Z,31.42
2019-05-20T17:00:30.071Z,31.12
2019-05-20T17:02:45.056Z,32.55
2019-05-20T17:05:14.716Z,29.92
2019-05-20T17:07:44.145Z,30.77
2019-05-20T17:10:14.917Z,31.05
2019-05-20T17:12:44.258Z,28.67
2019-05-20T17:15:13.766Z,30.90
2019-05-20T17:17:43.120Z,31.82
2019-05-20T17:20:12.519Z,30.27
2019-05-20T17:22:41.853Z,30.60
2019-05-20T17:25:13.201Z,30.85
2019-05-20T17:27:42.539Z,29.87
2019-05-20T17:30:12.798Z,30.17
2019-05-20T17:32:42.143Z,29.27
2019-05-20T17:35:11.917Z,30.68
2019-05-20T17:37:41.545Z,29.00
2019-05-20T17:40:11.625Z,30.25
2019-05-20T17:42:41.045Z,28.80
2019-05-20T17:45:11.432Z,26.77
2019-05-20T17:47:40.787Z,27.32
2019-05-20T17:50:10.670Z,27.10
2019-05-20T17:52:40.097Z,26.68
2019-05-20T17:55:09.575Z,27.22
2019-05-20T17:57:38.967Z,26.45
2019-05-20T18:00:10.822Z,26.62
2019-05-20T18:02:40.318Z,27.37
2019-05-20T18:05:10.264Z,25.43
2019-05-20T18:07:39.615Z,25.02
2019-05-20T18:10:10.857Z,25.88
2019-05-20T18:12:40.262Z,24.63
2019-05-20T18:15:09.740Z,24.35
2019-05-20T18:17:39.082Z,23.75
2019-05-20T18:20:08.943Z,25.05
2019-05-20T18:22:38.431Z,25.52
2019-05-20T18:25:08.348Z,26.93
2019-05-20T18:27:38.497Z,26.27
2019-05-20T18:30:09.999Z,26.65
2019-05-20T18:32:39.358Z,26.80
2019-05-20T18:35:09.423Z,24.80
2019-05-20T18:37:38.772Z,24.72
2019-05-20T18:40:13.810Z,27.65
2019-05-20T18:42:39.890Z,26.33
2019-05-20T18:45:09.906Z,29.45
2019-05-20T18:47:39.262Z,29.27
2019-05-20T18:50:09.395Z,28.75
2019-05-20T18:52:39.751Z,29.82
2019-05-20T18:55:10.611Z,28.70
2019-05-20T18:57:39.970Z,30.27
2019-05-20T19:00:12.319Z,30.02
2019-05-20T19:02:43.288Z,28.27
2019-05-20T19:05:12.783Z,30.10
2019-05-20T19:07:43.701Z,28.83
2019-05-20T19:10:13.308Z,29.48
2019-05-20T19:12:42.718Z,30.32
2019-05-20T19:15:12.736Z,30.25
2019-05-20T19:17:42.090Z,30.48
2019-05-20T19:20:11.780Z,30.80
2019-05-20T19:22:41.179Z,31.27
2019-05-20T19:25:12.394Z,29.40
2019-05-20T19:27:41.737Z,30.52
2019-05-20T19:30:12.238Z,31.20
2019-05-20T19:32:41.592Z,32.50
2019-05-20T19:35:11.287Z,32.00
2019-05-20T19:37:41.549Z,30.43
2019-05-20T19:40:11.714Z,30.55
2019-05-20T19:42:42.431Z,30.40
2019-05-20T19:45:11.914Z,31.42
2019-05-20T19:47:41.741Z,31.17
2019-05-20T19:50:11.751Z,31.62
2019-05-20T19:52:41.109Z,31.07
2019-05-20T19:55:10.761Z,33.18
2019-05-20T19:57:40.182Z,31.73
2019-05-20T20:00:11.264Z,33.25
2019-05-20T20:02:40.668Z,32.38
2019-05-20T20:05:10.394Z,33.05
2019-05-20T20:07:39.725Z,33.30
2019-05-20T20:10:09.875Z,34.70
2019-05-20T20:12:39.452Z,34.30
2019-05-20T20:15:10.379Z,36.58
2019-05-20T20:17:39.738Z,36.15
2019-05-20T20:20:09.411Z,33.55
2019-05-20T20:22:38.752Z,36.03
2019-05-20T20:25:09.435Z,36.55
2019-05-20T20:27:38.784Z,37.13
2019-05-20T20:30:10.084Z,37.38
2019-05-20T20:32:39.452Z,37.60
2019-05-20T20:35:08.928Z,37.65
2019-05-20T20:37:38.337Z,35.30
2019-05-20T20:40:07.919Z,35.15
2019-05-20T20:42:37.523Z,35.33
2019-05-20T20:45:07.107Z,37.30
2019-05-20T20:47:41.948Z,36.83
2019-05-20T20:50:07.981Z,35.88
2019-05-20T20:52:37.589Z,34.90
2019-05-20T20:55:07.783Z,35.78
2019-05-20T20:57:37.188Z,36.05
2019-05-20T21:00:09.125Z,35.68
2019-05-20T21:02:52.235Z,35.98
2019-05-20T21:05:09.717Z,35.33
2019-05-20T21:07:39.156Z,33.40
2019-05-20T21:10:08.915Z,32.40
2019-05-20T21:12:38.258Z,30.75
2019-05-20T21:15:07.932Z,29.02
2019-05-20T21:17:37.274Z,25.05
2019-05-20T21:20:07.554Z,23.95
2019-05-20T21:22:36.972Z,25.37
2019-05-20T21:25:07.449Z,22.00
2019-05-20T21:27:36.803Z,22.93
2019-05-20T21:30:07.614Z,22.40
2019-05-20T21:32:36.961Z,21.82
2019-05-20T21:35:06.631Z,20.95
2019-05-20T21:37:35.973Z,21.82
2019-05-20T21:40:05.947Z,20.85
2019-05-20T21:42:35.299Z,21.50
2019-05-20T21:45:06.681Z,23.10
2019-05-20T21:47:36.028Z,23.05
2019-05-20T21:50:06.879Z,21.23
2019-05-20T21:52:36.223Z,23.35
2019-05-20T21:55:07.397Z,22.32
2019-05-20T21:57:36.742Z,24.37
2019-05-20T22:00:11.067Z,23.32
2019-05-20T22:02:42.025Z,23.75
2019-05-20T22:05:11.668Z,24.27
2019-05-20T22:07:41.012Z,24.80
2019-05-20T22:10:10.625Z,24.92
2019-05-20T22:12:39.960Z,25.37
2019-05-20T22:15:09.540Z,24.98
2019-05-20T22:17:38.952Z,23.65
2019-05-20T22:20:08.443Z,27.10
2019-05-20T22:22:42.146Z,29.18
2019-05-20T22:27:40.061Z,29.67
2019-05-20T22:30:10.148Z,29.02
2019-05-20T22:32:39.562Z,29.65
2019-05-20T22:35:09.251Z,28.23
2019-05-20T22:37:38.842Z,27.85
2019-05-20T22:40:08.388Z,29.95
2019-05-20T22:42:37.727Z,29.32
2019-05-20T22:45:07.483Z,27.67
2019-05-20T22:47:36.849Z,26.52
2019-05-20T22:50:06.417Z,25.30
2019-05-20T22:52:35.728Z,25.65
2019-05-20T22:55:05.811Z,26.02
2019-05-20T22:57:35.163Z,25.95
2019-05-20T23:00:05.846Z,24.85
2019-05-20T23:02:36.801Z,24.60
2019-05-20T23:05:06.223Z,23.77
2019-05-20T23:07:35.565Z,24.65
2019-05-20T23:10:07.423Z,24.57
2019-05-20T23:12:36.766Z,25.02
2019-05-20T23:15:07.355Z,23.18
2019-05-20T23:17:36.703Z,23.18
2019-05-20T23:20:07.068Z,22.07
2019-05-20T23:22:36.403Z,22.20
2019-05-20T23:25:06.086Z,22.40
2019-05-20T23:27:35.504Z,23.12
2019-05-20T23:30:06.880Z,21.65
2019-05-20T23:32:36.222Z,20.95
2019-05-20T23:35:07.320Z,20.90
2019-05-20T23:37:36.661Z,21.65
2019-05-20T23:40:07.165Z,21.37
2019-05-20T23:42:36.494Z,18.98
2019-05-20T23:45:07.476Z,20.35
2019-05-20T23:47:37.781Z,18.98
2019-05-20T23:50:07.664Z,19.00
2019-05-20T23:52:37.014Z,19.37
2019-05-20T23:55:08.263Z,19.52
2019-05-20T23:57:37.606Z,19.62
