createdAt,value
2023-02-24T00:00:33.830Z,48.56
2023-02-24T00:03:06.299Z,48.42
2023-02-24T00:05:36.087Z,48.62
2023-02-24T00:08:03.998Z,48.58
2023-02-24T00:10:34.090Z,48.65
2023-02-24T00:13:02.012Z,48.67
2023-02-24T00:15:30.199Z,48.85
2023-02-24T00:17:58.441Z,48.71
2023-02-24T00:20:26.346Z,48.74
2023-02-24T00:22:54.370Z,48.71
2023-02-24T00:25:22.353Z,48.82
2023-02-24T00:27:51.625Z,48.92
2023-02-24T00:30:21.510Z,48.90
2023-02-24T00:32:50.351Z,48.73
2023-02-24T00:35:18.352Z,48.66
2023-02-24T00:37:51.264Z,48.65
2023-02-24T00:40:23.383Z,48.65
2023-02-24T00:42:54.091Z,48.75
2023-02-24T00:45:21.982Z,48.72
2023-02-24T00:47:49.875Z,48.83
2023-02-24T00:50:18.367Z,48.95
2023-02-24T00:52:46.285Z,48.87
2023-02-24T00:55:15.177Z,48.84
2023-02-24T00:57:43.086Z,49.02
2023-02-24T01:00:16.696Z,48.97
2023-02-24T01:02:47.248Z,48.96
2023-02-24T01:05:15.947Z,48.82
2023-02-24T01:07:43.891Z,48.94
2023-02-24T01:10:12.985Z,48.96
2023-02-24T01:12:49.661Z,49.03
2023-02-24T01:15:19.576Z,48.83
2023-02-24T01:17:47.740Z,48.64
2023-02-24T01:20:17.992Z,48.95
2023-02-24T01:22:47.043Z,48.91
2023-02-24T01:25:14.883Z,48.89
2023-02-24T01:27:42.780Z,49.12
2023-02-24T01:30:15.775Z,49.19
2023-02-24T01:32:46.737Z,49.19
2023-02-24T01:35:15.079Z,49.26
2023-02-24T01:37:43.350Z,49.13
2023-02-24T01:40:18.635Z,49.33
2023-02-24T01:42:49.421Z,49.16
2023-02-24T01:45:22.852Z,49.40
2023-02-24T01:47:52.297Z,49.23
2023-02-24T01:50:22.038Z,49.25
2023-02-24T01:52:50.835Z,49.31
2023-02-24T01:55:22.446Z,49.21
2023-02-24T01:57:50.399Z,49.27
2023-02-24T02:00:32.769Z,49.32
2023-02-24T02:03:05.152Z,49.31
2023-02-24T02:05:33.052Z,49.55
2023-02-24T02:08:00.944Z,49.31
2023-02-24T02:10:29.035Z,49.54
2023-02-24T02:12:56.947Z,49.34
2023-02-24T02:15:24.887Z,49.51
2023-02-24T02:17:57.199Z,49.59
2023-02-24T02:20:57.810Z,49.36
2023-02-24T02:23:53.927Z,49.61
2023-02-24T02:27:00.453Z,49.65
2023-02-24T02:29:46.318Z,49.60
2023-02-24T02:32:31.522Z,49.79
2023-02-24T02:35:02.269Z,49.89
2023-02-24T02:37:33.009Z,49.84
2023-02-24T02:40:02.803Z,49.88
2023-02-24T02:42:31.423Z,49.83
2023-02-24T02:45:05.339Z,49.74
2023-02-24T02:47:36.712Z,49.47
2023-02-24T02:50:09.437Z,49.37
2023-02-24T02:52:40.089Z,49.61
2023-02-24T02:55:10.191Z,49.64
2023-02-24T02:57:38.373Z,49.61
2023-02-24T03:00:13.131Z,49.68
2023-02-24T03:02:41.342Z,49.59
2023-02-24T03:05:11.272Z,49.64
2023-02-24T03:07:42.008Z,49.64
2023-02-24T03:10:17.781Z,49.71
2023-02-24T03:12:45.930Z,49.90
2023-02-24T03:15:14.155Z,49.85
2023-02-24T03:17:43.330Z,49.87
2023-02-24T03:20:17.524Z,50.18
2023-02-24T03:22:49.905Z,49.96
2023-02-24T03:25:18.326Z,49.98
2023-02-24T03:27:48.451Z,50.06
2023-02-24T03:30:18.537Z,49.87
2023-02-24T03:32:51.514Z,49.85
2023-02-24T03:35:22.150Z,49.89
2023-02-24T03:37:49.992Z,49.84
2023-02-24T03:40:18.265Z,49.64
2023-02-24T03:42:47.329Z,49.84
2023-02-24T03:45:16.335Z,49.69
2023-02-24T03:47:46.660Z,49.73
2023-02-24T03:50:17.190Z,49.84
2023-02-24T03:52:48.966Z,49.97
2023-02-24T03:55:19.725Z,49.81
2023-02-24T03:57:59.974Z,49.91
2023-02-24T04:00:35.101Z,49.94
2023-02-24T04:03:07.602Z,49.95
2023-02-24T04:05:35.516Z,49.91
2023-02-24T04:08:05.218Z,49.86
2023-02-24T04:10:35.136Z,49.94
2023-02-24T04:13:05.569Z,49.80
2023-02-24T04:15:37.713Z,49.87
2023-02-24T04:18:07.235Z,50.01
2023-02-24T04:20:35.538Z,50.02
2023-02-24T04:23:08.746Z,50.13
2023-02-24T04:25:36.696Z,49.98
2023-02-24T04:28:04.757Z,49.85
2023-02-24T04:30:34.774Z,49.98
2023-02-24T04:33:02.627Z,50.10
2023-02-24T04:35:30.518Z,50.17
2023-02-24T04:37:58.437Z,50.14
2023-02-24T04:40:27.680Z,50.36
2023-02-24T04:42:55.586Z,50.06
2023-02-24T04:45:24.858Z,50.08
2023-02-24T04:47:56.058Z,50.21
2023-02-24T04:50:25.736Z,50.09
2023-02-24T04:52:54.198Z,50.21
2023-02-24T04:55:23.230Z,50.19
2023-02-24T04:57:53.565Z,50.28
2023-02-24T05:00:22.896Z,50.21
2023-02-24T05:02:50.796Z,50.27
2023-02-24T05:05:25.494Z,50.19
2023-02-24T05:07:54.604Z,50.25
2023-02-24T05:10:27.834Z,50.39
2023-02-24T05:12:58.545Z,50.20
2023-02-24T05:15:31.293Z,50.23
2023-02-24T05:18:00.728Z,50.34
2023-02-24T05:20:45.789Z,50.42
2023-02-24T05:23:13.681Z,50.41
2023-02-24T05:25:43.054Z,50.47
2023-02-24T05:28:12.417Z,50.33
2023-02-24T05:30:40.434Z,50.32
2023-02-24T05:33:09.034Z,50.45
2023-02-24T05:35:38.223Z,50.26
2023-02-24T05:38:08.248Z,50.51
2023-02-24T05:40:36.205Z,50.27
2023-02-24T05:43:05.179Z,50.59
2023-02-24T05:45:34.524Z,50.27
2023-02-24T05:48:05.889Z,50.40
2023-02-24T05:50:33.861Z,50.50
2023-02-24T05:53:03.383Z,50.54
2023-02-24T05:55:32.474Z,50.60
2023-02-24T05:58:00.382Z,50.47
2023-02-24T06:00:28.439Z,50.56
2023-02-24T06:03:08.360Z,50.68
2023-02-24T06:05:39.775Z,50.76
2023-02-24T06:08:11.816Z,50.67
2023-02-24T06:10:41.057Z,50.63
2023-02-24T06:13:10.397Z,50.53
2023-02-24T06:15:38.564Z,50.64
2023-02-24T06:18:11.671Z,50.67
2023-02-24T06:20:40.334Z,50.62
2023-02-24T06:23:08.857Z,50.62
2023-02-24T06:25:38.686Z,50.70
2023-02-24T06:28:06.700Z,50.63
2023-02-24T06:30:35.204Z,50.76
2023-02-24T06:33:03.147Z,50.63
2023-02-24T06:35:32.922Z,50.79
2023-02-24T06:38:00.840Z,50.70
2023-02-24T06:40:28.841Z,50.78
2023-02-24T06:42:57.094Z,50.66
2023-02-24T06:45:26.391Z,50.80
2023-02-24T06:47:54.332Z,50.67
2023-02-24T06:50:22.243Z,50.68
2023-02-24T06:52:53.244Z,50.65
2023-02-24T06:55:27.056Z,50.47
2023-02-24T06:57:57.372Z,50.63
2023-02-24T07:00:37.268Z,50.68
2023-02-24T07:03:15.738Z,50.79
2023-02-24T07:05:50.456Z,50.69
2023-02-24T07:08:21.179Z,50.65
2023-02-24T07:10:53.899Z,50.62
2023-02-24T07:13:21.776Z,50.69
2023-02-24T07:15:51.138Z,50.65
2023-02-24T07:18:19.183Z,50.85
2023-02-24T07:20:47.196Z,50.77
2023-02-24T07:23:15.494Z,50.73
2023-02-24T07:25:47.709Z,50.73
2023-02-24T07:28:17.133Z,50.78
2023-02-24T07:30:45.824Z,50.89
2023-02-24T07:33:17.080Z,50.79
2023-02-24T07:35:45.520Z,50.78
2023-02-24T07:38:17.466Z,50.89
2023-02-24T07:40:47.421Z,51.00
2023-02-24T07:43:16.380Z,50.91
2023-02-24T07:45:44.555Z,51.03
2023-02-24T07:48:12.513Z,51.06
2023-02-24T07:50:42.074Z,50.91
2023-02-24T07:53:10.102Z,50.87
2023-02-24T07:55:37.991Z,50.96
2023-02-24T07:58:07.272Z,51.15
2023-02-24T08:00:50.462Z,50.92
2023-02-24T08:03:18.320Z,51.04
2023-02-24T08:05:46.375Z,51.00
2023-02-24T08:08:20.975Z,51.01
2023-02-24T08:10:49.084Z,51.08
2023-02-24T08:13:19.238Z,51.11
2023-02-24T08:15:56.508Z,51.20
2023-02-24T08:18:28.498Z,51.11
2023-02-24T08:21:04.640Z,51.07
2023-02-24T08:23:34.472Z,51.15
2023-02-24T08:26:07.712Z,51.20
2023-02-24T08:28:47.459Z,50.97
2023-02-24T08:31:18.755Z,51.13
2023-02-24T08:33:46.720Z,51.25
2023-02-24T08:36:21.434Z,51.20
2023-02-24T08:38:52.311Z,50.93
2023-02-24T08:41:29.214Z,51.20
2023-02-24T08:44:10.256Z,51.15
2023-02-24T08:46:39.895Z,51.19
2023-02-24T08:49:11.048Z,51.12
2023-02-24T08:51:43.877Z,51.21
2023-02-24T08:54:15.495Z,51.20
2023-02-24T08:56:44.451Z,50.99
2023-02-24T08:59:29.180Z,51.07
2023-02-24T09:02:17.423Z,50.99
2023-02-24T09:04:46.044Z,51.03
2023-02-24T09:07:15.465Z,50.90
2023-02-24T09:09:43.582Z,50.88
2023-02-24T09:12:21.959Z,50.92
2023-02-24T09:14:55.445Z,50.81
2023-02-24T09:17:40.184Z,50.84
2023-02-24T09:20:27.529Z,50.96
2023-02-24T09:23:03.745Z,51.03
2023-02-24T09:25:45.106Z,51.04
2023-02-24T09:28:17.457Z,50.97
2023-02-24T09:30:56.988Z,51.04
2023-02-24T09:33:27.005Z,51.02
2023-02-24T09:36:03.345Z,51.10
2023-02-24T09:38:48.842Z,51.07
2023-02-24T09:41:31.807Z,51.06
2023-02-24T09:44:03.735Z,51.06
2023-02-24T09:46:37.072Z,51.06
2023-02-24T09:49:09.040Z,51.07
2023-02-24T09:51:42.382Z,51.00
2023-02-24T09:54:15.496Z,51.13
2023-02-24T09:56:45.916Z,51.17
2023-02-24T09:59:26.061Z,51.04
2023-02-24T10:02:02.311Z,51.02
2023-02-24T10:04:54.771Z,50.96
2023-02-24T10:07:26.955Z,51.21
2023-02-24T10:10:01.990Z,51.35
2023-02-24T10:12:34.102Z,51.30
2023-02-24T10:15:17.901Z,51.42
2023-02-24T10:17:50.281Z,51.43
2023-02-24T10:20:31.091Z,51.50
2023-02-24T10:23:00.663Z,52.09
2023-02-24T10:25:36.843Z,52.46
2023-02-24T10:28:08.089Z,52.55
2023-02-24T10:30:43.546Z,52.83
2023-02-24T10:33:20.671Z,52.90
2023-02-24T10:35:50.255Z,52.68
2023-02-24T10:38:18.189Z,52.78
2023-02-24T10:40:47.245Z,52.87
2023-02-24T10:43:17.907Z,53.03
2023-02-24T10:45:46.745Z,53.24
2023-02-24T10:48:40.294Z,53.05
2023-02-24T10:51:12.406Z,53.40
2023-02-24T10:53:43.671Z,53.47
2023-02-24T10:56:26.834Z,53.38
2023-02-24T10:59:20.621Z,53.53
2023-02-24T11:01:59.243Z,53.53
2023-02-24T11:04:53.968Z,53.63
2023-02-24T11:07:43.823Z,53.78
2023-02-24T11:10:25.949Z,53.94
2023-02-24T11:13:12.088Z,53.95
2023-02-24T11:16:01.132Z,55.20
2023-02-24T11:18:29.852Z,55.30
2023-02-24T11:21:00.113Z,54.96
2023-02-24T11:23:29.780Z,54.12
2023-02-24T11:26:00.810Z,53.71
2023-02-24T11:28:49.443Z,55.50
2023-02-24T11:31:25.580Z,54.39
2023-02-24T11:33:57.288Z,53.07
2023-02-24T11:36:30.831Z,52.26
2023-02-24T11:39:17.211Z,51.62
2023-02-24T11:41:48.496Z,51.57
2023-02-24T11:44:20.004Z,51.86
2023-02-24T11:46:50.078Z,51.37
2023-02-24T11:49:24.848Z,51.61
2023-02-24T11:51:54.084Z,51.60
2023-02-24T11:54:23.247Z,51.66
2023-02-24T11:56:53.415Z,51.99
2023-02-24T11:59:23.585Z,51.95
2023-02-24T12:01:58.440Z,52.29
2023-02-24T12:04:27.663Z,52.06
2023-02-24T12:07:00.312Z,52.51
2023-02-24T12:09:31.355Z,51.94
2023-02-24T12:12:02.096Z,51.85
2023-02-24T12:14:34.666Z,51.63
2023-02-24T12:17:07.821Z,51.49
2023-02-24T12:19:39.359Z,51.54
2023-02-24T12:22:13.964Z,51.63
2023-02-24T12:24:42.371Z,51.49
2023-02-24T12:27:15.950Z,51.88
2023-02-24T12:30:06.493Z,51.81
2023-02-24T12:32:46.203Z,52.07
2023-02-24T12:35:19.962Z,51.70
2023-02-24T12:37:55.514Z,51.90
2023-02-24T12:40:30.928Z,51.89
2023-02-24T12:43:03.934Z,51.90
2023-02-24T12:45:38.320Z,51.63
2023-02-24T12:48:09.594Z,51.84
2023-02-24T12:50:43.965Z,51.72
2023-02-24T12:53:18.847Z,51.80
2023-02-24T12:55:50.867Z,51.72
2023-02-24T12:58:20.526Z,51.71
2023-02-24T13:00:55.978Z,52.10
2023-02-24T13:03:30.075Z,51.89
2023-02-24T13:06:03.578Z,52.25
2023-02-24T13:08:40.402Z,52.12
2023-02-24T13:11:13.248Z,52.45
2023-02-24T13:13:46.544Z,52.31
2023-02-24T13:16:15.985Z,52.74
2023-02-24T13:18:44.150Z,52.94
2023-02-24T13:21:26.215Z,52.99
2023-02-24T13:23:58.166Z,53.27
2023-02-24T13:26:26.542Z,53.32
2023-02-24T13:29:02.562Z,53.39
2023-02-24T13:31:44.123Z,53.56
2023-02-24T13:34:16.869Z,53.61
2023-02-24T13:36:48.030Z,53.78
2023-02-24T13:39:27.226Z,53.76
2023-02-24T13:42:04.039Z,53.82
2023-02-24T13:44:32.042Z,53.86
2023-02-24T13:47:17.302Z,53.68
2023-02-24T13:49:49.362Z,53.61
2023-02-24T13:52:20.768Z,53.51
2023-02-24T13:55:02.955Z,53.47
2023-02-24T13:57:51.638Z,53.41
2023-02-24T14:00:27.706Z,53.35
2023-02-24T14:02:55.610Z,53.34
2023-02-24T14:05:25.392Z,53.32
2023-02-24T14:07:54.613Z,53.55
2023-02-24T14:10:25.337Z,53.37
2023-02-24T14:13:02.019Z,53.32
2023-02-24T14:15:29.912Z,52.92
2023-02-24T14:17:58.400Z,53.16
2023-02-24T14:20:27.360Z,52.93
2023-02-24T14:22:58.852Z,52.95
2023-02-24T14:25:30.592Z,52.84
2023-02-24T14:27:58.526Z,52.78
2023-02-24T14:30:34.521Z,52.65
2023-02-24T14:33:02.587Z,52.52
2023-02-24T14:35:33.996Z,52.32
2023-02-24T14:38:02.434Z,52.30
2023-02-24T14:40:33.088Z,52.34
2023-02-24T14:43:00.973Z,52.11
2023-02-24T14:45:31.491Z,52.13
2023-02-24T14:47:59.493Z,52.41
2023-02-24T14:50:29.263Z,52.46
2023-02-24T14:52:58.726Z,52.30
2023-02-24T14:55:32.519Z,52.18
2023-02-24T14:58:02.869Z,51.88
2023-02-24T15:00:32.424Z,52.32
2023-02-24T15:03:05.856Z,52.31
2023-02-24T15:05:33.905Z,51.87
2023-02-24T15:08:05.168Z,51.96
2023-02-24T15:10:48.358Z,52.29
2023-02-24T15:13:18.010Z,52.19
2023-02-24T15:15:50.174Z,52.24
2023-02-24T15:18:21.313Z,52.26
2023-02-24T15:21:02.355Z,52.53
2023-02-24T15:23:31.891Z,52.31
2023-02-24T15:26:01.666Z,52.47
2023-02-24T15:28:34.204Z,52.29
2023-02-24T15:31:04.761Z,52.41
2023-02-24T15:33:36.323Z,52.47
2023-02-24T15:36:07.696Z,52.48
2023-02-24T15:38:37.733Z,52.74
2023-02-24T15:41:07.388Z,52.59
2023-02-24T15:43:37.171Z,52.59
2023-02-24T15:46:22.140Z,52.73
2023-02-24T15:48:50.819Z,52.41
2023-02-24T15:51:22.803Z,52.56
2023-02-24T15:53:50.675Z,52.32
2023-02-24T15:56:20.179Z,52.62
2023-02-24T15:58:48.276Z,52.37
2023-02-24T16:01:16.211Z,52.50
2023-02-24T16:03:44.240Z,52.53
2023-02-24T16:06:15.705Z,52.43
2023-02-24T16:08:46.557Z,52.45
2023-02-24T16:11:14.759Z,52.35
2023-02-24T16:13:44.687Z,52.33
2023-02-24T16:16:13.033Z,52.28
2023-02-24T16:18:40.945Z,52.56
2023-02-24T16:21:09.029Z,52.35
2023-02-24T16:23:40.674Z,52.22
2023-02-24T16:26:09.149Z,52.52
2023-02-24T16:28:37.030Z,52.18
2023-02-24T16:31:07.627Z,52.31
2023-02-24T16:33:51.849Z,52.59
2023-02-24T16:36:22.009Z,52.60
2023-02-24T16:38:51.772Z,52.71
2023-02-24T16:41:19.846Z,53.22
2023-02-24T16:43:47.760Z,53.29
2023-02-24T16:46:18.370Z,53.16
2023-02-24T16:48:46.841Z,53.11
2023-02-24T16:51:14.818Z,53.34
2023-02-24T16:53:43.172Z,53.36
2023-02-24T16:56:12.034Z,53.36
2023-02-24T16:58:39.897Z,53.36
2023-02-24T17:01:07.858Z,53.55
2023-02-24T17:03:39.046Z,53.26
2023-02-24T17:06:07.076Z,53.33
2023-02-24T17:08:35.002Z,53.72
2023-02-24T17:11:02.854Z,53.73
2023-02-24T17:13:30.731Z,53.50
2023-02-24T17:15:58.687Z,53.52
2023-02-24T17:18:26.784Z,53.82
2023-02-24T17:20:56.060Z,53.50
2023-02-24T17:23:23.996Z,53.77
2023-02-24T17:25:53.628Z,53.73
2023-02-24T17:28:21.556Z,54.15
2023-02-24T17:30:49.597Z,54.05
2023-02-24T17:33:17.781Z,54.70
2023-02-24T17:35:46.987Z,54.79
2023-02-24T17:38:16.258Z,54.95
2023-02-24T17:40:44.368Z,55.18
2023-02-24T17:43:12.239Z,55.09
2023-02-24T17:45:43.063Z,54.94
2023-02-24T17:48:11.028Z,55.30
2023-02-24T17:50:39.001Z,55.24
2023-02-24T17:53:06.871Z,55.66
2023-02-24T17:55:36.152Z,55.88
2023-02-24T17:58:04.046Z,56.23
2023-02-24T18:00:31.946Z,56.48
2023-02-24T18:03:02.269Z,56.71
2023-02-24T18:05:31.180Z,56.92
2023-02-24T18:07:59.149Z,56.97
2023-02-24T18:10:27.348Z,56.94
2023-02-24T18:12:56.608Z,57.07
2023-02-24T18:15:24.474Z,57.07
2023-02-24T18:17:52.383Z,57.07
2023-02-24T18:20:20.328Z,57.25
2023-02-24T18:22:48.198Z,57.31
2023-02-24T18:25:16.161Z,57.29
2023-02-24T18:27:44.039Z,57.20
2023-02-24T18:30:17.779Z,57.42
2023-02-24T18:32:45.865Z,57.42
2023-02-24T18:35:14.420Z,57.44
2023-02-24T18:37:42.275Z,57.68
2023-02-24T18:40:11.666Z,57.48
2023-02-24T18:42:39.558Z,57.55
2023-02-24T18:45:08.056Z,57.46
2023-02-24T18:47:37.347Z,57.39
2023-02-24T18:50:05.759Z,57.41
2023-02-24T18:52:34.565Z,57.73
2023-02-24T18:55:02.512Z,57.58
2023-02-24T18:57:30.448Z,57.71
2023-02-24T18:59:58.534Z,57.55
2023-02-24T19:02:26.416Z,57.95
2023-02-24T19:04:55.744Z,57.84
2023-02-24T19:07:23.662Z,57.86
2023-02-24T19:09:51.598Z,57.82
2023-02-24T19:12:20.484Z,58.01
2023-02-24T19:14:52.139Z,57.75
2023-02-24T19:17:20.173Z,57.94
2023-02-24T19:19:48.044Z,57.94
2023-02-24T19:22:17.284Z,57.94
2023-02-24T19:24:45.443Z,57.96
2023-02-24T19:27:14.085Z,58.10
2023-02-24T19:29:42.103Z,57.75
2023-02-24T19:32:10.048Z,57.77
2023-02-24T19:34:38.303Z,57.78
2023-02-24T19:37:06.137Z,57.67
2023-02-24T19:39:35.408Z,57.77
2023-02-24T19:42:03.285Z,57.54
2023-02-24T19:44:31.118Z,57.60
2023-02-24T19:46:58.961Z,57.47
2023-02-24T19:49:26.827Z,57.49
2023-02-24T19:51:55.128Z,57.44
2023-02-24T19:54:23.220Z,57.44
2023-02-24T19:56:52.547Z,57.27
2023-02-24T19:59:20.488Z,57.63
2023-02-24T20:01:51.704Z,57.45
2023-02-24T20:04:19.675Z,57.53
2023-02-24T20:06:47.735Z,57.42
2023-02-24T20:09:16.655Z,57.42
2023-02-24T20:11:45.350Z,57.43
2023-02-24T20:14:14.866Z,57.18
2023-02-24T20:16:43.207Z,57.14
2023-02-24T20:19:11.500Z,57.14
2023-02-24T20:21:39.655Z,57.25
2023-02-24T20:24:08.888Z,57.16
2023-02-24T20:26:36.962Z,56.99
2023-02-24T20:29:04.876Z,57.06
2023-02-24T20:31:34.176Z,56.70
2023-02-24T20:34:02.118Z,56.57
2023-02-24T20:36:30.047Z,56.24
2023-02-24T20:38:59.189Z,56.30
2023-02-24T20:41:27.549Z,56.09
2023-02-24T20:43:55.910Z,55.87
2023-02-24T20:46:25.456Z,55.91
2023-02-24T20:48:56.675Z,55.98
2023-02-24T20:51:24.592Z,55.95
2023-02-24T20:53:57.792Z,55.80
2023-02-24T20:56:26.587Z,55.77
2023-02-24T20:58:59.824Z,55.52
2023-02-24T21:01:27.812Z,55.57
2023-02-24T21:03:57.091Z,55.55
2023-02-24T21:06:25.402Z,55.56
2023-02-24T21:08:54.228Z,55.45
2023-02-24T21:11:22.265Z,55.59
2023-02-24T21:13:50.669Z,55.57
2023-02-24T21:16:19.151Z,55.42
2023-02-24T21:18:47.832Z,55.58
2023-02-24T21:21:17.224Z,55.44
2023-02-24T21:23:45.087Z,55.52
2023-02-24T21:26:13.083Z,55.51
2023-02-24T21:28:41.553Z,55.35
2023-02-24T21:31:10.574Z,55.44
2023-02-24T21:33:38.559Z,55.43
2023-02-24T21:36:07.691Z,55.37
2023-02-24T21:38:36.973Z,55.45
2023-02-24T21:41:07.114Z,55.53
2023-02-24T21:43:35.347Z,55.73
2023-02-24T21:46:03.388Z,55.48
2023-02-24T21:48:31.275Z,55.52
2023-02-24T21:50:59.979Z,55.49
2023-02-24T21:53:28.590Z,55.54
2023-02-24T21:56:11.045Z,55.58
2023-02-24T21:58:39.796Z,55.49
2023-02-24T22:01:12.005Z,55.75
2023-02-24T22:03:39.976Z,55.79
2023-02-24T22:06:09.687Z,55.68
2023-02-24T22:08:37.907Z,55.67
2023-02-24T22:11:07.291Z,55.82
2023-02-24T22:13:35.177Z,55.85
2023-02-24T22:16:05.441Z,55.48
2023-02-24T22:18:33.344Z,55.32
2023-02-24T22:21:01.362Z,55.53
2023-02-24T22:23:29.275Z,55.47
2023-02-24T22:25:57.156Z,55.58
2023-02-24T22:28:26.420Z,55.38
2023-02-24T22:30:57.679Z,55.44
2023-02-24T22:33:25.690Z,55.52
2023-02-24T22:35:53.743Z,55.51
2023-02-24T22:38:21.754Z,55.55
2023-02-24T22:40:58.924Z,55.32
2023-02-24T22:43:28.741Z,55.42
2023-02-24T22:45:58.024Z,55.48
2023-02-24T22:48:26.699Z,55.60
2023-02-24T22:50:55.520Z,55.57
2023-02-24T22:53:23.497Z,55.68
2023-02-24T22:55:51.438Z,55.81
2023-02-24T22:58:19.844Z,55.74
2023-02-24T23:00:49.205Z,55.70
2023-02-24T23:03:17.750Z,55.68
2023-02-24T23:05:55.130Z,55.60
2023-02-24T23:08:23.638Z,55.67
2023-02-24T23:10:51.569Z,55.62
2023-02-24T23:13:20.847Z,55.73
2023-02-24T23:15:50.416Z,55.74
2023-02-24T23:18:18.319Z,55.90
2023-02-24T23:20:46.603Z,56.01
2023-02-24T23:23:14.463Z,56.14
2023-02-24T23:25:42.405Z,56.24
2023-02-24T23:28:10.399Z,56.21
2023-02-24T23:30:41.900Z,56.14
2023-02-24T23:33:11.149Z,56.25
2023-02-24T23:35:40.750Z,56.15
2023-02-24T23:38:08.654Z,56.18
2023-02-24T23:40:49.230Z,55.94
2023-02-24T23:43:18.137Z,55.62
2023-02-24T23:45:46.053Z,55.63
2023-02-24T23:48:15.689Z,55.69
2023-02-24T23:50:45.958Z,55.63
2023-02-24T23:53:13.830Z,55.39
2023-02-24T23:55:41.715Z,55.33
2023-02-24T23:58:09.592Z,55.13
