createdAt,value
2023-05-22T00:01:02.274Z,13.97
2023-05-22T00:02:39.001Z,13.33
2023-05-22T00:04:13.432Z,13.37
2023-05-22T00:05:45.866Z,13.13
2023-05-22T00:07:19.010Z,13.80
2023-05-22T00:08:52.130Z,13.50
2023-05-22T00:10:24.217Z,15.07
2023-05-22T00:11:58.790Z,13.47
2023-05-22T00:13:31.989Z,13.83
2023-05-22T00:15:05.528Z,13.73
2023-05-22T00:16:38.682Z,12.80
2023-05-22T00:18:13.717Z,14.03
2023-05-22T00:19:47.638Z,14.13
2023-05-22T00:21:20.916Z,13.40
2023-05-22T00:22:54.543Z,13.43
2023-05-22T00:24:27.654Z,14.50
2023-05-22T00:26:00.732Z,13.57
2023-05-22T00:27:35.653Z,12.87
2023-05-22T00:29:09.452Z,13.53
2023-05-22T00:30:42.638Z,11.53
2023-05-22T00:32:15.810Z,12.30
2023-05-22T00:33:49.802Z,14.30
2023-05-22T00:35:22.035Z,14.80
2023-05-22T00:36:55.150Z,13.83
2023-05-22T00:38:32.927Z,11.97
2023-05-22T00:40:08.449Z,12.40
2023-05-22T00:41:40.733Z,12.43
2023-05-22T00:43:17.498Z,13.30
2023-05-22T00:44:50.807Z,13.63
2023-05-22T00:46:24.557Z,12.73
2023-05-22T00:47:58.142Z,14.53
2023-05-22T00:49:31.518Z,13.83
2023-05-22T00:51:05.064Z,12.50
2023-05-22T00:52:43.315Z,13.00
2023-05-22T00:54:18.297Z,15.20
2023-05-22T00:55:53.209Z,15.67
2023-05-22T00:57:25.647Z,15.30
2023-05-22T00:59:00.636Z,13.73
2023-05-22T01:00:34.198Z,15.43
2023-05-22T01:02:07.478Z,12.60
2023-05-22T01:03:45.148Z,13.83
2023-05-22T01:05:18.959Z,15.20
2023-05-22T01:06:52.121Z,14.40
2023-05-22T01:08:25.399Z,13.13
2023-05-22T01:09:59.130Z,17.13
2023-05-22T01:11:38.646Z,15.77
2023-05-22T01:13:20.373Z,14.67
2023-05-22T01:15:01.014Z,15.67
2023-05-22T01:16:46.901Z,14.80
2023-05-22T01:18:29.423Z,13.43
2023-05-22T01:20:10.775Z,14.27
2023-05-22T01:21:58.766Z,16.83
2023-05-22T01:24:11.674Z,15.53
2023-05-22T01:26:27.702Z,15.17
2023-05-22T01:28:12.997Z,14.17
2023-05-22T01:29:51.187Z,15.47
2023-05-22T01:31:28.277Z,14.20
2023-05-22T01:33:04.707Z,15.07
2023-05-22T01:34:39.466Z,13.30
2023-05-22T01:36:15.750Z,12.83
2023-05-22T01:37:49.492Z,14.50
2023-05-22T01:39:25.534Z,14.67
2023-05-22T01:40:59.845Z,14.20
2023-05-22T01:42:33.228Z,14.27
2023-05-22T01:44:07.573Z,15.17
2023-05-22T01:45:40.808Z,16.57
2023-05-22T01:47:15.801Z,15.53
2023-05-22T01:48:48.890Z,16.57
2023-05-22T01:50:22.164Z,18.20
2023-05-22T01:52:04.637Z,18.20
2023-05-22T01:53:45.128Z,16.17
2023-05-22T01:55:27.462Z,17.33
2023-05-22T01:57:06.875Z,16.33
2023-05-22T01:58:44.144Z,16.10
2023-05-22T02:00:21.372Z,17.37
2023-05-22T02:01:57.006Z,16.33
2023-05-22T02:03:34.625Z,15.20
2023-05-22T02:05:11.263Z,17.17
2023-05-22T02:06:45.547Z,15.23
2023-05-22T02:08:19.473Z,15.53
2023-05-22T02:09:54.334Z,15.17
2023-05-22T02:11:28.507Z,15.87
2023-05-22T02:13:01.978Z,15.07
2023-05-22T02:14:36.794Z,16.00
2023-05-22T02:16:12.188Z,16.27
2023-05-22T02:17:46.330Z,15.23
2023-05-22T02:19:20.868Z,18.00
2023-05-22T02:20:53.985Z,19.40
2023-05-22T02:22:27.081Z,18.00
2023-05-22T02:24:00.171Z,20.03
2023-05-22T02:25:33.271Z,16.03
2023-05-22T02:27:06.784Z,15.57
2023-05-22T02:28:42.872Z,14.07
2023-05-22T02:30:16.471Z,14.93
2023-05-22T02:31:54.364Z,13.77
2023-05-22T02:33:29.896Z,14.70
2023-05-22T02:35:04.968Z,16.20
2023-05-22T02:36:38.150Z,17.60
2023-05-22T02:38:10.411Z,14.80
2023-05-22T02:39:43.488Z,18.83
2023-05-22T02:41:15.676Z,17.00
2023-05-22T02:42:48.805Z,14.90
2023-05-22T02:44:23.384Z,15.10
2023-05-22T02:45:56.475Z,14.87
2023-05-22T02:47:29.906Z,14.90
2023-05-22T02:49:02.992Z,19.40
2023-05-22T02:50:37.754Z,16.07
2023-05-22T02:52:10.952Z,14.43
2023-05-22T02:53:44.097Z,14.53
2023-05-22T02:55:17.202Z,15.60
2023-05-22T02:56:50.485Z,15.17
2023-05-22T02:58:25.220Z,15.90
2023-05-22T02:59:59.212Z,14.43
2023-05-22T03:01:31.367Z,15.00
2023-05-22T03:03:04.771Z,14.70
2023-05-22T03:04:38.632Z,14.17
2023-05-22T03:06:13.258Z,16.03
2023-05-22T03:07:48.739Z,16.83
2023-05-22T03:09:22.121Z,16.23
2023-05-22T03:10:55.178Z,17.57
2023-05-22T03:12:28.377Z,16.23
2023-05-22T03:14:00.748Z,16.33
2023-05-22T03:15:34.061Z,18.30
2023-05-22T03:17:15.690Z,16.43
2023-05-22T03:18:50.772Z,16.13
2023-05-22T03:20:24.197Z,15.43
2023-05-22T03:21:58.736Z,16.07
2023-05-22T03:23:32.455Z,13.30
2023-05-22T03:25:06.434Z,15.10
2023-05-22T03:26:39.991Z,15.80
2023-05-22T03:28:16.451Z,15.00
2023-05-22T03:29:49.649Z,14.50
2023-05-22T03:31:25.146Z,14.87
2023-05-22T03:33:08.013Z,14.87
2023-05-22T03:34:41.347Z,14.10
2023-05-22T03:36:16.870Z,14.80
2023-05-22T03:37:51.379Z,14.90
2023-05-22T03:39:24.858Z,14.00
2023-05-22T03:41:08.763Z,14.30
2023-05-22T03:42:42.163Z,13.63
2023-05-22T03:44:14.398Z,13.67
2023-05-22T03:45:47.607Z,13.30
2023-05-22T03:47:20.880Z,13.93
2023-05-22T03:48:54.185Z,12.53
2023-05-22T03:50:27.258Z,12.70
2023-05-22T03:52:00.844Z,13.27
2023-05-22T03:53:35.340Z,13.37
2023-05-22T03:55:09.845Z,12.10
2023-05-22T03:56:41.950Z,12.87
2023-05-22T03:58:15.064Z,12.30
2023-05-22T03:59:48.248Z,13.10
2023-05-22T04:01:22.141Z,12.70
2023-05-22T04:02:58.743Z,13.40
2023-05-22T04:04:32.379Z,12.20
2023-05-22T04:06:07.597Z,12.90
2023-05-22T04:07:41.208Z,14.57
2023-05-22T04:09:16.582Z,12.63
2023-05-22T04:10:49.869Z,12.97
2023-05-22T04:12:22.993Z,14.07
2023-05-22T04:13:56.109Z,11.77
2023-05-22T04:15:29.995Z,12.93
2023-05-22T04:17:03.636Z,12.00
2023-05-22T04:18:35.830Z,12.97
2023-05-22T04:20:11.149Z,12.57
2023-05-22T04:21:44.266Z,12.87
2023-05-22T04:23:17.691Z,13.77
2023-05-22T04:24:52.181Z,12.63
2023-05-22T04:26:26.083Z,12.30
2023-05-22T04:27:59.534Z,12.20
2023-05-22T04:29:32.641Z,12.53
2023-05-22T04:31:07.525Z,11.97
2023-05-22T04:32:40.886Z,15.37
2023-05-22T04:34:16.422Z,12.37
2023-05-22T04:35:49.817Z,14.07
2023-05-22T04:37:24.855Z,13.07
2023-05-22T04:39:00.507Z,12.20
2023-05-22T04:40:35.005Z,12.07
2023-05-22T04:42:09.447Z,14.43
2023-05-22T04:43:42.805Z,14.13
2023-05-22T04:45:15.921Z,11.80
2023-05-22T04:46:48.074Z,12.00
2023-05-22T04:48:21.262Z,11.63
2023-05-22T04:49:54.431Z,13.80
2023-05-22T04:51:27.527Z,13.00
2023-05-22T04:53:04.464Z,11.70
2023-05-22T04:54:37.831Z,12.80
2023-05-22T04:56:14.660Z,11.03
2023-05-22T04:57:49.802Z,11.83
2023-05-22T04:59:23.371Z,11.93
2023-05-22T05:00:59.012Z,11.53
2023-05-22T05:02:32.165Z,11.23
2023-05-22T05:04:05.691Z,10.93
2023-05-22T05:05:38.900Z,28.93
2023-05-22T05:07:13.477Z,13.17
2023-05-22T05:08:46.615Z,11.03
2023-05-22T05:10:20.458Z,10.57
2023-05-22T05:11:56.685Z,10.53
2023-05-22T05:13:29.873Z,9.80
2023-05-22T05:15:04.688Z,10.27
2023-05-22T05:16:37.941Z,12.17
2023-05-22T05:18:13.292Z,10.53
2023-05-22T05:19:48.897Z,10.57
2023-05-22T05:21:22.701Z,10.10
2023-05-22T05:22:55.940Z,11.50
2023-05-22T05:24:29.075Z,11.27
2023-05-22T05:26:02.293Z,10.20
2023-05-22T05:27:36.728Z,9.87
2023-05-22T05:29:09.843Z,10.20
2023-05-22T05:30:48.753Z,9.70
2023-05-22T05:32:44.954Z,12.20
2023-05-22T05:34:37.703Z,11.43
2023-05-22T05:36:17.328Z,10.67
2023-05-22T05:37:52.306Z,9.20
2023-05-22T05:39:25.808Z,9.00
2023-05-22T05:40:59.044Z,8.40
2023-05-22T05:42:32.419Z,9.10
2023-05-22T05:44:08.366Z,9.80
2023-05-22T05:45:41.666Z,8.47
2023-05-22T05:47:15.615Z,7.97
2023-05-22T05:48:48.715Z,7.87
2023-05-22T05:50:22.093Z,13.33
2023-05-22T05:51:55.287Z,9.83
2023-05-22T05:53:29.927Z,8.73
2023-05-22T05:55:05.375Z,7.50
2023-05-22T05:56:38.663Z,7.30
2023-05-22T05:58:11.758Z,10.30
2023-05-22T05:59:52.618Z,8.83
2023-05-22T06:01:47.199Z,7.53
2023-05-22T06:03:26.640Z,8.10
2023-05-22T06:05:10.983Z,9.90
2023-05-22T06:06:47.790Z,7.03
2023-05-22T06:08:21.845Z,9.17
2023-05-22T06:09:55.184Z,6.70
2023-05-22T06:11:41.337Z,6.87
2023-05-22T06:13:14.645Z,8.23
2023-05-22T06:14:47.781Z,9.50
2023-05-22T06:16:23.001Z,6.23
2023-05-22T06:17:56.327Z,6.83
2023-05-22T06:19:29.853Z,7.43
2023-05-22T06:21:03.113Z,6.83
2023-05-22T06:22:37.003Z,8.07
2023-05-22T06:24:11.028Z,6.77
2023-05-22T06:25:44.766Z,7.40
2023-05-22T06:27:17.953Z,7.47
2023-05-22T06:28:51.723Z,9.70
2023-05-22T06:30:38.977Z,7.30
2023-05-22T06:32:16.998Z,7.73
2023-05-22T06:33:51.849Z,8.40
2023-05-22T06:35:26.518Z,8.43
2023-05-22T06:36:59.610Z,7.53
2023-05-22T06:38:39.198Z,8.73
2023-05-22T06:40:15.767Z,6.40
2023-05-22T06:42:01.212Z,6.40
2023-05-22T06:43:53.977Z,7.07
2023-05-22T06:45:33.206Z,7.90
2023-05-22T06:47:22.875Z,7.27
2023-05-22T06:48:56.030Z,6.90
2023-05-22T06:50:32.167Z,6.47
2023-05-22T06:52:05.939Z,6.80
2023-05-22T06:53:39.078Z,6.63
2023-05-22T06:55:18.500Z,7.77
2023-05-22T06:57:04.504Z,5.90
2023-05-22T06:58:38.043Z,6.33
2023-05-22T07:00:13.372Z,5.40
2023-05-22T07:02:22.992Z,5.57
2023-05-22T07:04:25.545Z,5.67
2023-05-22T07:06:04.273Z,5.57
2023-05-22T07:07:37.443Z,6.03
2023-05-22T07:09:11.572Z,8.00
2023-05-22T07:10:44.886Z,5.27
2023-05-22T07:12:20.346Z,5.33
2023-05-22T07:13:53.506Z,6.20
2023-05-22T07:15:26.630Z,6.63
2023-05-22T07:17:02.879Z,6.67
2023-05-22T07:18:45.904Z,5.30
2023-05-22T07:20:19.097Z,5.97
2023-05-22T07:22:04.271Z,5.50
2023-05-22T07:23:39.663Z,7.17
2023-05-22T07:25:13.077Z,5.00
2023-05-22T07:26:47.383Z,7.00
2023-05-22T07:28:22.100Z,5.23
2023-05-22T07:30:09.665Z,6.43
2023-05-22T07:31:44.418Z,4.73
2023-05-22T07:33:17.778Z,7.40
2023-05-22T07:34:52.534Z,7.17
2023-05-22T07:36:25.982Z,6.73
2023-05-22T07:37:59.152Z,9.07
2023-05-22T07:39:32.284Z,5.33
2023-05-22T07:41:05.750Z,4.70
2023-05-22T07:42:40.083Z,5.70
2023-05-22T07:44:14.358Z,5.57
2023-05-22T07:45:47.800Z,4.63
2023-05-22T07:47:23.279Z,5.17
2023-05-22T07:48:57.018Z,4.97
2023-05-22T07:50:33.135Z,5.40
2023-05-22T07:52:06.853Z,7.07
2023-05-22T07:53:39.988Z,5.80
2023-05-22T07:55:13.213Z,5.17
2023-05-22T07:56:47.830Z,5.40
2023-05-22T07:58:24.133Z,6.37
2023-05-22T07:59:57.376Z,6.77
2023-05-22T08:01:30.614Z,6.57
2023-05-22T08:03:03.864Z,5.57
2023-05-22T08:04:37.131Z,6.63
2023-05-22T08:06:11.937Z,4.97
2023-05-22T08:07:45.144Z,4.03
2023-05-22T08:09:18.322Z,5.87
2023-05-22T08:11:03.041Z,5.60
2023-05-22T08:12:37.490Z,5.80
2023-05-22T08:14:11.036Z,4.77
2023-05-22T08:15:44.237Z,4.23
2023-05-22T08:17:17.548Z,4.30
2023-05-22T08:18:51.199Z,4.73
2023-05-22T08:20:24.637Z,6.30
2023-05-22T08:21:59.206Z,4.53
2023-05-22T08:23:32.713Z,5.27
2023-05-22T08:25:06.425Z,4.17
2023-05-22T08:26:40.442Z,6.10
2023-05-22T08:28:13.576Z,4.83
2023-05-22T08:29:46.669Z,4.00
2023-05-22T08:31:20.103Z,6.10
2023-05-22T08:32:53.319Z,4.37
2023-05-22T08:34:26.792Z,3.80
2023-05-22T08:35:59.906Z,4.20
2023-05-22T08:37:34.440Z,6.03
2023-05-22T08:39:15.220Z,7.10
2023-05-22T08:40:50.162Z,4.47
2023-05-22T08:42:23.334Z,3.90
2023-05-22T08:43:56.507Z,7.23
2023-05-22T08:45:29.997Z,4.83
2023-05-22T08:47:05.485Z,4.33
2023-05-22T08:48:39.227Z,4.53
2023-05-22T08:50:13.405Z,3.93
2023-05-22T08:51:49.648Z,4.57
2023-05-22T08:53:25.891Z,4.20
2023-05-22T08:55:00.801Z,6.50
2023-05-22T08:56:37.292Z,7.17
2023-05-22T08:58:13.355Z,6.27
2023-05-22T08:59:46.981Z,3.93
2023-05-22T09:01:20.390Z,4.37
2023-05-22T09:02:55.812Z,4.97
2023-05-22T09:04:29.099Z,4.40
2023-05-22T09:06:03.002Z,4.13
2023-05-22T09:07:36.111Z,4.93
2023-05-22T09:09:11.340Z,3.53
2023-05-22T09:10:44.453Z,5.47
2023-05-22T09:12:17.754Z,3.70
2023-05-22T09:13:51.724Z,3.78
2023-05-22T09:15:29.959Z,3.85
2023-05-22T09:17:03.130Z,3.58
2023-05-22T09:18:37.213Z,3.97
2023-05-22T09:20:13.295Z,4.32
2023-05-22T09:21:47.702Z,4.47
2023-05-22T09:23:22.403Z,4.75
2023-05-22T09:24:59.261Z,4.45
2023-05-22T09:26:33.002Z,4.72
2023-05-22T09:28:06.105Z,4.63
2023-05-22T09:29:49.722Z,4.72
2023-05-22T09:31:22.985Z,6.63
2023-05-22T09:32:57.143Z,5.72
2023-05-22T09:34:31.020Z,5.15
2023-05-22T09:36:04.336Z,6.63
2023-05-22T09:37:38.410Z,4.80
2023-05-22T09:39:11.556Z,6.90
2023-05-22T09:40:46.025Z,5.05
2023-05-22T09:42:19.291Z,6.93
2023-05-22T09:43:52.533Z,6.72
2023-05-22T09:45:26.504Z,5.65
2023-05-22T09:46:59.644Z,5.47
2023-05-22T09:48:36.466Z,7.50
2023-05-22T09:50:10.833Z,5.55
2023-05-22T09:51:47.964Z,5.07
2023-05-22T09:53:25.603Z,7.43
2023-05-22T09:54:59.676Z,5.93
2023-05-22T09:56:39.972Z,5.50
2023-05-22T09:58:19.368Z,5.10
2023-05-22T09:59:54.868Z,8.40
2023-05-22T10:01:28.861Z,7.53
2023-05-22T10:03:08.990Z,5.30
2023-05-22T10:04:43.966Z,4.67
2023-05-22T10:06:19.854Z,5.40
2023-05-22T10:07:57.062Z,6.03
2023-05-22T10:09:34.711Z,5.73
2023-05-22T10:11:08.059Z,6.35
2023-05-22T10:12:46.560Z,6.22
2023-05-22T10:14:19.981Z,4.50
2023-05-22T10:15:53.251Z,4.63
2023-05-22T10:17:27.731Z,5.15
2023-05-22T10:19:01.971Z,5.60
2023-05-22T10:20:35.894Z,5.18
2023-05-22T10:22:09.522Z,6.93
2023-05-22T10:23:43.372Z,4.53
2023-05-22T10:25:18.327Z,5.90
2023-05-22T10:26:52.780Z,5.10
2023-05-22T10:28:31.493Z,4.35
2023-05-22T10:30:22.006Z,4.70
2023-05-22T10:32:31.285Z,4.95
2023-05-22T10:34:11.538Z,5.43
2023-05-22T10:35:51.070Z,4.38
2023-05-22T10:37:46.673Z,4.18
2023-05-22T10:39:38.899Z,4.30
2023-05-22T10:41:12.939Z,4.60
2023-05-22T10:42:46.732Z,4.50
2023-05-22T10:44:21.290Z,5.40
2023-05-22T10:46:03.631Z,7.20
2023-05-22T10:47:36.956Z,5.43
2023-05-22T10:49:10.143Z,4.90
2023-05-22T10:50:53.588Z,5.57
2023-05-22T10:52:26.760Z,5.27
2023-05-22T10:54:02.271Z,4.83
2023-05-22T10:55:48.058Z,5.17
2023-05-22T10:57:21.583Z,7.43
2023-05-22T10:58:59.221Z,4.50
2023-05-22T11:00:33.912Z,3.97
2023-05-22T11:02:19.306Z,4.57
2023-05-22T11:03:53.743Z,5.10
2023-05-22T11:05:37.028Z,4.85
2023-05-22T11:07:13.203Z,5.45
2023-05-22T11:08:49.908Z,6.45
2023-05-22T11:10:27.430Z,4.47
2023-05-22T11:12:26.505Z,7.55
2023-05-22T11:14:04.331Z,5.13
2023-05-22T11:15:45.039Z,4.35
2023-05-22T11:17:19.848Z,4.80
2023-05-22T11:19:21.202Z,5.85
2023-05-22T11:20:56.766Z,5.30
2023-05-22T11:22:34.300Z,5.47
2023-05-22T11:24:09.649Z,5.30
2023-05-22T11:25:42.884Z,4.40
2023-05-22T11:27:16.284Z,4.32
2023-05-22T11:28:53.662Z,5.05
2023-05-22T11:30:27.895Z,7.53
2023-05-22T11:32:03.137Z,6.38
2023-05-22T11:33:36.421Z,6.05
2023-05-22T11:35:10.065Z,4.70
2023-05-22T11:36:43.386Z,5.65
2023-05-22T11:38:18.047Z,7.57
2023-05-22T11:39:52.219Z,4.20
2023-05-22T11:41:25.295Z,6.38
2023-05-22T11:42:58.529Z,4.90
2023-05-22T11:44:31.630Z,7.07
2023-05-22T11:46:08.282Z,4.78
2023-05-22T11:47:43.665Z,6.00
2023-05-22T11:49:17.329Z,6.53
2023-05-22T11:50:50.472Z,6.18
2023-05-22T11:52:23.646Z,6.00
2023-05-22T11:53:57.195Z,5.30
2023-05-22T11:55:30.318Z,4.18
2023-05-22T11:57:05.617Z,6.53
2023-05-22T11:58:38.697Z,4.70
2023-05-22T12:00:12.894Z,6.50
2023-05-22T12:01:45.976Z,5.25
2023-05-22T12:03:20.681Z,4.82
2023-05-22T12:04:55.628Z,7.25
2023-05-22T12:06:33.157Z,3.95
2023-05-22T12:08:06.471Z,4.47
2023-05-22T12:09:41.119Z,3.65
2023-05-22T12:11:14.231Z,4.97
2023-05-22T12:12:48.141Z,4.97
2023-05-22T12:14:27.156Z,4.25
2023-05-22T12:16:01.293Z,6.55
2023-05-22T12:17:37.706Z,5.47
2023-05-22T12:19:13.534Z,5.28
2023-05-22T12:20:47.211Z,3.63
2023-05-22T12:22:23.316Z,4.68
2023-05-22T12:23:56.599Z,4.45
2023-05-22T12:25:36.619Z,4.03
2023-05-22T12:27:11.183Z,5.30
2023-05-22T12:28:44.361Z,6.07
2023-05-22T12:30:18.165Z,4.47
2023-05-22T12:31:51.748Z,5.10
2023-05-22T12:33:28.952Z,3.95
2023-05-22T12:35:03.434Z,4.93
2023-05-22T12:36:39.138Z,4.30
2023-05-22T12:38:13.498Z,5.90
2023-05-22T12:39:56.181Z,4.32
2023-05-22T12:41:29.284Z,4.78
2023-05-22T12:43:02.478Z,4.47
2023-05-22T12:44:35.746Z,4.47
2023-05-22T12:46:08.917Z,4.30
2023-05-22T12:47:42.076Z,4.03
2023-05-22T12:49:15.175Z,6.13
2023-05-22T12:50:49.890Z,5.10
2023-05-22T12:52:22.977Z,4.25
2023-05-22T12:53:56.128Z,4.30
2023-05-22T12:55:29.265Z,4.00
2023-05-22T12:57:02.535Z,4.32
2023-05-22T12:58:35.563Z,5.65
2023-05-22T13:00:09.928Z,7.85
2023-05-22T13:01:43.179Z,7.88
2023-05-22T13:03:16.458Z,7.78
2023-05-22T13:04:49.677Z,4.38
2023-05-22T13:06:24.210Z,6.88
2023-05-22T13:07:57.542Z,14.45
2023-05-22T13:09:30.706Z,16.38
2023-05-22T13:11:03.873Z,6.37
2023-05-22T13:12:37.079Z,5.70
2023-05-22T13:14:10.202Z,9.32
2023-05-22T13:15:43.392Z,5.27
2023-05-22T13:17:16.546Z,5.75
2023-05-22T13:18:49.651Z,5.53
2023-05-22T13:20:23.495Z,4.70
2023-05-22T13:21:57.941Z,5.95
2023-05-22T13:23:31.101Z,5.05
2023-05-22T13:25:04.271Z,4.15
2023-05-22T13:26:37.390Z,6.18
2023-05-22T13:28:10.584Z,6.30
2023-05-22T13:29:43.840Z,6.30
2023-05-22T13:31:17.022Z,6.93
2023-05-22T13:32:50.161Z,13.45
2023-05-22T13:34:23.389Z,10.80
2023-05-22T13:35:56.756Z,8.23
2023-05-22T13:37:31.220Z,5.20
2023-05-22T13:39:04.301Z,5.47
2023-05-22T13:40:37.465Z,5.53
2023-05-22T13:42:10.749Z,5.93
2023-05-22T13:43:43.838Z,4.60
2023-05-22T13:45:16.926Z,5.00
2023-05-22T13:46:50.163Z,6.57
2023-05-22T13:48:23.445Z,4.60
2023-05-22T13:49:56.660Z,5.57
2023-05-22T13:51:29.753Z,4.72
2023-05-22T13:53:04.320Z,6.10
2023-05-22T13:54:37.400Z,4.43
2023-05-22T13:56:10.545Z,6.38
2023-05-22T13:57:43.622Z,6.43
2023-05-22T13:59:16.801Z,5.70
2023-05-22T14:00:50.070Z,7.88
2023-05-22T14:02:23.315Z,5.32
2023-05-22T14:03:56.480Z,5.50
2023-05-22T14:05:29.605Z,7.72
2023-05-22T14:07:03.032Z,19.40
2023-05-22T14:08:37.706Z,5.20
2023-05-22T14:10:11.701Z,4.87
2023-05-22T14:11:45.262Z,6.20
2023-05-22T14:13:18.495Z,6.47
2023-05-22T14:14:52.046Z,4.90
2023-05-22T14:16:25.208Z,5.43
2023-05-22T14:17:58.320Z,8.63
2023-05-22T14:19:31.520Z,5.40
2023-05-22T14:21:05.149Z,17.83
2023-05-22T14:22:55.274Z,4.57
2023-05-22T14:24:31.385Z,4.63
2023-05-22T14:26:04.589Z,4.63
2023-05-22T14:27:37.769Z,5.43
2023-05-22T14:29:11.633Z,5.47
2023-05-22T14:30:44.741Z,5.10
2023-05-22T14:32:17.914Z,6.03
2023-05-22T14:33:51.030Z,5.30
2023-05-22T14:35:24.128Z,4.83
2023-05-22T14:37:01.150Z,5.00
2023-05-22T14:38:34.704Z,4.97
2023-05-22T14:40:10.744Z,5.10
2023-05-22T14:41:43.876Z,6.87
2023-05-22T14:43:16.992Z,7.97
2023-05-22T14:44:50.062Z,5.03
2023-05-22T14:46:23.299Z,6.43
2023-05-22T14:47:56.682Z,6.47
2023-05-22T14:49:29.907Z,6.90
2023-05-22T14:51:02.118Z,5.70
2023-05-22T14:52:35.298Z,6.83
2023-05-22T14:54:08.550Z,5.70
2023-05-22T14:55:43.001Z,5.27
2023-05-22T14:57:16.201Z,5.57
2023-05-22T14:58:49.318Z,6.90
2023-05-22T15:00:22.636Z,5.97
2023-05-22T15:01:55.759Z,5.73
2023-05-22T15:03:28.890Z,5.40
2023-05-22T15:05:02.041Z,5.37
2023-05-22T15:06:35.213Z,5.87
2023-05-22T15:08:08.317Z,5.17
2023-05-22T15:09:41.469Z,4.50
2023-05-22T15:11:16.006Z,3.97
2023-05-22T15:12:49.162Z,5.10
2023-05-22T15:14:22.283Z,4.53
2023-05-22T15:15:55.427Z,5.43
2023-05-22T15:17:28.685Z,4.30
2023-05-22T15:19:01.860Z,5.13
2023-05-22T15:20:35.549Z,8.53
2023-05-22T15:22:19.234Z,6.80
2023-05-22T15:23:53.145Z,4.60
2023-05-22T15:25:26.240Z,6.10
2023-05-22T15:27:00.810Z,7.57
2023-05-22T15:28:34.352Z,4.07
2023-05-22T15:30:09.683Z,6.03
2023-05-22T15:31:42.908Z,6.93
2023-05-22T15:33:16.383Z,4.57
2023-05-22T15:34:49.466Z,5.93
2023-05-22T15:36:22.613Z,6.13
2023-05-22T15:37:55.719Z,5.57
2023-05-22T15:39:28.900Z,7.87
2023-05-22T15:41:02.258Z,6.70
2023-05-22T15:42:36.800Z,4.37
2023-05-22T15:44:11.602Z,7.57
2023-05-22T15:45:48.749Z,5.67
2023-05-22T15:47:21.917Z,6.90
2023-05-22T15:48:55.673Z,8.07
2023-05-22T15:50:28.950Z,4.40
2023-05-22T15:52:01.998Z,6.47
2023-05-22T15:53:35.116Z,4.10
2023-05-22T15:55:08.999Z,6.40
2023-05-22T15:56:42.118Z,7.77
2023-05-22T15:58:16.667Z,4.00
2023-05-22T15:59:50.963Z,4.27
2023-05-22T16:01:24.318Z,9.17
2023-05-22T16:02:57.596Z,6.00
2023-05-22T16:04:31.129Z,8.20
2023-05-22T16:06:04.476Z,8.63
2023-05-22T16:07:37.565Z,6.33
2023-05-22T16:09:11.006Z,5.10
2023-05-22T16:10:46.376Z,7.17
2023-05-22T16:12:19.970Z,19.50
2023-05-22T16:13:54.469Z,5.10
2023-05-22T16:15:27.548Z,5.20
2023-05-22T16:17:00.674Z,5.73
2023-05-22T16:18:33.981Z,5.63
2023-05-22T16:20:08.761Z,4.20
2023-05-22T16:21:41.886Z,4.80
2023-05-22T16:23:15.099Z,6.80
2023-05-22T16:24:48.200Z,5.00
2023-05-22T16:26:21.622Z,5.83
2023-05-22T16:27:54.765Z,5.13
2023-05-22T16:29:29.233Z,27.17
2023-05-22T16:31:02.765Z,10.17
2023-05-22T16:32:36.016Z,7.50
2023-05-22T16:34:09.114Z,5.60
2023-05-22T16:35:46.786Z,5.67
2023-05-22T16:37:19.974Z,6.43
2023-05-22T16:38:53.093Z,9.07
2023-05-22T16:40:26.235Z,9.53
2023-05-22T16:41:59.368Z,6.03
2023-05-22T16:43:32.512Z,5.83
2023-05-22T16:45:08.243Z,5.23
2023-05-22T16:46:41.362Z,5.27
2023-05-22T16:48:14.656Z,6.10
2023-05-22T16:49:47.838Z,5.87
2023-05-22T16:51:21.068Z,7.93
2023-05-22T16:52:54.184Z,6.57
2023-05-22T16:54:27.289Z,7.20
2023-05-22T16:56:00.760Z,7.63
2023-05-22T16:57:33.868Z,4.50
2023-05-22T16:59:07.108Z,7.27
2023-05-22T17:00:41.588Z,5.77
2023-05-22T17:02:14.949Z,6.67
2023-05-22T17:03:48.293Z,4.60
2023-05-22T17:05:21.605Z,7.60
2023-05-22T17:06:56.646Z,6.93
2023-05-22T17:08:29.768Z,5.53
2023-05-22T17:10:02.901Z,6.83
2023-05-22T17:11:36.045Z,17.83
2023-05-22T17:13:09.285Z,7.10
2023-05-22T17:14:42.448Z,8.97
2023-05-22T17:16:17.054Z,8.37
2023-05-22T17:17:50.215Z,8.93
2023-05-22T17:19:23.713Z,7.60
2023-05-22T17:20:57.440Z,8.83
2023-05-22T17:22:30.581Z,8.13
2023-05-22T17:24:03.813Z,5.77
2023-05-22T17:25:36.946Z,7.53
2023-05-22T17:27:10.128Z,5.53
2023-05-22T17:28:43.290Z,5.90
2023-05-22T17:30:16.485Z,7.00
2023-05-22T17:31:50.993Z,37.83
2023-05-22T17:33:24.195Z,9.13
2023-05-22T17:34:57.351Z,7.00
2023-05-22T17:36:30.615Z,7.10
2023-05-22T17:38:03.768Z,7.77
2023-05-22T17:39:36.933Z,5.20
2023-05-22T17:41:10.356Z,5.50
2023-05-22T17:42:43.497Z,4.77
2023-05-22T17:44:17.124Z,4.93
2023-05-22T17:45:53.790Z,4.27
2023-05-22T17:47:28.300Z,4.73
2023-05-22T17:49:01.449Z,8.73
2023-05-22T17:50:34.838Z,7.40
2023-05-22T17:52:08.696Z,6.13
2023-05-22T17:53:41.942Z,8.67
2023-05-22T17:55:15.425Z,5.10
2023-05-22T17:56:48.607Z,5.97
2023-05-22T17:58:21.803Z,4.70
2023-05-22T17:59:54.958Z,8.33
2023-05-22T18:01:28.856Z,5.40
2023-05-22T18:03:03.496Z,6.53
2023-05-22T18:04:37.384Z,5.57
2023-05-22T18:06:10.729Z,4.67
2023-05-22T18:07:44.436Z,6.27
2023-05-22T18:09:17.507Z,5.73
2023-05-22T18:10:50.766Z,6.40
2023-05-22T18:12:31.169Z,8.00
2023-05-22T18:14:04.978Z,4.93
2023-05-22T18:15:38.200Z,5.27
2023-05-22T18:17:11.371Z,4.20
2023-05-22T18:18:45.857Z,5.77
2023-05-22T18:20:20.031Z,5.13
2023-05-22T18:21:53.859Z,5.83
2023-05-22T18:23:27.006Z,4.67
2023-05-22T18:25:00.237Z,4.90
2023-05-22T18:26:33.334Z,6.47
2023-05-22T18:28:06.614Z,15.90
2023-05-22T18:29:40.666Z,38.37
2023-05-22T18:31:13.802Z,7.97
2023-05-22T18:32:47.080Z,7.20
2023-05-22T18:34:22.231Z,5.63
2023-05-22T18:35:56.551Z,13.10
2023-05-22T18:37:29.813Z,6.70
2023-05-22T18:39:02.926Z,7.13
2023-05-22T18:40:36.087Z,9.00
2023-05-22T18:42:09.266Z,15.50
2023-05-22T18:43:43.238Z,12.40
2023-05-22T18:45:16.411Z,6.43
2023-05-22T18:46:49.552Z,15.53
2023-05-22T18:48:23.105Z,8.97
2023-05-22T18:49:57.681Z,11.30
2023-05-22T18:51:31.689Z,6.00
2023-05-22T18:53:04.810Z,12.47
2023-05-22T18:54:37.869Z,7.17
2023-05-22T18:56:10.985Z,11.13
2023-05-22T18:57:44.102Z,13.27
2023-05-22T18:59:17.140Z,6.87
2023-05-22T19:00:52.033Z,8.43
2023-05-22T19:02:25.162Z,6.53
2023-05-22T19:03:58.313Z,9.40
2023-05-22T19:05:32.764Z,8.83
2023-05-22T19:07:06.147Z,6.30
2023-05-22T19:08:39.230Z,7.47
2023-05-22T19:10:12.678Z,7.10
2023-05-22T19:11:45.779Z,5.80
2023-05-22T19:13:19.033Z,6.67
2023-05-22T19:14:52.529Z,7.57
2023-05-22T19:16:25.709Z,4.73
2023-05-22T19:17:58.844Z,9.60
2023-05-22T19:19:32.097Z,7.67
2023-05-22T19:21:06.598Z,6.13
2023-05-22T19:22:39.789Z,9.03
2023-05-22T19:24:12.891Z,21.20
2023-05-22T19:25:46.126Z,11.30
2023-05-22T19:27:19.315Z,7.13
2023-05-22T19:28:53.457Z,6.67
2023-05-22T19:30:26.618Z,8.43
2023-05-22T19:31:59.769Z,5.30
2023-05-22T19:33:32.892Z,6.90
2023-05-22T19:35:06.641Z,10.93
2023-05-22T19:36:41.161Z,7.63
2023-05-22T19:38:14.252Z,6.03
2023-05-22T19:39:47.356Z,8.13
2023-05-22T19:41:20.542Z,5.20
2023-05-22T19:42:53.708Z,6.57
2023-05-22T19:44:26.778Z,8.87
2023-05-22T19:46:00.012Z,8.17
2023-05-22T19:47:33.400Z,5.00
2023-05-22T19:49:06.490Z,7.30
2023-05-22T19:50:40.077Z,5.63
2023-05-22T19:52:14.741Z,6.40
2023-05-22T19:53:47.959Z,7.10
2023-05-22T19:55:21.150Z,5.30
2023-05-22T19:56:54.247Z,6.97
2023-05-22T19:58:27.353Z,7.83
2023-05-22T20:00:00.438Z,6.67
2023-05-22T20:01:33.664Z,5.27
2023-05-22T20:03:07.180Z,7.17
2023-05-22T20:04:42.940Z,5.30
2023-05-22T20:06:16.180Z,4.97
2023-05-22T20:07:51.622Z,7.43
2023-05-22T20:09:24.725Z,8.20
2023-05-22T20:10:57.889Z,6.30
2023-05-22T20:12:30.979Z,6.83
2023-05-22T20:14:04.220Z,7.97
2023-05-22T20:15:37.992Z,7.27
2023-05-22T20:17:11.483Z,5.70
2023-05-22T20:18:44.800Z,6.67
2023-05-22T20:20:18.235Z,5.53
2023-05-22T20:21:51.975Z,6.23
2023-05-22T20:23:26.888Z,6.93
2023-05-22T20:24:59.993Z,6.83
2023-05-22T20:26:33.108Z,5.30
2023-05-22T20:28:06.580Z,5.57
2023-05-22T20:29:39.815Z,6.47
2023-05-22T20:31:12.921Z,9.33
2023-05-22T20:32:46.906Z,5.43
2023-05-22T20:34:20.595Z,5.87
2023-05-22T20:35:53.802Z,6.33
2023-05-22T20:37:26.917Z,7.37
2023-05-22T20:39:01.332Z,6.50
2023-05-22T20:40:34.500Z,8.40
2023-05-22T20:42:07.841Z,6.97
2023-05-22T20:43:43.334Z,7.03
2023-05-22T20:45:17.419Z,7.10
2023-05-22T20:46:50.760Z,6.13
2023-05-22T20:48:23.892Z,6.07
2023-05-22T20:49:56.966Z,5.83
2023-05-22T20:51:32.732Z,6.27