createdAt,value
2018-06-16T00:00:28.959Z,9.60
2018-06-16T00:01:29.092Z,9.70
2018-06-16T00:02:29.268Z,9.60
2018-06-16T00:03:29.459Z,9.80
2018-06-16T00:04:29.641Z,9.40
2018-06-16T00:05:29.826Z,9.60
2018-06-16T00:06:30.015Z,9.70
2018-06-16T00:07:30.191Z,10.70
2018-06-16T00:08:30.384Z,10.20
2018-06-16T00:09:30.552Z,10.10
2018-06-16T00:10:30.746Z,10.30
2018-06-16T00:11:30.912Z,10.70
2018-06-16T00:12:31.099Z,10.10
2018-06-16T00:13:31.299Z,10.10
2018-06-16T00:14:31.464Z,9.30
2018-06-16T00:15:31.644Z,9.20
2018-06-16T00:16:31.862Z,9.20
2018-06-16T00:17:32.008Z,10.30
2018-06-16T00:18:32.187Z,10.60
2018-06-16T00:19:32.385Z,9.60
2018-06-16T00:20:32.555Z,10.80
2018-06-16T00:21:32.741Z,10.80
2018-06-16T00:22:32.930Z,11.00
2018-06-16T00:23:33.116Z,11.60
2018-06-16T00:24:33.302Z,10.50
2018-06-16T00:25:33.484Z,10.50
2018-06-16T00:26:33.669Z,11.50
2018-06-16T00:27:33.861Z,12.70
2018-06-16T00:28:34.036Z,13.20
2018-06-16T00:29:34.223Z,12.50
2018-06-16T00:30:34.407Z,13.10
2018-06-16T00:31:34.584Z,11.80
2018-06-16T00:32:34.770Z,12.00
2018-06-16T00:33:34.962Z,12.20
2018-06-16T00:34:35.132Z,11.40
2018-06-16T00:35:35.310Z,12.00
2018-06-16T00:36:35.515Z,11.40
2018-06-16T00:37:35.673Z,11.60
2018-06-16T00:38:35.881Z,11.70
2018-06-16T00:39:36.048Z,12.20
2018-06-16T00:40:36.233Z,12.60
2018-06-16T00:41:36.443Z,12.40
2018-06-16T00:42:36.606Z,12.10
2018-06-16T00:43:36.788Z,11.00
2018-06-16T00:44:36.968Z,10.80
2018-06-16T00:45:37.153Z,11.80
2018-06-16T00:46:37.344Z,12.10
2018-06-16T00:47:37.511Z,11.20
2018-06-16T00:48:37.695Z,11.50
2018-06-16T00:49:37.877Z,11.80
2018-06-16T00:50:38.079Z,11.30
2018-06-16T00:51:38.259Z,12.30
2018-06-16T00:52:38.443Z,12.10
2018-06-16T00:53:38.639Z,11.70
2018-06-16T00:54:38.804Z,11.60
2018-06-16T00:55:39.003Z,11.00
2018-06-16T00:56:39.171Z,10.90
2018-06-16T00:57:39.363Z,11.60
2018-06-16T00:58:39.550Z,11.50
2018-06-16T00:59:39.738Z,11.90
2018-06-16T01:00:39.921Z,12.20
2018-06-16T01:01:40.105Z,12.60
2018-06-16T01:02:40.287Z,12.60
2018-06-16T01:03:40.474Z,12.30
2018-06-16T01:04:40.661Z,12.50
2018-06-16T01:05:40.849Z,11.10
2018-06-16T01:06:41.035Z,12.20
2018-06-16T01:07:41.224Z,10.80
2018-06-16T01:08:41.407Z,11.20
2018-06-16T01:09:41.590Z,12.60
2018-06-16T01:10:41.783Z,11.80
2018-06-16T01:11:41.960Z,11.90
2018-06-16T01:12:42.142Z,11.40
2018-06-16T01:13:42.331Z,11.30
2018-06-16T01:14:42.517Z,11.90
2018-06-16T01:15:42.702Z,11.80
2018-06-16T01:16:42.908Z,11.50
2018-06-16T01:17:43.066Z,11.60
2018-06-16T01:18:43.255Z,11.60
2018-06-16T01:19:43.433Z,10.90
2018-06-16T01:20:43.634Z,11.10
2018-06-16T01:21:43.801Z,13.20
2018-06-16T01:22:43.982Z,10.30
2018-06-16T01:23:44.174Z,10.40
2018-06-16T01:24:46.198Z,11.60
2018-06-16T01:25:44.517Z,11.60
2018-06-16T01:26:44.686Z,10.90
2018-06-16T01:27:44.869Z,11.00
2018-06-16T01:28:45.031Z,11.10
2018-06-16T01:29:45.231Z,11.40
2018-06-16T01:30:45.399Z,11.00
2018-06-16T01:31:45.583Z,12.00
2018-06-16T01:32:45.766Z,10.80
2018-06-16T01:33:45.943Z,11.60
2018-06-16T01:34:46.160Z,11.50
2018-06-16T01:35:46.304Z,11.50
2018-06-16T01:36:46.499Z,11.40
2018-06-16T01:37:46.687Z,11.80
2018-06-16T01:38:46.894Z,10.40
2018-06-16T01:39:47.058Z,11.00
2018-06-16T01:40:47.251Z,11.20
2018-06-16T01:41:47.428Z,10.70
2018-06-16T01:42:47.615Z,10.30
2018-06-16T01:43:47.788Z,10.80
2018-06-16T01:44:47.970Z,11.40
2018-06-16T01:45:48.169Z,10.50
2018-06-16T01:46:48.339Z,11.00
2018-06-16T01:47:48.520Z,11.20
2018-06-16T01:48:48.911Z,11.20
2018-06-16T01:49:48.855Z,11.60
2018-06-16T01:50:49.061Z,11.30
2018-06-16T01:51:49.251Z,11.80
2018-06-16T01:52:49.437Z,12.50
2018-06-16T01:53:49.620Z,12.70
2018-06-16T01:54:49.780Z,11.90
2018-06-16T01:55:49.962Z,12.90
2018-06-16T01:56:50.166Z,12.90
2018-06-16T01:57:50.329Z,12.20
2018-06-16T01:58:50.553Z,12.10
2018-06-16T01:59:50.677Z,12.20
2018-06-16T02:00:50.886Z,12.40
2018-06-16T02:01:51.055Z,12.30
2018-06-16T02:02:51.218Z,12.30
2018-06-16T02:03:51.427Z,12.20
2018-06-16T02:04:51.622Z,11.90
2018-06-16T02:05:51.746Z,12.40
2018-06-16T02:06:51.954Z,11.90
2018-06-16T02:07:52.159Z,12.10
2018-06-16T02:08:52.307Z,11.70
2018-06-16T02:09:52.482Z,12.60
2018-06-16T02:10:52.660Z,11.10
2018-06-16T02:11:52.855Z,11.70
2018-06-16T02:12:53.021Z,12.00
2018-06-16T02:13:53.183Z,12.30
2018-06-16T02:14:53.376Z,12.00
2018-06-16T02:15:53.586Z,12.70
2018-06-16T02:16:53.731Z,12.90
2018-06-16T02:17:53.875Z,11.70
2018-06-16T02:18:54.105Z,11.90
2018-06-16T02:19:54.268Z,12.10
2018-06-16T02:20:54.441Z,12.10
2018-06-16T02:21:54.623Z,11.80
2018-06-16T02:22:54.779Z,12.20
2018-06-16T02:23:54.946Z,12.00
2018-06-16T02:24:55.130Z,11.60
2018-06-16T02:25:55.303Z,11.50
2018-06-16T02:26:55.500Z,13.60
2018-06-16T02:27:55.710Z,11.10
2018-06-16T02:28:55.875Z,12.00
2018-06-16T02:29:56.042Z,12.00
2018-06-16T02:30:56.221Z,11.60
2018-06-16T02:31:56.404Z,11.70
2018-06-16T02:32:56.589Z,12.10
2018-06-16T02:33:56.764Z,12.40
2018-06-16T02:34:56.985Z,13.70
2018-06-16T02:35:57.134Z,12.50
2018-06-16T02:36:57.297Z,12.00
2018-06-16T02:37:57.508Z,11.90
2018-06-16T02:38:57.646Z,12.40
2018-06-16T02:39:57.826Z,11.90
2018-06-16T02:40:58.024Z,12.40
2018-06-16T02:41:58.194Z,12.10
2018-06-16T02:42:58.403Z,12.50
2018-06-16T02:43:58.580Z,11.50
2018-06-16T02:44:58.763Z,11.60
2018-06-16T02:45:58.955Z,12.30
2018-06-16T02:46:59.118Z,12.50
2018-06-16T02:47:59.304Z,13.20
2018-06-16T02:48:59.490Z,12.00
2018-06-16T02:49:59.689Z,13.10
2018-06-16T02:50:59.852Z,14.00
2018-06-16T02:52:00.045Z,12.30
2018-06-16T02:53:00.219Z,12.40
2018-06-16T02:54:00.404Z,14.20
2018-06-16T02:55:00.595Z,13.60
2018-06-16T02:56:00.773Z,12.90
2018-06-16T02:57:00.956Z,12.20
2018-06-16T02:58:01.121Z,12.50
2018-06-16T02:59:01.298Z,12.80
2018-06-16T03:00:01.485Z,13.40
2018-06-16T03:01:01.686Z,12.50
2018-06-16T03:02:01.848Z,12.50
2018-06-16T03:03:02.042Z,11.70
2018-06-16T03:04:02.205Z,12.50
2018-06-16T03:05:02.420Z,12.60
2018-06-16T03:06:02.608Z,11.70
2018-06-16T03:07:02.754Z,11.90
2018-06-16T03:08:02.955Z,11.50
2018-06-16T03:09:03.123Z,12.80
2018-06-16T03:10:03.331Z,13.10
2018-06-16T03:11:03.483Z,12.80
2018-06-16T03:12:03.661Z,12.00
2018-06-16T03:13:03.844Z,12.40
2018-06-16T03:14:04.027Z,12.60
2018-06-16T03:15:04.225Z,13.20
2018-06-16T03:16:04.405Z,13.60
2018-06-16T03:17:04.574Z,14.30
2018-06-16T03:18:04.790Z,13.40
2018-06-16T03:19:04.955Z,13.60
2018-06-16T03:20:05.123Z,13.30
2018-06-16T03:21:05.308Z,13.70
2018-06-16T03:22:05.494Z,13.10
2018-06-16T03:23:05.670Z,12.60
2018-06-16T03:24:05.864Z,13.20
2018-06-16T03:25:06.050Z,14.20
2018-06-16T03:26:06.233Z,16.30
2018-06-16T03:27:06.434Z,14.40
2018-06-16T03:28:06.636Z,14.80
2018-06-16T03:29:06.804Z,15.00
2018-06-16T03:30:07.040Z,15.20
2018-06-16T03:31:07.187Z,15.10
2018-06-16T03:32:07.394Z,15.10
2018-06-16T03:33:07.516Z,14.30
2018-06-16T03:34:07.704Z,14.50
2018-06-16T03:35:07.920Z,14.20
2018-06-16T03:36:08.066Z,14.00
2018-06-16T03:37:08.255Z,14.00
2018-06-16T03:38:08.435Z,14.20
2018-06-16T03:39:08.610Z,15.00
2018-06-16T03:40:08.794Z,14.10
2018-06-16T03:41:09.004Z,15.00
2018-06-16T03:42:09.155Z,15.90
2018-06-16T03:43:09.345Z,14.60
2018-06-16T03:44:09.540Z,13.30
2018-06-16T03:45:09.693Z,13.80
2018-06-16T03:46:09.874Z,16.10
2018-06-16T03:47:10.101Z,15.10
2018-06-16T03:48:10.229Z,14.10
2018-06-16T03:49:10.407Z,14.90
2018-06-16T03:50:10.646Z,16.70
2018-06-16T03:51:10.774Z,15.00
2018-06-16T03:52:10.958Z,15.20
2018-06-16T03:53:11.140Z,15.90
2018-06-16T03:54:11.328Z,16.60
2018-06-16T03:55:11.509Z,18.40
2018-06-16T03:56:11.691Z,16.30
2018-06-16T03:57:11.878Z,16.30
2018-06-16T03:58:12.060Z,17.10
2018-06-16T03:59:12.241Z,15.60
2018-06-16T04:00:12.432Z,14.30
2018-06-16T04:01:12.611Z,16.40
2018-06-16T04:02:12.787Z,16.80
2018-06-16T04:03:12.986Z,16.40
2018-06-16T04:04:13.142Z,15.20
2018-06-16T04:05:13.336Z,14.90
2018-06-16T04:06:13.507Z,14.40
2018-06-16T04:07:13.705Z,14.50
2018-06-16T04:08:13.883Z,14.60
2018-06-16T04:09:14.054Z,14.80
2018-06-16T04:10:14.252Z,14.70
2018-06-16T04:11:14.411Z,14.50
2018-06-16T04:12:14.605Z,13.50
2018-06-16T04:13:14.811Z,14.90
2018-06-16T04:14:15.000Z,13.90
2018-06-16T04:15:15.182Z,14.20
2018-06-16T04:16:15.367Z,13.70
2018-06-16T04:17:15.535Z,14.50
2018-06-16T04:18:16.298Z,14.00
2018-06-16T04:19:15.936Z,13.30
2018-06-16T04:20:16.155Z,14.30
2018-06-16T04:21:16.316Z,13.80
2018-06-16T04:22:16.540Z,14.90
2018-06-16T04:23:16.675Z,14.10
2018-06-16T04:24:16.860Z,14.30
2018-06-16T04:25:17.071Z,14.60
2018-06-16T04:26:17.231Z,14.40
2018-06-16T04:27:17.402Z,14.50
2018-06-16T04:28:17.614Z,14.30
2018-06-16T04:29:17.791Z,13.90
2018-06-16T04:30:17.973Z,13.70
2018-06-16T04:31:18.128Z,15.40
2018-06-16T04:32:18.326Z,14.40
2018-06-16T04:33:18.516Z,14.00
2018-06-16T04:34:18.664Z,14.10
2018-06-16T04:35:18.850Z,15.00
2018-06-16T04:36:19.031Z,14.50
2018-06-16T04:37:19.211Z,16.30
2018-06-16T04:38:19.385Z,15.30
2018-06-16T04:39:19.560Z,16.10
2018-06-16T04:40:19.747Z,16.00
2018-06-16T04:41:19.943Z,14.90
2018-06-16T04:42:20.110Z,12.90
2018-06-16T04:43:20.284Z,12.40
2018-06-16T04:44:20.484Z,11.90
2018-06-16T04:45:20.648Z,11.10
2018-06-16T04:46:20.817Z,10.00
2018-06-16T04:47:21.002Z,9.60
2018-06-16T04:48:21.188Z,8.90
2018-06-16T04:49:21.395Z,8.30
2018-06-16T04:50:21.551Z,7.70
2018-06-16T04:51:21.738Z,7.80
2018-06-16T04:52:21.912Z,7.90
2018-06-16T04:53:22.141Z,7.50
2018-06-16T04:54:22.307Z,7.50
2018-06-16T04:55:22.468Z,7.40
2018-06-16T04:56:22.710Z,7.40
2018-06-16T04:57:22.821Z,7.40
2018-06-16T04:58:23.008Z,7.20
2018-06-16T04:59:23.197Z,7.40
2018-06-16T05:00:23.400Z,7.30
2018-06-16T05:01:23.569Z,6.80
2018-06-16T05:02:23.757Z,7.30
2018-06-16T05:03:23.936Z,6.70
2018-06-16T05:04:24.128Z,7.20
2018-06-16T05:05:24.346Z,7.20
2018-06-16T05:06:24.539Z,7.60
2018-06-16T05:07:24.717Z,7.20
2018-06-16T05:08:24.896Z,7.20
2018-06-16T05:09:25.073Z,7.00
2018-06-16T05:10:25.248Z,7.50
2018-06-16T05:11:25.439Z,7.50
2018-06-16T05:12:25.638Z,7.50
2018-06-16T05:13:25.851Z,7.50
2018-06-16T05:14:26.009Z,7.00
2018-06-16T05:15:26.196Z,7.60
2018-06-16T05:16:26.421Z,7.40
2018-06-16T05:17:26.565Z,7.70
2018-06-16T05:18:26.750Z,7.60
2018-06-16T05:19:26.931Z,7.90
2018-06-16T05:20:27.138Z,7.80
2018-06-16T05:21:27.355Z,7.90
2018-06-16T05:22:27.475Z,7.50
2018-06-16T05:23:27.657Z,7.40
2018-06-16T05:24:27.857Z,7.50
2018-06-16T05:25:28.056Z,7.30
2018-06-16T05:26:28.240Z,7.90
2018-06-16T05:27:28.457Z,7.10
2018-06-16T05:28:28.623Z,8.00
2018-06-16T05:29:28.802Z,7.80
2018-06-16T05:30:28.996Z,7.10
2018-06-16T05:31:29.254Z,7.50
2018-06-16T05:32:29.427Z,7.30
2018-06-16T05:33:29.618Z,7.90
2018-06-16T05:34:29.808Z,8.10
2018-06-16T05:35:29.993Z,8.30
2018-06-16T05:36:30.190Z,8.10
2018-06-16T05:37:30.383Z,8.10
2018-06-16T05:38:30.548Z,7.70
2018-06-16T05:39:30.733Z,8.10
2018-06-16T05:40:31.348Z,8.50
2018-06-16T05:41:31.131Z,8.20
2018-06-16T05:42:31.299Z,8.00
2018-06-16T05:43:31.487Z,8.40
2018-06-16T05:44:31.683Z,8.40
2018-06-16T05:45:31.897Z,8.60
2018-06-16T05:46:32.066Z,8.40
2018-06-16T05:47:32.241Z,9.00
2018-06-16T05:48:32.423Z,9.30
2018-06-16T05:49:32.608Z,9.00
2018-06-16T05:50:32.791Z,9.60
2018-06-16T05:51:32.983Z,9.30
2018-06-16T05:52:33.820Z,8.90
2018-06-16T05:53:33.381Z,9.30
2018-06-16T05:54:33.566Z,9.20
2018-06-16T05:55:33.748Z,10.00
2018-06-16T05:56:33.942Z,9.80
2018-06-16T05:57:34.128Z,9.40
2018-06-16T05:58:34.314Z,9.90
2018-06-16T05:59:34.503Z,9.30
2018-06-16T06:00:34.747Z,9.00
2018-06-16T06:01:34.866Z,9.60
2018-06-16T06:02:35.094Z,9.60
2018-06-16T06:03:35.279Z,9.70
2018-06-16T06:04:35.431Z,9.30
2018-06-16T06:05:35.624Z,8.80
2018-06-16T06:06:35.787Z,9.00
2018-06-16T06:07:35.978Z,8.10
2018-06-16T06:08:36.142Z,8.60
2018-06-16T06:09:36.333Z,8.60
2018-06-16T06:10:36.589Z,9.30
2018-06-16T06:11:36.715Z,8.90
2018-06-16T06:12:36.900Z,9.10
2018-06-16T06:13:37.085Z,8.80
2018-06-16T06:14:37.274Z,9.40
2018-06-16T06:15:37.452Z,9.70
2018-06-16T06:16:37.657Z,8.70
2018-06-16T06:17:37.846Z,8.60
2018-06-16T06:18:38.033Z,9.50
2018-06-16T06:19:38.203Z,9.50
2018-06-16T06:20:38.418Z,9.60
2018-06-16T06:21:38.598Z,9.50
2018-06-16T06:22:38.819Z,9.30
2018-06-16T06:23:38.961Z,9.90
2018-06-16T06:24:39.165Z,10.00
2018-06-16T06:25:39.343Z,10.00
2018-06-16T06:26:39.563Z,9.80
2018-06-16T06:27:39.699Z,10.60
2018-06-16T06:28:39.917Z,10.50
2018-06-16T06:29:40.099Z,10.60
2018-06-16T06:30:40.258Z,11.00
2018-06-16T06:31:40.452Z,11.00
2018-06-16T06:32:40.618Z,11.00
2018-06-16T06:35:24.039Z,11.10
2018-06-16T06:36:24.394Z,10.40
2018-06-16T06:37:24.450Z,10.80
2018-06-16T06:38:24.682Z,10.80
2018-06-16T06:39:24.977Z,10.20
2018-06-16T06:40:24.994Z,11.10
2018-06-16T06:41:25.144Z,10.60
2018-06-16T06:42:25.320Z,11.00
2018-06-16T06:43:25.538Z,11.40
2018-06-16T06:44:25.687Z,11.50
2018-06-16T06:45:25.876Z,11.50
2018-06-16T06:46:26.056Z,11.50
2018-06-16T06:47:26.241Z,11.10
2018-06-16T06:48:26.436Z,11.50
2018-06-16T06:49:26.630Z,12.00
2018-06-16T06:50:26.784Z,10.70
2018-06-16T06:51:26.978Z,10.40
2018-06-16T06:52:27.143Z,10.60
2018-06-16T06:53:27.339Z,10.80
2018-06-16T06:54:27.512Z,10.90
2018-06-16T06:55:27.695Z,10.90
2018-06-16T06:56:27.880Z,9.40
2018-06-16T06:57:28.075Z,9.40
2018-06-16T06:58:28.239Z,9.50
2018-06-16T06:59:28.438Z,9.50
2018-06-16T07:00:28.611Z,8.90
2018-06-16T07:01:29.495Z,8.80
2018-06-16T07:02:29.042Z,9.60
2018-06-16T07:03:29.234Z,8.30
2018-06-16T07:04:29.416Z,8.50
2018-06-16T07:05:29.628Z,9.10
2018-06-16T07:06:29.817Z,9.30
2018-06-16T07:07:29.986Z,10.30
2018-06-16T07:08:30.242Z,9.20
2018-06-16T07:09:30.391Z,8.50
2018-06-16T07:10:30.564Z,8.80
2018-06-16T07:11:30.716Z,9.60
2018-06-16T07:12:30.903Z,10.30
2018-06-16T07:13:31.084Z,9.50
2018-06-16T07:14:31.275Z,9.00
2018-06-16T07:15:31.458Z,9.30
2018-06-16T07:16:31.621Z,8.90
2018-06-16T07:17:31.813Z,9.40
2018-06-16T07:18:31.994Z,9.10
2018-06-16T07:19:32.178Z,9.00
2018-06-16T07:20:32.398Z,8.80
2018-06-16T07:21:32.568Z,8.80
2018-06-16T07:22:32.793Z,9.30
2018-06-16T07:23:32.942Z,11.20
2018-06-16T07:24:33.158Z,8.80
2018-06-16T07:25:33.304Z,9.10
2018-06-16T07:26:33.493Z,9.10
2018-06-16T07:27:33.684Z,8.60
2018-06-16T07:28:33.879Z,7.90
2018-06-16T07:29:34.073Z,8.30
2018-06-16T07:30:34.261Z,8.80
2018-06-16T07:31:34.424Z,8.00
2018-06-16T07:32:34.613Z,7.20
2018-06-16T07:33:34.810Z,7.60
2018-06-16T07:34:35.019Z,7.20
2018-06-16T07:35:35.181Z,7.30
2018-06-16T07:36:35.391Z,7.40
2018-06-16T07:37:35.544Z,7.50
2018-06-16T07:38:35.745Z,7.10
2018-06-16T07:39:35.905Z,7.10
2018-06-16T07:40:36.143Z,6.90
2018-06-16T07:41:36.323Z,7.10
2018-06-16T07:42:36.476Z,7.20
2018-06-16T07:43:36.662Z,6.60
2018-06-16T07:44:36.858Z,6.80
2018-06-16T07:45:37.077Z,7.30
2018-06-16T07:46:37.224Z,7.40
2018-06-16T07:47:37.429Z,6.90
2018-06-16T07:48:37.580Z,6.90
2018-06-16T07:49:37.785Z,7.20
2018-06-16T07:50:37.954Z,7.00
2018-06-16T07:51:38.122Z,7.20
2018-06-16T07:52:38.335Z,6.90
2018-06-16T07:53:38.525Z,6.80
2018-06-16T07:54:38.679Z,6.60
2018-06-16T07:55:38.862Z,7.10
2018-06-16T07:56:39.098Z,6.80
2018-06-16T07:57:39.242Z,6.30
2018-06-16T07:58:39.427Z,7.00
2018-06-16T07:59:39.632Z,6.70
2018-06-16T08:00:39.801Z,7.00
2018-06-16T08:01:39.984Z,7.20
2018-06-16T08:02:40.175Z,7.30
2018-06-16T08:03:40.385Z,6.50
2018-06-16T08:04:40.522Z,6.30
2018-06-16T08:05:40.715Z,6.50
2018-06-16T08:06:40.905Z,6.10
2018-06-16T08:07:41.134Z,6.00
2018-06-16T08:08:41.283Z,6.30
2018-06-16T08:09:41.459Z,6.20
2018-06-16T08:10:41.682Z,6.20
2018-06-16T08:11:41.846Z,5.70
2018-06-16T08:12:42.070Z,5.70
2018-06-16T08:13:42.207Z,6.00
2018-06-16T08:14:42.392Z,5.90
2018-06-16T08:15:42.572Z,6.40
2018-06-16T08:16:42.806Z,6.00
2018-06-16T08:17:42.967Z,5.70
2018-06-16T08:18:43.131Z,5.70
2018-06-16T08:19:43.351Z,6.30
2018-06-16T08:20:43.499Z,5.90
2018-06-16T08:21:43.681Z,5.50
2018-06-16T08:22:43.904Z,5.60
2018-06-16T08:23:44.066Z,5.60
2018-06-16T08:24:44.229Z,5.50
2018-06-16T08:25:44.445Z,5.90
2018-06-16T08:26:44.621Z,6.20
2018-06-16T08:27:44.795Z,6.10
2018-06-16T08:28:44.990Z,5.70
2018-06-16T08:29:45.168Z,5.80
2018-06-16T08:30:45.439Z,5.60
2018-06-16T08:31:45.555Z,6.10
2018-06-16T08:32:45.760Z,5.50
2018-06-16T08:33:45.919Z,5.90
2018-06-16T08:34:46.153Z,5.90
2018-06-16T08:35:46.319Z,5.70
2018-06-16T08:36:46.472Z,5.70
2018-06-16T08:37:46.653Z,5.80
2018-06-16T08:38:46.889Z,5.10
2018-06-16T08:39:47.028Z,5.00
2018-06-16T08:40:47.219Z,4.90
2018-06-16T08:41:47.436Z,5.20
2018-06-16T08:42:47.590Z,5.00
2018-06-16T08:43:47.801Z,5.70
2018-06-16T08:44:47.971Z,5.60
2018-06-16T08:45:48.187Z,5.90
2018-06-16T08:46:48.368Z,5.60
2018-06-16T08:47:48.530Z,5.40
2018-06-16T08:48:48.715Z,5.10
2018-06-16T08:49:48.887Z,5.30
2018-06-16T08:50:49.104Z,5.20
2018-06-16T08:51:49.300Z,6.20
2018-06-16T08:52:49.445Z,6.60
2018-06-16T08:53:49.631Z,5.40
2018-06-16T08:54:49.832Z,5.80
2018-06-16T08:55:50.028Z,5.60
2018-06-16T08:56:50.216Z,5.40
2018-06-16T08:57:50.408Z,5.10
2018-06-16T08:58:50.597Z,5.00
2018-06-16T08:59:50.781Z,5.40
2018-06-16T09:00:50.973Z,5.70
2018-06-16T09:01:51.176Z,6.50
2018-06-16T09:02:51.349Z,5.00
2018-06-16T09:03:51.533Z,5.10
2018-06-16T09:04:51.728Z,5.00
2018-06-16T09:05:51.930Z,4.80
2018-06-16T09:06:52.107Z,4.90
2018-06-16T09:07:52.328Z,5.20
2018-06-16T09:08:52.473Z,5.10
2018-06-16T09:09:52.663Z,5.30
2018-06-16T09:10:52.828Z,5.30
2018-06-16T09:11:53.018Z,5.20
2018-06-16T09:12:53.233Z,5.20
2018-06-16T09:13:53.432Z,5.60
2018-06-16T09:14:53.581Z,4.90
2018-06-16T09:15:53.768Z,4.90
2018-06-16T09:16:53.958Z,5.50
2018-06-16T09:17:54.151Z,5.00
2018-06-16T09:18:54.332Z,5.40
2018-06-16T09:19:54.513Z,5.40
2018-06-16T09:20:54.713Z,4.80
2018-06-16T09:21:54.880Z,5.30
2018-06-16T09:22:55.066Z,4.90
2018-06-16T09:23:55.267Z,5.60
2018-06-16T09:24:55.446Z,5.20
2018-06-16T09:25:55.640Z,5.40
2018-06-16T09:26:55.837Z,5.10
2018-06-16T09:27:56.049Z,5.20
2018-06-16T09:28:56.207Z,5.30
2018-06-16T09:29:56.399Z,5.40
2018-06-16T09:30:56.583Z,5.40
2018-06-16T09:31:56.828Z,5.10
2018-06-16T09:32:56.966Z,5.30
2018-06-16T09:33:57.170Z,5.60
2018-06-16T09:34:57.352Z,5.30
2018-06-16T09:35:57.563Z,4.70
2018-06-16T09:36:57.750Z,5.00
2018-06-16T09:37:57.939Z,4.70
2018-06-16T09:38:58.177Z,4.60
2018-06-16T09:39:58.379Z,4.50
2018-06-16T09:40:58.576Z,4.30
2018-06-16T09:41:58.841Z,4.40
2018-06-16T09:42:59.013Z,4.20
2018-06-16T09:43:59.165Z,4.50
2018-06-16T09:44:59.336Z,4.70
2018-06-16T09:45:59.554Z,4.50
2018-06-16T09:46:59.724Z,4.60
2018-06-16T09:47:59.931Z,4.90
2018-06-16T09:49:00.112Z,4.90
2018-06-16T09:50:00.304Z,4.70
2018-06-16T09:51:00.495Z,4.70
2018-06-16T09:52:00.695Z,5.00
2018-06-16T09:53:00.910Z,5.40
2018-06-16T09:54:01.104Z,4.90
2018-06-16T09:55:01.282Z,4.60
2018-06-16T09:56:01.454Z,4.10
2018-06-16T09:57:01.655Z,3.90
2018-06-16T09:58:01.842Z,3.70
2018-06-16T09:59:02.062Z,4.10
2018-06-16T10:00:02.243Z,3.80
2018-06-16T10:01:02.434Z,4.40
2018-06-16T10:02:02.649Z,4.50
2018-06-16T10:03:02.818Z,3.90
2018-06-16T10:04:03.006Z,3.80
2018-06-16T10:05:03.242Z,3.60
2018-06-16T10:06:03.424Z,3.80
2018-06-16T10:07:03.596Z,3.90
2018-06-16T10:08:03.794Z,3.50
2018-06-16T10:09:03.985Z,3.70
2018-06-16T10:10:04.184Z,3.80
2018-06-16T10:11:04.376Z,3.60
2018-06-16T10:12:04.578Z,4.10
2018-06-16T10:13:04.794Z,4.00
2018-06-16T10:14:04.967Z,4.10
2018-06-16T10:15:05.128Z,4.10
2018-06-16T10:16:05.328Z,3.90
2018-06-16T10:17:05.498Z,4.70
2018-06-16T10:18:05.694Z,3.40
2018-06-16T10:19:05.882Z,3.30
2018-06-16T10:20:06.124Z,3.70
2018-06-16T10:21:06.262Z,3.50
2018-06-16T10:22:06.457Z,3.50
2018-06-16T10:23:06.626Z,3.10
2018-06-16T10:24:06.816Z,3.20
2018-06-16T10:25:07.020Z,3.90
2018-06-16T10:26:07.225Z,3.90
2018-06-16T10:27:07.391Z,4.00
2018-06-16T10:28:07.637Z,4.40
2018-06-16T10:29:07.818Z,3.60
2018-06-16T10:30:07.993Z,3.60
2018-06-16T10:31:08.175Z,3.80
2018-06-16T10:32:08.414Z,4.10
2018-06-16T10:33:08.556Z,3.80
2018-06-16T10:34:08.749Z,4.60
2018-06-16T10:35:08.935Z,4.40
2018-06-16T10:36:09.127Z,4.20
2018-06-16T10:37:09.316Z,3.80
2018-06-16T10:38:09.497Z,4.10
2018-06-16T10:39:09.685Z,4.20
2018-06-16T10:40:09.882Z,3.80
2018-06-16T10:41:10.082Z,3.50
2018-06-16T10:42:10.271Z,3.70
2018-06-16T10:43:10.454Z,3.70
2018-06-16T10:44:10.658Z,3.60
2018-06-16T10:45:10.828Z,3.10
2018-06-16T10:46:11.009Z,3.60
2018-06-16T10:47:11.203Z,3.70
2018-06-16T10:48:11.383Z,3.20
2018-06-16T10:49:11.572Z,3.50
2018-06-16T10:50:11.764Z,3.40
2018-06-16T10:51:11.954Z,3.20
2018-06-16T10:52:12.151Z,3.60
2018-06-16T10:53:12.355Z,3.30
2018-06-16T10:54:12.519Z,3.50
2018-06-16T10:55:12.727Z,3.70
2018-06-16T10:56:12.884Z,3.60
2018-06-16T10:57:13.074Z,3.90
2018-06-16T10:58:13.268Z,3.90
2018-06-16T10:59:13.460Z,4.10
2018-06-16T11:00:13.676Z,3.90
2018-06-16T11:01:13.833Z,3.60
2018-06-16T11:02:14.039Z,3.70
2018-06-16T11:03:14.203Z,4.00
2018-06-16T11:04:14.394Z,3.60
2018-06-16T11:05:14.574Z,3.80
2018-06-16T11:06:14.757Z,3.50
2018-06-16T11:07:14.935Z,3.60
2018-06-16T11:08:15.160Z,4.30
2018-06-16T11:09:15.381Z,3.90
2018-06-16T11:10:15.545Z,3.40
2018-06-16T11:11:15.703Z,3.70
2018-06-16T11:12:15.882Z,3.50
2018-06-16T11:13:16.075Z,3.40
2018-06-16T11:14:16.281Z,3.80
2018-06-16T11:15:16.476Z,3.30
2018-06-16T11:16:16.652Z,5.10
2018-06-16T11:17:16.826Z,3.70
2018-06-16T11:18:17.031Z,3.90
2018-06-16T11:19:17.241Z,3.90
2018-06-16T11:20:17.385Z,3.60
2018-06-16T11:21:17.579Z,3.90
2018-06-16T11:22:17.771Z,3.60
2018-06-16T11:23:17.962Z,3.70
2018-06-16T11:24:18.159Z,4.80
2018-06-16T11:25:18.378Z,3.70
2018-06-16T11:26:18.536Z,3.50
2018-06-16T11:27:18.744Z,3.30
2018-06-16T11:28:19.065Z,3.80
2018-06-16T11:29:19.132Z,3.00
2018-06-16T11:30:19.339Z,4.30
2018-06-16T11:31:19.515Z,3.80
2018-06-16T11:32:19.709Z,3.40
2018-06-16T11:33:19.906Z,3.40
2018-06-16T11:34:20.091Z,3.00
2018-06-16T11:35:20.273Z,3.30
2018-06-16T11:36:20.466Z,6.40
2018-06-16T11:37:20.652Z,3.30
2018-06-16T11:38:20.843Z,9.40
2018-06-16T11:39:21.104Z,3.80
2018-06-16T11:40:21.259Z,2.70
2018-06-16T11:41:21.444Z,2.50
2018-06-16T11:42:21.661Z,2.50
2018-06-16T11:43:21.816Z,2.70
2018-06-16T11:44:22.024Z,3.40
2018-06-16T11:45:22.191Z,2.80
2018-06-16T11:46:22.388Z,2.70
2018-06-16T11:47:22.580Z,2.90
2018-06-16T11:48:22.771Z,2.70
2018-06-16T11:49:22.954Z,2.70
2018-06-16T11:50:23.156Z,2.90
2018-06-16T11:51:23.362Z,2.60
2018-06-16T11:52:23.543Z,3.10
2018-06-16T11:53:23.735Z,2.80
2018-06-16T11:54:23.930Z,2.90
2018-06-16T11:55:24.128Z,2.90
2018-06-16T11:56:24.313Z,3.00
2018-06-16T11:57:24.500Z,3.20
2018-06-16T11:58:24.733Z,3.50
2018-06-16T11:59:24.904Z,3.00
2018-06-16T12:00:25.065Z,3.20
2018-06-16T12:01:25.251Z,3.10
2018-06-16T12:02:25.448Z,3.00
2018-06-16T12:03:25.640Z,4.00
2018-06-16T12:04:25.830Z,3.10
2018-06-16T12:05:26.019Z,3.10
2018-06-16T12:06:26.223Z,3.00
2018-06-16T12:07:26.419Z,3.60
2018-06-16T12:08:26.637Z,3.40
2018-06-16T12:09:26.791Z,2.70
2018-06-16T12:10:26.974Z,2.80
2018-06-16T12:11:27.190Z,3.10
2018-06-16T12:12:27.383Z,2.90
2018-06-16T12:13:27.581Z,3.10
2018-06-16T12:14:27.769Z,3.60
2018-06-16T12:15:27.968Z,3.10
2018-06-16T12:16:28.148Z,3.50
2018-06-16T12:17:28.344Z,2.80
2018-06-16T12:18:28.515Z,3.00
2018-06-16T12:19:28.739Z,2.90
2018-06-16T12:20:28.925Z,4.10
2018-06-16T12:21:29.095Z,3.20
2018-06-16T12:22:29.289Z,3.10
2018-06-16T12:23:29.486Z,3.20
2018-06-16T12:24:29.676Z,3.40
2018-06-16T12:25:29.856Z,2.80
2018-06-16T12:26:30.044Z,3.40
2018-06-16T12:27:30.264Z,2.90
2018-06-16T12:28:30.424Z,2.80
2018-06-16T12:29:30.629Z,3.10
2018-06-16T12:30:30.830Z,3.00
2018-06-16T12:31:31.024Z,2.90
2018-06-16T12:32:31.233Z,3.10
2018-06-16T12:33:31.462Z,3.20
2018-06-16T12:34:31.610Z,3.00
2018-06-16T12:35:31.801Z,2.90
2018-06-16T12:36:31.999Z,2.90
2018-06-16T12:37:32.187Z,3.10
2018-06-16T12:38:32.395Z,3.10
2018-06-16T12:39:32.565Z,2.80
2018-06-16T12:40:32.791Z,2.90
2018-06-16T12:41:32.938Z,3.00
2018-06-16T12:42:33.151Z,3.00
2018-06-16T12:43:33.321Z,2.80
2018-06-16T12:44:33.544Z,3.20
2018-06-16T12:45:33.724Z,3.00
2018-06-16T12:46:33.889Z,2.70
2018-06-16T12:47:34.082Z,3.20
2018-06-16T12:48:34.284Z,3.10
2018-06-16T12:49:34.441Z,3.10
2018-06-16T12:50:34.643Z,3.00
2018-06-16T12:51:34.826Z,3.00
2018-06-16T12:52:35.038Z,3.10
2018-06-16T12:53:35.204Z,3.10
2018-06-16T12:54:35.440Z,3.10
2018-06-16T12:55:35.601Z,3.00
2018-06-16T12:56:35.790Z,3.10
2018-06-16T12:57:35.968Z,3.90
2018-06-16T12:58:36.200Z,3.30
2018-06-16T12:59:36.374Z,3.30
2018-06-16T13:00:36.537Z,3.30
2018-06-16T13:01:36.718Z,3.00
2018-06-16T13:02:36.920Z,2.90
2018-06-16T13:03:37.093Z,3.10
2018-06-16T13:04:37.286Z,4.10
2018-06-16T13:05:37.475Z,4.00
2018-06-16T13:06:37.652Z,3.20
2018-06-16T13:07:37.848Z,4.00
2018-06-16T13:08:38.027Z,3.10
2018-06-16T13:09:38.222Z,3.50
2018-06-16T13:10:38.418Z,3.60
2018-06-16T13:11:38.629Z,3.70
2018-06-16T13:12:38.805Z,3.70