createdAt,value
2022-12-18T00:01:41.832Z,95735.63
2022-12-18T00:04:14.171Z,95732.16
2022-12-18T00:06:40.860Z,95732.00
2022-12-18T00:09:08.282Z,95736.81
2022-12-18T00:11:34.732Z,95736.28
2022-12-18T00:14:01.288Z,95734.66
2022-12-18T00:16:28.745Z,95734.66
2022-12-18T00:18:58.381Z,95735.34
2022-12-18T00:21:24.889Z,95745.69
2022-12-18T00:23:51.420Z,95757.47
2022-12-18T00:26:22.976Z,95755.31
2022-12-18T00:28:52.678Z,95756.13
2022-12-18T00:31:20.725Z,95764.03
2022-12-18T00:33:47.387Z,95763.06
2022-12-18T00:36:18.428Z,95760.63
2022-12-18T00:38:45.412Z,95759.69
2022-12-18T00:41:12.931Z,95756.13
2022-12-18T00:43:40.020Z,95759.38
2022-12-18T00:46:07.210Z,95765.34
2022-12-18T00:48:33.799Z,95748.06
2022-12-18T00:51:00.277Z,95759.88
2022-12-18T00:53:28.102Z,95769.13
2022-12-18T00:55:56.145Z,95773.47
2022-12-18T00:58:22.666Z,95775.41
2022-12-18T01:00:49.234Z,95774.72
2022-12-18T01:03:15.873Z,95779.09
2022-12-18T01:05:44.138Z,95782.81
2022-12-18T01:08:11.719Z,95784.72
2022-12-18T01:10:42.560Z,95777.94
2022-12-18T01:13:09.279Z,95785.31
2022-12-18T01:15:36.387Z,95789.03
2022-12-18T01:18:02.963Z,95783.50
2022-12-18T01:20:29.483Z,95802.50
2022-12-18T01:22:55.953Z,95815.00
2022-12-18T01:25:22.446Z,95812.97
2022-12-18T01:27:52.517Z,95810.84
2022-12-18T01:30:19.065Z,95817.63
2022-12-18T01:32:45.578Z,95810.56
2022-12-18T01:35:12.079Z,95812.16
2022-12-18T01:37:38.566Z,95819.91
2022-12-18T01:40:05.641Z,95828.94
2022-12-18T01:42:32.116Z,95829.06
2022-12-18T01:45:08.258Z,95829.88
2022-12-18T01:47:37.381Z,95824.41
2022-12-18T01:50:07.309Z,95833.81
2022-12-18T01:52:34.315Z,95826.56
2022-12-18T01:55:01.420Z,95816.75
2022-12-18T01:57:29.051Z,95824.88
2022-12-18T01:59:58.285Z,95822.66
2022-12-18T02:02:27.771Z,95827.69
2022-12-18T02:04:54.419Z,95821.41
2022-12-18T02:07:23.065Z,95837.59
2022-12-18T02:09:55.710Z,95835.66
2022-12-18T02:12:23.873Z,95828.56
2022-12-18T02:14:55.037Z,95830.22
2022-12-18T02:17:22.968Z,95821.78
2022-12-18T02:19:59.500Z,95812.38
2022-12-18T02:22:30.667Z,95810.25
2022-12-18T02:25:05.213Z,95813.94
2022-12-18T02:27:34.669Z,95815.06
2022-12-18T02:30:02.447Z,95818.75
2022-12-18T02:32:31.950Z,95817.41
2022-12-18T02:34:59.363Z,95808.97
2022-12-18T02:37:29.139Z,95804.41
2022-12-18T02:39:57.161Z,95818.06
2022-12-18T02:42:24.589Z,95823.97
2022-12-18T02:44:55.893Z,95819.75
2022-12-18T02:47:27.581Z,95825.59
2022-12-18T02:50:03.563Z,95829.81
2022-12-18T02:52:36.277Z,95825.44
2022-12-18T02:55:13.953Z,95832.09
2022-12-18T02:57:45.236Z,95829.38
2022-12-18T03:00:15.599Z,95830.19
2022-12-18T03:02:47.220Z,95840.22
2022-12-18T03:05:15.873Z,95824.88
2022-12-18T03:07:46.985Z,95822.34
2022-12-18T03:10:15.360Z,95811.53
2022-12-18T03:12:45.836Z,95807.22
2022-12-18T03:15:17.864Z,95814.25
2022-12-18T03:17:47.661Z,95818.19
2022-12-18T03:20:16.046Z,95815.50
2022-12-18T03:22:43.937Z,95822.06
2022-12-18T03:25:11.745Z,95824.25
2022-12-18T03:27:42.237Z,95825.53
2022-12-18T03:30:13.245Z,95818.47
2022-12-18T03:32:45.489Z,95819.69
2022-12-18T03:35:14.223Z,95818.22
2022-12-18T03:37:41.153Z,95813.63
2022-12-18T03:40:09.123Z,95821.50
2022-12-18T03:42:43.336Z,95817.44
2022-12-18T03:45:14.649Z,95808.78
2022-12-18T03:47:50.616Z,95815.31
2022-12-18T03:50:20.461Z,95819.50
2022-12-18T03:52:51.164Z,95819.66
2022-12-18T03:55:18.615Z,95828.50
2022-12-18T03:57:48.907Z,95828.91
2022-12-18T04:00:17.276Z,95826.84
2022-12-18T04:03:05.842Z,95823.69
2022-12-18T04:05:41.118Z,95826.25
2022-12-18T04:08:08.107Z,95827.09
2022-12-18T04:10:38.039Z,95832.78
2022-12-18T04:13:04.770Z,95838.75
2022-12-18T04:15:32.836Z,95847.31
2022-12-18T04:17:59.489Z,95845.41
2022-12-18T04:20:33.881Z,95832.38
2022-12-18T04:23:00.362Z,95834.66
2022-12-18T04:25:27.335Z,95835.47
2022-12-18T04:28:04.728Z,95846.91
2022-12-18T04:30:31.264Z,95841.06
2022-12-18T04:32:57.759Z,95840.66
2022-12-18T04:35:24.647Z,95846.09
2022-12-18T04:37:52.531Z,95851.28
2022-12-18T04:40:19.047Z,95850.97
2022-12-18T04:42:47.251Z,95851.38
2022-12-18T04:45:13.883Z,95852.06
2022-12-18T04:47:40.361Z,95852.34
2022-12-18T04:50:07.196Z,95851.16
2022-12-18T04:52:33.695Z,95850.75
2022-12-18T04:55:01.651Z,95858.34
2022-12-18T04:57:28.181Z,95870.16
2022-12-18T04:59:54.723Z,95855.22
2022-12-18T05:02:21.335Z,95863.75
2022-12-18T05:04:47.861Z,95873.00
2022-12-18T05:07:14.312Z,95865.09
2022-12-18T05:09:40.800Z,95865.09
2022-12-18T05:12:09.553Z,95874.78
2022-12-18T05:14:36.034Z,95875.03
2022-12-18T05:17:02.504Z,95870.03
2022-12-18T05:19:28.995Z,95876.78
2022-12-18T05:21:55.472Z,95884.53
2022-12-18T05:24:21.986Z,95893.78
2022-12-18T05:26:48.477Z,95901.25
2022-12-18T05:29:16.385Z,95900.31
2022-12-18T05:31:42.981Z,95900.44
2022-12-18T05:34:10.141Z,95896.50
2022-12-18T05:36:37.682Z,95906.16
2022-12-18T05:39:04.374Z,95904.94
2022-12-18T05:41:31.073Z,95923.00
2022-12-18T05:43:59.386Z,95917.84
2022-12-18T05:46:27.404Z,95922.34
2022-12-18T05:48:53.966Z,95923.13
2022-12-18T05:51:21.418Z,95916.34
2022-12-18T05:53:48.146Z,95928.03
2022-12-18T05:56:16.573Z,95914.03
2022-12-18T05:58:43.415Z,95917.84
2022-12-18T06:01:11.926Z,95920.97
2022-12-18T06:03:40.419Z,95923.00
2022-12-18T06:06:13.903Z,95930.91
2022-12-18T06:08:44.501Z,95925.59
2022-12-18T06:11:12.903Z,95934.69
2022-12-18T06:13:39.954Z,95920.16
2022-12-18T06:16:06.995Z,95919.50
2022-12-18T06:18:33.691Z,95916.09
2022-12-18T06:21:01.565Z,95924.94
2022-12-18T06:23:28.239Z,95925.72
2022-12-18T06:25:54.793Z,95923.44
2022-12-18T06:28:21.525Z,95921.94
2022-12-18T06:30:49.194Z,95920.94
2022-12-18T06:33:16.072Z,95920.69
2022-12-18T06:35:42.561Z,95925.03
2022-12-18T06:38:10.425Z,95929.22
2022-12-18T06:40:38.177Z,95930.72
2022-12-18T06:43:04.640Z,95921.22
2022-12-18T06:45:31.211Z,95922.31
2022-12-18T06:47:57.778Z,95926.13
2022-12-18T06:50:25.555Z,95930.69
2022-12-18T06:52:52.012Z,95938.16
2022-12-18T06:55:19.933Z,95940.75
2022-12-18T06:57:46.456Z,95937.34
2022-12-18T07:00:13.321Z,95940.47
2022-12-18T07:02:40.061Z,95943.06
2022-12-18T07:05:10.681Z,95949.16
2022-12-18T07:07:37.955Z,95959.63
2022-12-18T07:10:04.862Z,95960.75
2022-12-18T07:12:32.734Z,95955.88
2022-12-18T07:14:59.165Z,95957.75
2022-12-18T07:17:25.695Z,95956.44
2022-12-18T07:19:52.284Z,95954.25
2022-12-18T07:22:18.817Z,95965.91
2022-12-18T07:24:45.325Z,95970.66
2022-12-18T07:27:11.833Z,95975.94
2022-12-18T07:29:39.653Z,95979.47
2022-12-18T07:32:06.371Z,95982.88
2022-12-18T07:34:32.909Z,95981.78
2022-12-18T07:36:59.482Z,95983.81
2022-12-18T07:39:25.931Z,95984.13
2022-12-18T07:42:11.128Z,95988.47
2022-12-18T07:44:41.537Z,95993.22
2022-12-18T07:47:11.985Z,95983.44
2022-12-18T07:49:38.911Z,95976.38
2022-12-18T07:52:05.498Z,95981.81
2022-12-18T07:54:31.997Z,95986.03
2022-12-18T07:56:58.506Z,95986.00
2022-12-18T07:59:25.006Z,95984.50
2022-12-18T08:01:53.005Z,95986.56
2022-12-18T08:04:19.697Z,95995.22
2022-12-18T08:06:48.278Z,96005.94
2022-12-18T08:09:15.203Z,96005.97
2022-12-18T08:11:41.806Z,96006.81
2022-12-18T08:14:08.264Z,96005.06
2022-12-18T08:16:34.834Z,96012.81
2022-12-18T08:19:02.730Z,95999.75
2022-12-18T08:21:30.115Z,96000.16
2022-12-18T08:23:57.552Z,96011.44
2022-12-18T08:26:25.162Z,96008.84
2022-12-18T08:28:51.751Z,96005.31
2022-12-18T08:31:18.641Z,96013.44
2022-12-18T08:33:45.189Z,96013.19
2022-12-18T08:36:13.113Z,96012.50
2022-12-18T08:38:39.828Z,96011.13
2022-12-18T08:41:07.342Z,96007.47
2022-12-18T08:43:53.179Z,96012.63
2022-12-18T08:46:20.395Z,96008.69
2022-12-18T08:48:47.219Z,96011.38
2022-12-18T08:51:16.669Z,96006.75
2022-12-18T08:53:43.376Z,96010.00
2022-12-18T08:56:10.120Z,96004.84
2022-12-18T08:58:36.641Z,96009.19
2022-12-18T09:01:04.012Z,96019.41
2022-12-18T09:03:30.576Z,96012.63
2022-12-18T09:05:57.287Z,96013.75
2022-12-18T09:08:25.121Z,96018.09
2022-12-18T09:10:51.775Z,96014.03
2022-12-18T09:13:18.827Z,96016.47
2022-12-18T09:15:46.300Z,96012.94
2022-12-18T09:18:13.189Z,96013.22
2022-12-18T09:20:39.824Z,96010.09
2022-12-18T09:23:06.735Z,96019.72
2022-12-18T09:25:36.684Z,96012.66
2022-12-18T09:28:03.918Z,96011.84
2022-12-18T09:30:30.421Z,96013.59
2022-12-18T09:32:57.009Z,96011.97
2022-12-18T09:35:23.533Z,96023.13
2022-12-18T09:37:50.001Z,96027.06
2022-12-18T09:40:17.202Z,96023.00
2022-12-18T09:42:46.565Z,96022.72
2022-12-18T09:45:14.487Z,96024.06
2022-12-18T09:47:42.147Z,96024.06
2022-12-18T09:50:18.190Z,96010.91
2022-12-18T09:52:46.505Z,96007.53
2022-12-18T09:55:19.362Z,96011.03
2022-12-18T09:57:50.293Z,96014.84
2022-12-18T10:00:19.476Z,96008.75
2022-12-18T10:02:46.538Z,96014.56
2022-12-18T10:05:15.214Z,96018.88
2022-12-18T10:07:47.375Z,96009.63
2022-12-18T10:10:20.378Z,96015.38
2022-12-18T10:12:57.255Z,96017.78
2022-12-18T10:15:31.292Z,96007.34
2022-12-18T10:18:01.880Z,96005.44
2022-12-18T10:20:33.029Z,95996.72
2022-12-18T10:23:03.780Z,95999.53
2022-12-18T10:25:33.030Z,95996.13
2022-12-18T10:28:07.663Z,95993.13
2022-12-18T10:30:34.168Z,95989.75
2022-12-18T10:33:01.495Z,95991.94
2022-12-18T10:35:28.125Z,95983.22
2022-12-18T10:38:02.074Z,95984.19
2022-12-18T10:40:30.766Z,95976.25
2022-12-18T10:43:13.479Z,95971.00
2022-12-18T10:45:40.444Z,95972.75
2022-12-18T10:48:18.232Z,95965.63
2022-12-18T10:51:10.290Z,95972.09
2022-12-18T10:53:35.704Z,95970.53
2022-12-18T10:56:03.097Z,95969.44
2022-12-18T10:58:34.912Z,95968.78
2022-12-18T11:01:10.465Z,95967.22
2022-12-18T11:03:38.052Z,95975.06
2022-12-18T11:06:06.556Z,95972.50
2022-12-18T11:08:33.177Z,95971.47
2022-12-18T11:10:59.802Z,95979.13
2022-12-18T11:13:27.649Z,95973.09
2022-12-18T11:15:55.755Z,95968.22
2022-12-18T11:18:26.494Z,95970.41
2022-12-18T11:20:58.541Z,95962.28
2022-12-18T11:23:25.635Z,95961.63
2022-12-18T11:25:54.163Z,95962.28
2022-12-18T11:28:28.434Z,95974.34
2022-12-18T11:31:10.260Z,95967.94
2022-12-18T11:33:39.327Z,95972.16
2022-12-18T11:36:08.960Z,95967.06
2022-12-18T11:38:36.756Z,95965.53
2022-12-18T11:41:06.381Z,95966.84
2022-12-18T11:43:35.816Z,95956.97
2022-12-18T11:46:05.163Z,95945.34
2022-12-18T11:48:34.311Z,95954.47
2022-12-18T11:51:04.688Z,95946.78
2022-12-18T11:53:31.354Z,95944.50
2022-12-18T11:56:03.393Z,95953.66
2022-12-18T11:58:43.938Z,95955.38
2022-12-18T12:01:16.187Z,95952.19
2022-12-18T12:04:00.244Z,95947.25
2022-12-18T12:06:34.957Z,95947.09
2022-12-18T12:09:07.393Z,95958.13
2022-12-18T12:11:38.758Z,95954.09
2022-12-18T12:14:13.331Z,95948.63
2022-12-18T12:16:45.178Z,95946.56
2022-12-18T12:19:19.206Z,95932.78
2022-12-18T12:21:50.050Z,95936.78
2022-12-18T12:24:24.038Z,95931.84
2022-12-18T12:26:55.127Z,95928.38
2022-12-18T12:29:28.305Z,95936.16
2022-12-18T12:32:01.606Z,95933.78
2022-12-18T12:34:35.410Z,95929.31
2022-12-18T12:37:12.404Z,95928.00
2022-12-18T12:39:41.164Z,95928.81
2022-12-18T12:42:30.699Z,95923.34
2022-12-18T12:44:59.739Z,95921.66
2022-12-18T12:47:29.368Z,95922.84
2022-12-18T12:49:57.889Z,95922.38
2022-12-18T12:52:29.784Z,95924.81
2022-12-18T12:54:57.720Z,95923.03
2022-12-18T12:57:28.152Z,95921.44
2022-12-18T12:59:59.363Z,95928.38
2022-12-18T13:02:30.730Z,95928.38
2022-12-18T13:04:58.907Z,95931.13
2022-12-18T13:07:28.811Z,95929.34
2022-12-18T13:10:13.512Z,95928.38
2022-12-18T13:12:58.592Z,95923.66
2022-12-18T13:15:27.110Z,95921.34
2022-12-18T13:18:11.550Z,95919.06
2022-12-18T13:20:39.747Z,95920.19
2022-12-18T13:23:21.182Z,95934.06
2022-12-18T13:25:50.508Z,95937.19
2022-12-18T13:28:17.529Z,95940.59
2022-12-18T13:30:53.287Z,95934.59
2022-12-18T13:36:36.102Z,95923.50
2022-12-18T13:39:32.905Z,95920.09
2022-12-18T13:42:43.627Z,95932.16
2022-12-18T13:45:25.517Z,95930.88
2022-12-18T13:47:53.541Z,95930.22
2022-12-18T13:50:22.935Z,95925.03
2022-12-18T13:52:49.598Z,95936.28
2022-12-18T13:55:18.873Z,95940.00
2022-12-18T13:57:45.405Z,95934.78
2022-12-18T14:00:23.921Z,95939.06
2022-12-18T14:02:51.317Z,95932.59
2022-12-18T14:05:24.466Z,95934.09
2022-12-18T14:07:51.576Z,95947.31
2022-12-18T14:10:44.331Z,95953.28
2022-12-18T14:13:07.651Z,95952.31
2022-12-18T14:15:36.743Z,95955.19
2022-12-18T14:18:04.270Z,95951.81
2022-12-18T14:20:33.469Z,95952.22
2022-12-18T14:23:01.126Z,95951.28
2022-12-18T14:25:29.175Z,95947.31
2022-12-18T14:28:03.706Z,95949.47
2022-12-18T14:30:31.802Z,95952.44
2022-12-18T14:33:05.418Z,95943.03
2022-12-18T14:35:33.709Z,95949.53
2022-12-18T14:38:20.479Z,95941.88
2022-12-18T14:40:47.064Z,95941.16
2022-12-18T14:43:13.810Z,95936.66
2022-12-18T14:45:45.270Z,95942.94
2022-12-18T14:48:16.281Z,95941.44
2022-12-18T14:50:57.514Z,95939.16
2022-12-18T14:53:29.131Z,95940.53
2022-12-18T14:55:55.614Z,95945.75
2022-12-18T14:58:22.829Z,95947.16
2022-12-18T15:00:49.414Z,95938.63
2022-12-18T15:03:19.033Z,95940.41
2022-12-18T15:05:45.711Z,95939.47
2022-12-18T15:08:29.205Z,95930.63
2022-12-18T15:10:57.381Z,95932.81
2022-12-18T15:13:25.544Z,95940.69
2022-12-18T15:15:53.107Z,95938.91
2022-12-18T15:18:21.936Z,95946.00
2022-12-18T15:20:50.049Z,95944.22
2022-12-18T15:23:18.464Z,95951.19
2022-12-18T15:25:47.709Z,95951.44
2022-12-18T15:28:20.476Z,95950.78
2022-12-18T15:31:00.795Z,95954.47
2022-12-18T15:33:31.136Z,95952.00
2022-12-18T15:35:58.816Z,95956.34
2022-12-18T15:38:25.349Z,95954.59
2022-12-18T15:40:53.187Z,95959.25
2022-12-18T15:43:38.827Z,95960.72
2022-12-18T15:46:06.466Z,95949.97
2022-12-18T15:48:33.923Z,95960.03
2022-12-18T15:51:01.005Z,95958.78
2022-12-18T15:53:30.061Z,95955.94
2022-12-18T15:56:16.663Z,95952.09
2022-12-18T15:58:43.457Z,95958.09
2022-12-18T16:01:10.644Z,95952.41
2022-12-18T16:03:37.250Z,95954.47
2022-12-18T16:06:04.111Z,95956.06
2022-12-18T16:08:31.163Z,95946.41
2022-12-18T16:10:59.193Z,95948.72
2022-12-18T16:13:25.721Z,95950.28
2022-12-18T16:15:52.439Z,95946.31
2022-12-18T16:18:19.021Z,95953.94
2022-12-18T16:20:45.736Z,95952.06
2022-12-18T16:23:12.286Z,95952.63
2022-12-18T16:25:38.843Z,95953.31
2022-12-18T16:28:06.918Z,95950.03
2022-12-18T16:30:37.981Z,95944.19
2022-12-18T16:33:05.228Z,95939.84
2022-12-18T16:35:31.762Z,95941.34
2022-12-18T16:37:58.225Z,95941.06
2022-12-18T16:40:25.601Z,95938.22
2022-12-18T16:42:52.119Z,95937.38
2022-12-18T16:45:20.079Z,95939.84
2022-12-18T16:47:46.617Z,95928.59
2022-12-18T16:50:13.137Z,95932.66
2022-12-18T16:52:39.741Z,95934.03
2022-12-18T16:55:06.430Z,95929.66
2022-12-18T16:57:33.020Z,95915.81
2022-12-18T17:00:04.639Z,95918.25
2022-12-18T17:02:34.204Z,95920.03
2022-12-18T17:05:00.935Z,95938.09
2022-12-18T17:07:28.497Z,95939.31
2022-12-18T17:09:55.222Z,95925.03
2022-12-18T17:12:22.069Z,95935.34
2022-12-18T17:14:48.568Z,95932.50
2022-12-18T17:17:23.559Z,95931.28
2022-12-18T17:19:54.514Z,95929.06
2022-12-18T17:22:21.160Z,95924.31
2022-12-18T17:24:47.673Z,95928.13
2022-12-18T17:27:14.191Z,95923.19
2022-12-18T17:29:47.451Z,95925.66
2022-12-18T17:32:14.716Z,95914.22
2022-12-18T17:34:41.292Z,95912.28
2022-12-18T17:37:09.148Z,95912.03
2022-12-18T17:39:35.803Z,95930.25
2022-12-18T17:42:02.335Z,95919.63
2022-12-18T17:44:28.887Z,95918.31
2022-12-18T17:46:55.409Z,95920.22
2022-12-18T17:49:22.021Z,95926.19
2022-12-18T17:51:48.796Z,95921.84
2022-12-18T17:54:16.762Z,95927.84
2022-12-18T17:56:43.273Z,95923.47
2022-12-18T17:59:10.581Z,95916.69
2022-12-18T18:01:43.713Z,95913.16
2022-12-18T18:04:11.559Z,95905.53
2022-12-18T18:06:39.036Z,95908.69
2022-12-18T18:09:06.127Z,95912.09
2022-12-18T18:11:54.761Z,95907.63
2022-12-18T18:14:22.762Z,95915.78
2022-12-18T18:16:50.389Z,95908.84
2022-12-18T18:19:17.775Z,95909.94
2022-12-18T18:21:45.093Z,95907.25
2022-12-18T18:24:12.792Z,95903.41
2022-12-18T18:26:43.988Z,95896.22
2022-12-18T18:29:13.382Z,95900.81
2022-12-18T18:31:40.751Z,95904.09
2022-12-18T18:34:13.816Z,95904.88
2022-12-18T18:36:40.373Z,95897.81
2022-12-18T18:39:07.098Z,95902.69
2022-12-18T18:41:35.441Z,95908.69
2022-12-18T18:44:03.586Z,95908.03
2022-12-18T18:46:30.150Z,95907.19
2022-12-18T18:48:56.645Z,95908.16
2022-12-18T18:51:23.138Z,95904.63
2022-12-18T18:53:50.849Z,95902.88
2022-12-18T18:56:45.396Z,95895.97
2022-12-18T18:59:06.368Z,95902.66
2022-12-18T19:01:33.365Z,95900.31
2022-12-18T19:04:03.277Z,95897.09
2022-12-18T19:06:29.952Z,95895.44
2022-12-18T19:08:57.920Z,95896.94
2022-12-18T19:11:43.722Z,95895.44
2022-12-18T19:14:13.006Z,95892.16
2022-12-18T19:16:39.711Z,95892.69
2022-12-18T19:19:06.673Z,95886.31
2022-12-18T19:21:34.141Z,95886.81
2022-12-18T19:24:02.933Z,95889.41
2022-12-18T19:26:29.555Z,95887.00
2022-12-18T19:29:00.239Z,95886.16
2022-12-18T19:31:33.398Z,95894.06
2022-12-18T19:34:01.677Z,95891.19
2022-12-18T19:36:28.957Z,95889.41
2022-12-18T19:38:56.765Z,95887.13
2022-12-18T19:41:23.985Z,95885.50
2022-12-18T19:43:52.562Z,95876.25
2022-12-18T19:46:20.243Z,95880.59
2022-12-18T19:48:48.293Z,95878.16
2022-12-18T19:51:15.901Z,95881.56
2022-12-18T19:53:42.520Z,95887.41
2022-12-18T19:56:10.152Z,95883.56
2022-12-18T19:58:40.005Z,95882.75
2022-12-18T20:01:07.149Z,95881.38
2022-12-18T20:03:35.612Z,95877.56
2022-12-18T20:06:13.803Z,95877.41
2022-12-18T20:08:41.354Z,95871.44
2022-12-18T20:11:08.321Z,95874.19
2022-12-18T20:13:34.833Z,95868.47
2022-12-18T20:16:01.968Z,95868.63
2022-12-18T20:18:28.543Z,95872.03
2022-12-18T20:20:55.465Z,95872.72
2022-12-18T20:23:26.395Z,95871.94
2022-12-18T20:25:53.798Z,95874.09
2022-12-18T20:28:20.533Z,95871.56
2022-12-18T20:30:47.339Z,95869.25
2022-12-18T20:33:13.989Z,95871.69
2022-12-18T20:35:40.924Z,95879.97
2022-12-18T20:38:08.064Z,95881.47
2022-12-18T20:40:36.911Z,95877.25
2022-12-18T20:43:03.466Z,95871.16
2022-12-18T20:45:30.000Z,95876.97
2022-12-18T20:47:56.752Z,95863.13
2022-12-18T20:50:23.245Z,95871.41
2022-12-18T20:52:49.733Z,95865.44
2022-12-18T20:55:16.438Z,95862.97
2022-12-18T20:57:44.309Z,95855.22
2022-12-18T21:00:11.560Z,95861.19
2022-12-18T21:02:40.316Z,95856.88
2022-12-18T21:05:07.323Z,95854.31
2022-12-18T21:07:33.822Z,95843.97
2022-12-18T21:10:00.359Z,95830.41
2022-12-18T21:12:43.964Z,95822.94
2022-12-18T21:15:17.552Z,95817.09
2022-12-18T21:17:44.486Z,95823.22
2022-12-18T21:20:11.868Z,95832.84
2022-12-18T21:22:44.172Z,95836.53
2022-12-18T21:25:10.750Z,95838.31
2022-12-18T21:27:37.322Z,95828.38
2022-12-18T21:30:04.086Z,95821.16
2022-12-18T21:32:33.456Z,95819.38
2022-12-18T21:35:00.223Z,95810.84
2022-12-18T21:37:26.704Z,95813.56
2022-12-18T21:39:53.199Z,95818.06
2022-12-18T21:42:38.503Z,95828.91
2022-12-18T21:45:05.251Z,95823.63
2022-12-18T21:47:33.120Z,95825.63
2022-12-18T21:49:59.666Z,95822.25
2022-12-18T21:52:31.662Z,95817.31
2022-12-18T21:55:03.081Z,95813.50
2022-12-18T21:57:34.780Z,95795.97
2022-12-18T22:00:02.156Z,95792.97
2022-12-18T22:02:40.020Z,95796.88
2022-12-18T22:05:07.126Z,95793.38
2022-12-18T22:07:33.725Z,95801.09
2022-12-18T22:10:00.214Z,95796.47
2022-12-18T22:12:43.180Z,95792.66
2022-12-18T22:15:11.180Z,95794.94
2022-12-18T22:17:40.686Z,95792.06
2022-12-18T22:20:09.216Z,95794.53
2022-12-18T22:22:35.716Z,95783.09
2022-12-18T22:25:02.288Z,95794.75
2022-12-18T22:27:28.779Z,95793.81
2022-12-18T22:30:04.251Z,95779.94
2022-12-18T22:32:31.706Z,95783.72
2022-12-18T22:35:05.846Z,95782.09
2022-12-18T22:37:34.839Z,95789.97
2022-12-18T22:40:03.110Z,95794.34
2022-12-18T22:42:31.335Z,95796.75
2022-12-18T22:44:57.922Z,95799.22
2022-12-18T22:47:29.401Z,95798.91
2022-12-18T22:49:56.745Z,95806.53
2022-12-18T22:52:24.985Z,95820.13
2022-12-18T22:54:51.622Z,95817.25
2022-12-18T22:57:20.267Z,95828.41
2022-12-18T22:59:46.790Z,95811.78
2022-12-18T23:02:13.403Z,95814.25
2022-12-18T23:04:40.087Z,95807.31
2022-12-18T23:07:07.427Z,95814.88
2022-12-18T23:09:35.483Z,95809.59
2022-12-18T23:12:02.018Z,95796.50
2022-12-18T23:14:31.777Z,95784.69
2022-12-18T23:16:58.254Z,95783.25
2022-12-18T23:19:24.892Z,95770.06
2022-12-18T23:21:51.698Z,95764.66
2022-12-18T23:24:18.418Z,95768.00
2022-12-18T23:26:46.399Z,95769.34
2022-12-18T23:29:12.852Z,95755.94
2022-12-18T23:31:39.535Z,95755.69
2022-12-18T23:34:06.440Z,95762.22
2022-12-18T23:36:38.407Z,95769.97
2022-12-18T23:39:17.466Z,95759.38
2022-12-18T23:41:57.054Z,95741.81
2022-12-18T23:44:23.689Z,95749.28
2022-12-18T23:46:50.287Z,95743.81
2022-12-18T23:49:16.899Z,95745.84
2022-12-18T23:51:43.416Z,95760.88
2022-12-18T23:54:10.099Z,95761.56
2022-12-18T23:56:36.585Z,95766.44
2022-12-18T23:59:04.638Z,95743.56
