createdAt,value
2019-02-11T00:00:14.270Z,90.77
2019-02-11T00:05:43.893Z,90.44
2019-02-11T00:08:12.451Z,90.10
2019-02-11T00:10:41.002Z,90.15
2019-02-11T00:13:10.905Z,90.07
2019-02-11T00:15:39.596Z,89.78
2019-02-11T00:18:08.156Z,88.62
2019-02-11T00:20:37.081Z,88.03
2019-02-11T00:23:05.800Z,88.51
2019-02-11T00:25:34.351Z,87.68
2019-02-11T00:28:02.923Z,87.79
2019-02-11T00:30:32.231Z,87.46
2019-02-11T00:33:00.836Z,88.27
2019-02-11T00:35:29.380Z,87.71
2019-02-11T00:37:57.953Z,87.87
2019-02-11T00:40:26.507Z,88.33
2019-02-11T00:42:58.011Z,90.81
2019-02-11T00:45:26.913Z,91.21
2019-02-11T00:47:55.480Z,92.10
2019-02-11T00:50:25.588Z,93.29
2019-02-11T00:52:55.706Z,92.60
2019-02-11T00:55:27.026Z,93.37
2019-02-11T00:57:55.600Z,92.89
2019-02-11T01:00:25.847Z,92.02
2019-02-11T01:02:57.091Z,92.14
2019-02-11T01:05:25.628Z,91.95
2019-02-11T01:07:55.742Z,91.54
2019-02-11T01:10:27.329Z,90.40
2019-02-11T01:12:55.900Z,90.40
2019-02-11T01:15:27.473Z,91.24
2019-02-11T01:17:56.047Z,91.24
2019-02-11T01:20:24.594Z,93.44
2019-02-11T01:22:53.264Z,92.93
2019-02-11T01:25:22.241Z,93.84
2019-02-11T01:27:50.813Z,93.84
2019-02-11T01:30:19.362Z,94.46
2019-02-11T01:32:47.943Z,94.70
2019-02-11T01:35:16.486Z,93.62
2019-02-11T01:41:20.021Z,90.89
2019-02-11T01:43:48.595Z,92.45
2019-02-11T01:46:17.147Z,91.14
2019-02-11T01:48:45.717Z,91.62
2019-02-11T01:51:14.271Z,91.31
2019-02-11T01:53:43.002Z,91.54
2019-02-11T01:56:11.556Z,90.80
2019-02-11T01:58:40.132Z,91.14
2019-02-11T02:01:08.986Z,91.49
2019-02-11T02:03:37.563Z,91.75
2019-02-11T02:06:06.118Z,91.21
2019-02-11T02:08:34.776Z,92.34
2019-02-11T02:11:03.325Z,92.59
2019-02-11T02:13:31.912Z,93.80
2019-02-11T02:16:00.836Z,94.61
2019-02-11T02:18:29.404Z,95.47
2019-02-11T02:20:57.969Z,96.04
2019-02-11T02:23:29.574Z,96.51
2019-02-11T02:26:03.971Z,96.49
2019-02-11T02:28:32.540Z,96.26
2019-02-11T02:31:01.101Z,96.33
2019-02-11T02:33:29.674Z,96.61
2019-02-11T02:35:58.220Z,96.96
2019-02-11T02:38:26.786Z,97.42
2019-02-11T02:40:55.415Z,97.73
2019-02-11T02:43:25.518Z,97.70
2019-02-11T02:45:55.603Z,97.86
2019-02-11T02:48:26.116Z,98.15
2019-02-11T02:50:55.001Z,98.15
2019-02-11T02:53:26.667Z,98.14
2019-02-11T02:55:55.219Z,98.10
2019-02-11T02:58:23.788Z,98.24
2019-02-11T03:04:20.791Z,98.13
2019-02-11T03:06:49.365Z,98.36
2019-02-11T03:09:17.987Z,98.51
2019-02-11T03:11:46.562Z,98.59
2019-02-11T03:14:15.104Z,98.89
2019-02-11T03:16:44.110Z,98.88
2019-02-11T03:19:12.673Z,98.88
2019-02-11T03:21:41.207Z,98.95
2019-02-11T03:24:10.158Z,98.89
2019-02-11T03:26:38.726Z,99.10
2019-02-11T03:29:24.541Z,99.19
2019-02-11T03:31:53.111Z,99.38
2019-02-11T03:34:23.857Z,99.59
2019-02-11T03:36:54.198Z,99.70
2019-02-11T03:39:23.227Z,99.74
2019-02-11T03:41:54.599Z,99.88
2019-02-11T03:44:23.137Z,99.95
2019-02-11T03:46:53.922Z,99.99
2019-02-11T03:49:24.197Z,100.00
2019-02-11T03:51:53.150Z,100.00
2019-02-11T03:54:24.872Z,100.00
2019-02-11T03:56:56.777Z,100.00
2019-02-11T03:59:25.416Z,100.00
2019-02-11T04:01:54.052Z,100.00
2019-02-11T04:04:22.676Z,100.00
2019-02-11T04:06:52.295Z,100.00
2019-02-11T04:09:20.941Z,100.00
2019-02-11T04:11:49.497Z,100.00
2019-02-11T04:14:24.665Z,100.00
2019-02-11T04:16:48.371Z,100.00
2019-02-11T04:19:16.930Z,100.00
2019-02-11T04:21:45.989Z,100.00
2019-02-11T04:24:14.500Z,100.00
2019-02-11T04:26:43.067Z,100.00
2019-02-11T04:29:11.612Z,100.00
2019-02-11T04:31:40.588Z,100.00
2019-02-11T04:34:09.137Z,100.00
2019-02-11T04:36:38.113Z,100.00
2019-02-11T04:39:06.658Z,100.00
2019-02-11T04:41:35.243Z,100.00
2019-02-11T04:44:03.781Z,99.97
2019-02-11T04:46:32.354Z,99.76
2019-02-11T04:49:01.305Z,99.44
2019-02-11T04:51:29.915Z,98.95
2019-02-11T04:53:58.828Z,98.50
2019-02-11T04:56:27.379Z,98.23
2019-02-11T04:58:56.377Z,97.99
2019-02-11T05:01:24.925Z,97.62
2019-02-11T05:03:55.013Z,97.37
2019-02-11T05:06:26.635Z,97.26
2019-02-11T05:08:55.210Z,96.98
2019-02-11T05:11:26.609Z,96.90
2019-02-11T05:13:55.164Z,96.84
2019-02-11T05:16:27.132Z,96.61
2019-02-11T05:18:55.696Z,96.45
2019-02-11T05:21:27.208Z,96.41
2019-02-11T05:23:55.964Z,95.98
2019-02-11T05:26:24.558Z,95.33
2019-02-11T05:28:53.129Z,95.63
2019-02-11T05:31:25.109Z,95.71
2019-02-11T05:33:56.943Z,95.80
2019-02-11T05:36:25.501Z,95.89
2019-02-11T05:38:55.614Z,96.05
2019-02-11T05:41:25.700Z,95.66
2019-02-11T05:43:55.818Z,95.36
2019-02-11T05:46:27.326Z,95.13
2019-02-11T05:48:56.245Z,94.81
2019-02-11T05:51:24.791Z,94.97
2019-02-11T05:53:54.885Z,95.27
2019-02-11T05:56:24.952Z,94.96
2019-02-11T05:58:55.042Z,95.11
2019-02-11T06:01:26.605Z,95.05
2019-02-11T06:03:58.402Z,95.25
2019-02-11T06:06:27.030Z,94.85
2019-02-11T06:08:55.673Z,94.84
2019-02-11T06:11:25.771Z,94.88
2019-02-11T06:13:57.131Z,94.84
2019-02-11T06:16:26.065Z,94.98
2019-02-11T06:18:54.749Z,95.14
2019-02-11T06:21:23.285Z,94.72
2019-02-11T06:23:52.246Z,94.67
2019-02-11T06:26:20.805Z,94.77
2019-02-11T06:28:49.323Z,94.62
2019-02-11T06:31:17.919Z,94.52
2019-02-11T06:33:46.486Z,94.59
2019-02-11T06:36:15.098Z,94.59
2019-02-11T06:38:43.650Z,94.44
2019-02-11T06:41:12.196Z,94.27
2019-02-11T06:43:40.781Z,94.27
2019-02-11T06:46:09.371Z,94.01
2019-02-11T06:48:37.956Z,93.67
2019-02-11T06:51:06.552Z,93.51
2019-02-11T06:53:35.086Z,93.41
2019-02-11T06:56:05.284Z,93.48
2019-02-11T06:58:33.840Z,93.00
2019-02-11T07:01:02.441Z,92.96
2019-02-11T07:03:31.004Z,92.94
2019-02-11T07:05:59.567Z,92.99
2019-02-11T07:08:28.152Z,92.92
2019-02-11T07:10:56.879Z,93.08
2019-02-11T07:13:25.429Z,92.87
2019-02-11T07:15:55.584Z,93.32
2019-02-11T07:18:25.434Z,92.94
2019-02-11T07:20:55.594Z,92.80
2019-02-11T07:23:25.847Z,92.71
2019-02-11T07:25:54.771Z,92.72
2019-02-11T07:28:25.120Z,93.12
2019-02-11T07:31:00.494Z,93.07
2019-02-11T07:33:30.663Z,93.43
2019-02-11T07:35:59.275Z,93.49
2019-02-11T07:38:27.845Z,93.64
2019-02-11T07:40:56.559Z,93.15
2019-02-11T07:43:29.825Z,93.04
2019-02-11T07:46:02.940Z,92.90
2019-02-11T07:48:31.492Z,92.83
2019-02-11T07:51:00.096Z,92.93
2019-02-11T07:53:29.045Z,92.37
2019-02-11T07:55:58.067Z,91.18
2019-02-11T07:58:27.185Z,91.51
2019-02-11T08:00:55.782Z,91.51
2019-02-11T08:03:24.417Z,91.99
2019-02-11T08:05:56.253Z,91.99
2019-02-11T08:08:24.873Z,92.72
2019-02-11T08:10:54.943Z,93.01
2019-02-11T08:13:23.686Z,93.34
2019-02-11T08:15:55.268Z,93.25
2019-02-11T08:18:27.922Z,93.43
2019-02-11T08:20:56.709Z,93.43
2019-02-11T08:23:25.296Z,93.02
2019-02-11T08:25:56.933Z,92.78
2019-02-11T08:28:25.685Z,93.06
2019-02-11T08:30:57.075Z,93.44
2019-02-11T08:33:25.908Z,93.27
2019-02-11T08:36:01.096Z,93.53
2019-02-11T08:38:29.693Z,93.53
2019-02-11T08:40:58.298Z,93.39
2019-02-11T08:43:26.869Z,92.56
2019-02-11T08:45:55.568Z,92.56
2019-02-11T08:48:27.533Z,91.71
2019-02-11T08:50:56.160Z,91.98
2019-02-11T08:53:24.865Z,91.94
2019-02-11T08:55:53.443Z,91.94
2019-02-11T08:58:22.729Z,91.05
2019-02-11T09:00:51.604Z,91.05
2019-02-11T09:03:20.266Z,90.63
2019-02-11T09:05:49.167Z,90.80
2019-02-11T09:08:17.715Z,91.19
2019-02-11T09:10:46.285Z,91.19
2019-02-11T09:13:14.885Z,90.34
2019-02-11T09:15:43.446Z,91.45
2019-02-11T09:18:12.107Z,91.45
2019-02-11T09:20:42.091Z,91.75
2019-02-11T09:23:10.818Z,91.70
2019-02-11T09:25:39.741Z,91.70
2019-02-11T09:28:10.186Z,92.43
2019-02-11T09:30:39.926Z,89.69
2019-02-11T09:33:08.706Z,86.40
2019-02-11T09:35:37.397Z,83.09
2019-02-11T09:38:06.153Z,83.09
2019-02-11T09:40:34.732Z,81.44
2019-02-11T09:43:03.680Z,79.42
2019-02-11T09:45:32.271Z,79.42
2019-02-11T09:48:00.816Z,75.10
2019-02-11T09:50:35.309Z,75.10
2019-02-11T09:53:05.453Z,73.10
2019-02-11T09:55:35.002Z,73.28
2019-02-11T09:58:03.548Z,74.40
2019-02-11T10:00:32.656Z,75.08
2019-02-11T10:03:01.230Z,77.31
2019-02-11T10:05:31.893Z,77.31
2019-02-11T10:08:00.536Z,77.72
2019-02-11T10:10:29.212Z,78.95
2019-02-11T10:12:58.383Z,79.39
2019-02-11T10:15:27.037Z,80.22
2019-02-11T10:17:55.671Z,80.97
2019-02-11T10:20:24.400Z,80.97
2019-02-11T10:22:53.125Z,81.52
2019-02-11T10:25:24.834Z,81.52
2019-02-11T10:27:55.161Z,81.78
2019-02-11T10:30:30.467Z,80.75
2019-02-11T10:32:59.714Z,78.82
2019-02-11T10:35:28.364Z,77.55
2019-02-11T10:37:57.406Z,77.55
2019-02-11T10:40:26.016Z,76.14
2019-02-11T10:42:54.651Z,76.14
2019-02-11T10:45:23.324Z,74.43
2019-02-11T10:47:52.844Z,75.09
2019-02-11T10:50:21.496Z,75.09
2019-02-11T10:52:50.077Z,73.75
2019-02-11T10:55:22.798Z,73.77
2019-02-11T10:57:54.066Z,73.47
2019-02-11T11:00:24.598Z,73.34
2019-02-11T11:02:53.507Z,72.93
2019-02-11T11:05:22.538Z,72.42
2019-02-11T11:07:52.331Z,72.16
2019-02-11T11:10:36.264Z,71.69
2019-02-11T11:13:04.942Z,71.05
2019-02-11T11:15:33.662Z,70.95
2019-02-11T11:18:02.507Z,69.72
2019-02-11T11:20:31.580Z,69.72
2019-02-11T11:23:00.547Z,69.89
2019-02-11T11:25:29.183Z,69.63
2019-02-11T11:27:58.205Z,69.63
2019-02-11T11:30:27.433Z,70.14
2019-02-11T11:32:56.200Z,69.78
2019-02-11T11:35:26.635Z,69.97
2019-02-11T11:37:55.520Z,68.73
2019-02-11T11:40:24.604Z,68.78
2019-02-11T11:42:53.180Z,68.85
2019-02-11T11:45:22.094Z,68.68
2019-02-11T11:47:50.735Z,67.57
2019-02-11T11:50:19.458Z,66.88
2019-02-11T11:52:48.047Z,67.20
2019-02-11T11:55:19.019Z,67.02
2019-02-11T11:57:47.931Z,68.48
2019-02-11T12:00:25.697Z,67.35
2019-02-11T12:03:02.665Z,67.29
2019-02-11T12:05:25.404Z,67.86
2019-02-11T12:07:54.783Z,67.41
2019-02-11T12:10:23.553Z,66.99
2019-02-11T12:12:53.170Z,66.36
2019-02-11T12:15:27.182Z,66.86
2019-02-11T12:17:56.110Z,66.62
2019-02-11T12:20:24.714Z,67.54
2019-02-11T12:22:53.903Z,67.20
2019-02-11T12:25:22.555Z,67.11
2019-02-11T12:27:51.141Z,67.59
2019-02-11T12:30:27.437Z,67.77
2019-02-11T12:32:56.607Z,67.74
2019-02-11T12:35:25.519Z,67.12
2019-02-11T12:37:54.173Z,67.58
2019-02-11T12:40:22.831Z,67.04
2019-02-11T12:42:53.038Z,67.93
2019-02-11T12:45:24.058Z,67.68
2019-02-11T12:47:52.902Z,68.32
2019-02-11T12:50:21.818Z,67.59
2019-02-11T12:52:50.604Z,68.45
2019-02-11T12:55:19.592Z,67.48
2019-02-11T13:00:58.315Z,68.22
2019-02-11T13:03:26.897Z,68.76
2019-02-11T13:05:55.453Z,68.54
2019-02-11T13:08:24.101Z,68.10
2019-02-11T13:10:52.653Z,68.10
2019-02-11T13:13:22.456Z,68.15
2019-02-11T13:16:00.984Z,68.22
2019-02-11T13:18:22.868Z,67.83
2019-02-11T13:20:52.310Z,67.38
2019-02-11T13:23:20.910Z,67.40
2019-02-11T13:25:50.342Z,66.85
2019-02-11T13:28:18.897Z,67.30
2019-02-11T13:30:47.466Z,66.78
2019-02-11T13:33:16.028Z,66.38
2019-02-11T13:35:44.589Z,66.65
2019-02-11T13:38:13.148Z,68.07
2019-02-11T13:40:41.796Z,69.56
2019-02-11T13:43:10.342Z,69.11
2019-02-11T13:45:38.915Z,69.15
2019-02-11T13:48:07.461Z,68.98
2019-02-11T13:50:36.103Z,69.37
2019-02-11T13:53:04.805Z,69.98
2019-02-11T13:55:33.364Z,70.22
2019-02-11T13:58:02.277Z,69.52
2019-02-11T14:00:35.110Z,69.38
2019-02-11T14:03:05.947Z,70.49
2019-02-11T14:05:34.775Z,70.63
2019-02-11T14:08:03.762Z,70.53
2019-02-11T14:10:32.688Z,71.35
2019-02-11T14:13:01.729Z,72.29
2019-02-11T14:15:30.349Z,73.08
2019-02-11T14:18:14.290Z,73.10
2019-02-11T14:20:40.839Z,73.24
2019-02-11T14:23:09.386Z,73.18
2019-02-11T14:25:44.439Z,73.12
2019-02-11T14:28:08.315Z,73.48
2019-02-11T14:30:36.935Z,73.64
2019-02-11T14:33:06.160Z,73.95
2019-02-11T14:35:34.833Z,73.41
2019-02-11T14:38:03.631Z,73.56
2019-02-11T14:40:32.387Z,73.60
2019-02-11T14:43:01.122Z,73.20
2019-02-11T14:45:30.194Z,73.01
2019-02-11T14:47:58.832Z,73.42
2019-02-11T14:50:27.393Z,73.21
2019-02-11T14:52:55.962Z,73.23
2019-02-11T14:55:24.524Z,73.90
2019-02-11T14:57:53.225Z,73.90
2019-02-11T15:00:24.593Z,72.67
2019-02-11T15:02:53.172Z,72.42
2019-02-11T15:05:24.302Z,70.46
2019-02-11T15:07:55.570Z,70.62
2019-02-11T15:10:25.730Z,70.75
2019-02-11T15:12:57.026Z,68.15
2019-02-11T15:15:25.797Z,67.91
2019-02-11T15:17:55.326Z,67.31
2019-02-11T15:20:23.873Z,66.26
2019-02-11T15:22:54.411Z,66.26
2019-02-11T15:25:23.088Z,63.50
2019-02-11T15:27:54.263Z,63.23
2019-02-11T15:30:25.819Z,60.46
2019-02-11T15:32:57.709Z,60.00
2019-02-11T15:35:26.592Z,59.83
2019-02-11T15:37:55.162Z,60.31
2019-02-11T15:40:24.079Z,59.86
2019-02-11T15:42:52.657Z,60.28
2019-02-11T15:45:22.355Z,61.00
2019-02-11T15:47:50.868Z,60.33
2019-02-11T15:50:19.477Z,58.52
2019-02-11T15:52:53.302Z,58.74
2019-02-11T15:55:24.543Z,58.91
2019-02-11T15:57:53.539Z,58.91
2019-02-11T16:00:26.499Z,59.75
2019-02-11T16:02:55.438Z,60.27
2019-02-11T16:05:26.953Z,59.95
2019-02-11T16:07:55.609Z,60.27
2019-02-11T16:10:28.704Z,60.59
2019-02-11T16:13:00.052Z,61.10
2019-02-11T16:15:28.754Z,61.10
2019-02-11T16:17:57.332Z,62.47
2019-02-11T16:20:25.948Z,62.44
2019-02-11T16:22:54.521Z,61.70
2019-02-11T16:25:23.076Z,62.27
2019-02-11T16:27:53.676Z,62.27
2019-02-11T16:30:23.996Z,62.03
2019-02-11T16:32:52.601Z,62.35
2019-02-11T16:35:23.098Z,62.20
2019-02-11T16:37:54.041Z,62.20
2019-02-11T16:40:25.415Z,61.09
2019-02-11T16:42:54.096Z,61.09
2019-02-11T16:45:22.688Z,60.42
2019-02-11T16:47:51.357Z,60.42
2019-02-11T16:50:19.997Z,60.64
2019-02-11T16:52:48.542Z,60.76
2019-02-11T16:55:17.106Z,60.71
2019-02-11T16:57:45.660Z,60.71
2019-02-11T17:00:16.571Z,58.92
2019-02-11T17:02:45.196Z,59.72
2019-02-11T17:05:14.712Z,59.72
2019-02-11T17:07:43.320Z,59.64
2019-02-11T17:10:13.503Z,60.66
2019-02-11T17:12:42.532Z,59.69
2019-02-11T17:15:16.283Z,59.79
2019-02-11T17:17:44.804Z,60.41
2019-02-11T17:20:15.096Z,60.72
2019-02-11T17:22:44.094Z,60.24
2019-02-11T17:25:13.504Z,60.49
2019-02-11T17:27:42.272Z,59.87
2019-02-11T17:30:28.808Z,59.87
2019-02-11T17:33:00.061Z,60.00
2019-02-11T17:35:29.032Z,60.06
2019-02-11T17:37:57.585Z,59.84
2019-02-11T17:40:26.171Z,60.00
2019-02-11T17:43:12.383Z,59.42
2019-02-11T17:45:42.903Z,60.16
2019-02-11T17:48:25.936Z,59.21
2019-02-11T17:50:55.055Z,59.97
2019-02-11T17:53:34.167Z,59.42
2019-02-11T17:56:12.204Z,59.34
2019-02-11T17:58:41.438Z,58.02
2019-02-11T18:01:13.130Z,58.02
2019-02-11T18:03:42.041Z,58.03
2019-02-11T18:06:10.713Z,58.84
2019-02-11T18:08:41.939Z,59.26
2019-02-11T18:11:10.602Z,59.26
2019-02-11T18:13:39.222Z,59.04
2019-02-11T18:16:07.801Z,59.38
2019-02-11T18:18:36.351Z,59.40
2019-02-11T18:21:04.932Z,60.19
2019-02-11T18:23:33.543Z,60.43
2019-02-11T18:26:02.133Z,60.43
2019-02-11T18:28:30.712Z,60.16
2019-02-11T18:30:59.284Z,60.42
2019-02-11T18:33:28.186Z,60.59
2019-02-11T18:35:57.110Z,60.59
2019-02-11T18:38:25.662Z,59.81
2019-02-11T18:40:57.268Z,60.61
2019-02-11T18:43:25.821Z,60.91
2019-02-11T18:45:54.387Z,61.23
2019-02-11T18:48:25.807Z,61.06
2019-02-11T18:50:57.340Z,60.88
2019-02-11T18:53:26.052Z,60.88
2019-02-11T18:55:54.635Z,60.89
2019-02-11T18:58:23.603Z,60.94
2019-02-11T19:00:52.842Z,60.38
2019-02-11T19:03:22.008Z,60.72
2019-02-11T19:05:50.655Z,60.63
2019-02-11T19:08:19.234Z,61.02
2019-02-11T19:10:47.806Z,60.96
2019-02-11T19:13:16.367Z,60.92
2019-02-11T19:15:45.096Z,60.92
2019-02-11T19:18:13.654Z,60.82
2019-02-11T19:20:42.237Z,61.46
2019-02-11T19:23:13.868Z,61.23
2019-02-11T19:25:42.872Z,61.65
2019-02-11T19:28:11.427Z,62.08
2019-02-11T19:30:39.997Z,62.12
2019-02-11T19:33:08.605Z,62.12
2019-02-11T19:35:37.218Z,62.57
2019-02-11T19:38:05.926Z,62.57
2019-02-11T19:40:34.961Z,62.80
2019-02-11T19:43:03.662Z,62.80
2019-02-11T19:45:32.235Z,62.62
2019-02-11T19:48:01.150Z,63.47
2019-02-11T19:50:30.671Z,63.90
2019-02-11T19:52:59.321Z,64.00
2019-02-11T19:55:27.869Z,64.04
2019-02-11T19:57:56.440Z,64.52
2019-02-11T20:00:25.119Z,64.78
2019-02-11T20:02:56.988Z,65.18
2019-02-11T20:05:25.801Z,65.62
2019-02-11T20:07:57.373Z,66.25
2019-02-11T20:10:26.077Z,66.51
2019-02-11T20:12:54.646Z,66.65
2019-02-11T20:15:29.449Z,67.43
2019-02-11T20:17:58.376Z,67.58
2019-02-11T20:20:27.455Z,68.74
2019-02-11T20:22:56.523Z,69.46
2019-02-11T20:25:25.451Z,70.29
2019-02-11T20:27:55.639Z,71.53
2019-02-11T20:30:28.554Z,72.46
2019-02-11T20:32:57.463Z,73.49
2019-02-11T20:35:26.103Z,75.03
2019-02-11T20:37:55.223Z,75.81
2019-02-11T20:40:28.713Z,76.29
2019-02-11T20:43:12.720Z,77.53
2019-02-11T20:45:41.254Z,78.06
2019-02-11T20:48:10.237Z,78.51
2019-02-11T20:50:38.963Z,79.27
2019-02-11T20:53:07.612Z,79.93
2019-02-11T20:55:36.168Z,80.20
2019-02-11T20:58:04.816Z,80.31
2019-02-11T21:00:33.385Z,80.37
2019-02-11T21:03:08.108Z,80.50
2019-02-11T21:05:32.321Z,80.70
2019-02-11T21:08:01.378Z,80.99
2019-02-11T21:10:30.077Z,81.05
2019-02-11T21:12:59.032Z,81.31
2019-02-11T21:15:27.580Z,81.25
2019-02-11T21:17:56.195Z,81.18
2019-02-11T21:20:27.797Z,81.39
2019-02-11T21:22:56.476Z,80.93
2019-02-11T21:25:25.085Z,80.98
2019-02-11T21:27:56.180Z,81.13
2019-02-11T21:30:24.785Z,80.94
2019-02-11T21:32:55.085Z,80.82
2019-02-11T21:35:26.589Z,81.10
2019-02-11T21:37:55.185Z,80.91
2019-02-11T21:40:24.234Z,81.00
2019-02-11T21:42:53.444Z,80.68
2019-02-11T21:45:24.829Z,80.42
2019-02-11T21:47:56.141Z,80.42
2019-02-11T21:50:26.716Z,80.76
2019-02-11T21:52:55.097Z,80.75
2019-02-11T21:55:25.452Z,80.52
2019-02-11T21:57:54.124Z,80.59
2019-02-11T22:00:23.679Z,80.75
2019-02-11T22:02:52.327Z,80.52
2019-02-11T22:05:21.040Z,80.43
2019-02-11T22:07:50.100Z,80.33
2019-02-11T22:10:23.513Z,80.95
2019-02-11T22:12:53.108Z,80.67
2019-02-11T22:15:23.961Z,80.94
2019-02-11T22:17:54.186Z,80.75
2019-02-11T22:20:23.163Z,80.66
2019-02-11T22:22:52.202Z,80.84
2019-02-11T22:25:20.751Z,81.07
2019-02-11T22:27:49.335Z,81.11
2019-02-11T22:30:23.178Z,81.32
2019-02-11T22:32:52.112Z,80.78
2019-02-11T22:35:20.742Z,81.00
2019-02-11T22:37:50.833Z,81.10
2019-02-11T22:40:19.479Z,80.68
2019-02-11T22:42:48.412Z,80.54
2019-02-11T22:45:25.906Z,80.70
2019-02-11T22:47:54.524Z,80.48
2019-02-11T22:50:23.248Z,80.33
2019-02-11T22:52:54.917Z,80.52
2019-02-11T22:55:23.684Z,80.61
2019-02-11T22:57:53.969Z,80.60
2019-02-11T23:00:51.270Z,80.11
2019-02-11T23:03:19.963Z,79.65
2019-02-11T23:05:48.517Z,79.99
2019-02-11T23:08:20.264Z,79.47
2019-02-11T23:10:48.806Z,79.32
2019-02-11T23:13:17.791Z,78.63
2019-02-11T23:15:46.332Z,78.78
2019-02-11T23:18:14.909Z,77.74
2019-02-11T23:20:51.546Z,77.34
2019-02-11T23:23:13.886Z,76.75
2019-02-11T23:25:42.522Z,76.61
2019-02-11T23:28:11.082Z,76.67
2019-02-11T23:30:39.928Z,76.47
2019-02-11T23:33:08.481Z,76.07
2019-02-11T23:35:37.050Z,76.43
2019-02-11T23:38:05.612Z,76.03
2019-02-11T23:40:34.256Z,75.61
2019-02-11T23:43:03.147Z,75.52
2019-02-11T23:45:32.072Z,75.13
2019-02-11T23:48:00.685Z,75.33
2019-02-11T23:50:29.256Z,75.10
2019-02-11T23:52:57.879Z,75.17
2019-02-11T23:55:27.002Z,75.00
2019-02-11T23:57:55.732Z,74.76
