createdAt,value
2022-09-28T00:01:18.822Z,100.00
2022-09-28T00:03:47.597Z,100.00
2022-09-28T00:06:16.952Z,100.00
2022-09-28T00:08:46.791Z,100.00
2022-09-28T00:11:15.598Z,100.00
2022-09-28T00:13:44.206Z,100.00
2022-09-28T00:16:15.173Z,100.00
2022-09-28T00:18:41.932Z,100.00
2022-09-28T00:21:18.689Z,100.00
2022-09-28T00:24:04.578Z,100.00
2022-09-28T00:26:33.403Z,100.00
2022-09-28T00:29:04.558Z,100.00
2022-09-28T00:31:34.550Z,100.00
2022-09-28T00:34:02.626Z,100.00
2022-09-28T00:36:33.431Z,100.00
2022-09-28T00:39:05.131Z,100.00
2022-09-28T00:41:36.251Z,100.00
2022-09-28T00:44:26.523Z,100.00
2022-09-28T00:47:09.095Z,100.00
2022-09-28T00:49:44.667Z,100.00
2022-09-28T00:52:15.971Z,100.00
2022-09-28T00:54:46.192Z,100.00
2022-09-28T00:57:14.329Z,100.00
2022-09-28T00:59:42.271Z,100.00
2022-09-28T01:02:10.717Z,100.00
2022-09-28T01:04:38.907Z,100.00
2022-09-28T01:07:09.950Z,100.00
2022-09-28T01:09:39.783Z,100.00
2022-09-28T01:12:07.235Z,100.00
2022-09-28T01:14:34.286Z,100.00
2022-09-28T01:17:10.531Z,100.00
2022-09-28T01:19:59.237Z,100.00
2022-09-28T01:22:51.063Z,100.00
2022-09-28T01:25:34.144Z,100.00
2022-09-28T01:28:12.283Z,100.00
2022-09-28T01:30:49.716Z,100.00
2022-09-28T01:36:24.152Z,100.00
2022-09-28T01:38:59.441Z,100.00
2022-09-28T01:41:31.931Z,100.00
2022-09-28T01:46:50.713Z,100.00
2022-09-28T01:49:24.486Z,100.00
2022-09-28T01:52:10.238Z,100.00
2022-09-28T01:57:58.416Z,100.00
2022-09-28T02:00:26.376Z,100.00
2022-09-28T02:03:00.294Z,100.00
2022-09-28T02:05:37.184Z,100.00
2022-09-28T02:08:09.681Z,100.00
2022-09-28T02:11:13.359Z,100.00
2022-09-28T02:16:46.103Z,100.00
2022-09-28T02:22:36.011Z,100.00
2022-09-28T02:25:15.060Z,100.00
2022-09-28T02:30:42.291Z,100.00
2022-09-28T02:36:15.855Z,100.00
2022-09-28T02:41:53.895Z,100.00
2022-09-28T02:44:45.446Z,100.00
2022-09-28T02:47:28.421Z,100.00
2022-09-28T02:50:16.097Z,100.00
2022-09-28T02:53:10.216Z,100.00
2022-09-28T02:55:54.875Z,100.00
2022-09-28T02:58:49.242Z,100.00
2022-09-28T03:01:40.126Z,100.00
2022-09-28T03:04:27.173Z,100.00
2022-09-28T03:07:01.614Z,100.00
2022-09-28T03:10:10.338Z,100.00
2022-09-28T03:12:39.350Z,100.00
2022-09-28T03:15:32.026Z,100.00
2022-09-28T03:18:02.356Z,100.00
2022-09-28T03:20:36.180Z,100.00
2022-09-28T03:23:25.286Z,100.00
2022-09-28T03:25:53.504Z,100.00
2022-09-28T03:28:30.482Z,100.00
2022-09-28T03:30:58.657Z,100.00
2022-09-28T03:33:28.981Z,100.00
2022-09-28T03:35:56.079Z,100.00
2022-09-28T03:38:29.581Z,100.00
2022-09-28T03:41:02.815Z,100.00
2022-09-28T03:43:35.259Z,100.00
2022-09-28T03:48:54.451Z,100.00
2022-09-28T03:54:09.587Z,100.00
2022-09-28T03:56:38.202Z,100.00
2022-09-28T04:01:49.088Z,100.00
2022-09-28T04:04:21.156Z,100.00
2022-09-28T04:07:17.142Z,100.00
2022-09-28T04:10:08.966Z,100.00
2022-09-28T04:15:28.358Z,100.00
2022-09-28T04:29:22.088Z,100.00
2022-09-28T04:32:02.724Z,100.00
2022-09-28T05:00:06.647Z,100.00
2022-09-28T05:02:33.591Z,100.00
2022-09-28T05:05:00.899Z,100.00
2022-09-28T05:07:32.712Z,100.00
2022-09-28T05:10:00.633Z,100.00
2022-09-28T05:12:27.380Z,100.00
2022-09-28T05:14:54.162Z,100.00
2022-09-28T05:17:20.835Z,100.00
2022-09-28T05:19:47.684Z,100.00
2022-09-28T05:22:20.279Z,100.00
2022-09-28T05:24:47.270Z,100.00
2022-09-28T05:27:13.790Z,100.00
2022-09-28T05:29:43.480Z,100.00
2022-09-28T05:32:10.142Z,100.00
2022-09-28T05:34:37.087Z,100.00
2022-09-28T05:37:03.914Z,100.00
2022-09-28T05:39:34.863Z,100.00
2022-09-28T05:42:01.570Z,100.00
2022-09-28T05:44:28.082Z,100.00
2022-09-28T05:46:54.978Z,100.00
2022-09-28T05:49:22.077Z,100.00
2022-09-28T05:51:48.816Z,100.00
2022-09-28T05:54:19.094Z,100.00
2022-09-28T05:56:47.909Z,100.00
2022-09-28T05:59:14.572Z,100.00
2022-09-28T06:01:41.182Z,100.00
2022-09-28T06:04:10.966Z,100.00
2022-09-28T06:06:40.424Z,100.00
2022-09-28T06:09:07.328Z,100.00
2022-09-28T06:11:38.730Z,100.00
2022-09-28T06:14:05.401Z,100.00
2022-09-28T06:16:32.587Z,100.00
2022-09-28T06:18:59.172Z,100.00
2022-09-28T06:21:29.022Z,100.00
2022-09-28T06:23:55.766Z,100.00
2022-09-28T06:26:22.628Z,100.00
2022-09-28T06:28:49.617Z,100.00
2022-09-28T06:31:23.717Z,100.00
2022-09-28T06:33:51.588Z,100.00
2022-09-28T06:36:21.447Z,100.00
2022-09-28T06:38:48.558Z,100.00
2022-09-28T06:41:15.368Z,100.00
2022-09-28T06:43:42.089Z,100.00
2022-09-28T06:46:10.079Z,100.00
2022-09-28T06:48:38.028Z,100.00
2022-09-28T06:51:04.600Z,100.00
2022-09-28T06:53:32.453Z,100.00
2022-09-28T06:55:58.842Z,100.00
2022-09-28T06:58:27.105Z,100.00
2022-09-28T07:00:59.155Z,100.00
2022-09-28T07:03:26.495Z,100.00
2022-09-28T07:05:54.957Z,100.00
2022-09-28T07:08:24.799Z,100.00
2022-09-28T07:10:56.120Z,100.00
2022-09-28T07:13:46.492Z,100.00
2022-09-28T07:16:12.473Z,100.00
2022-09-28T07:18:39.267Z,100.00
2022-09-28T07:21:08.546Z,100.00
2022-09-28T07:23:45.850Z,100.00
2022-09-28T07:26:20.885Z,100.00
2022-09-28T07:28:49.164Z,100.00
2022-09-28T07:31:15.744Z,100.00
2022-09-28T07:33:42.265Z,100.00
2022-09-28T07:36:08.813Z,100.00
2022-09-28T07:38:35.753Z,100.00
2022-09-28T07:41:11.383Z,100.00
2022-09-28T07:43:41.836Z,100.00
2022-09-28T07:46:09.945Z,100.00
2022-09-28T07:48:37.829Z,100.00
2022-09-28T07:51:08.170Z,100.00
2022-09-28T07:53:35.264Z,100.00
2022-09-28T07:56:10.071Z,100.00
2022-09-28T07:58:38.557Z,100.00
2022-09-28T08:01:16.443Z,100.00
2022-09-28T08:03:47.144Z,100.00
2022-09-28T08:06:17.566Z,100.00
2022-09-28T08:08:44.629Z,100.00
2022-09-28T08:11:17.861Z,100.00
2022-09-28T08:13:46.331Z,100.00
2022-09-28T08:16:13.218Z,100.00
2022-09-28T08:18:40.016Z,100.00
2022-09-28T08:21:25.010Z,100.00
2022-09-28T08:23:51.842Z,100.00
2022-09-28T08:26:21.766Z,100.00
2022-09-28T08:28:48.386Z,100.00
2022-09-28T08:31:14.946Z,100.00
2022-09-28T08:33:42.106Z,100.00
2022-09-28T08:36:10.098Z,100.00
2022-09-28T08:38:36.851Z,100.00
2022-09-28T08:41:12.231Z,100.00
2022-09-28T08:43:59.981Z,100.00
2022-09-28T08:46:32.177Z,100.00
2022-09-28T08:49:24.122Z,100.00
2022-09-28T08:51:58.591Z,98.16
2022-09-28T08:54:30.958Z,74.72
2022-09-28T08:57:21.201Z,55.44
2022-09-28T08:59:56.847Z,58.42
2022-09-28T09:02:33.644Z,67.01
2022-09-28T09:05:06.235Z,80.45
2022-09-28T09:08:03.801Z,87.95
2022-09-28T09:10:51.357Z,94.25
2022-09-28T09:13:51.833Z,100.00
2022-09-28T09:16:24.404Z,100.00
2022-09-28T09:19:22.736Z,100.00
2022-09-28T09:21:58.108Z,100.00
2022-09-28T09:24:27.408Z,100.00
2022-09-28T09:27:07.005Z,100.00
2022-09-28T09:29:47.433Z,100.00
2022-09-28T09:32:17.065Z,100.00
2022-09-28T09:35:01.551Z,100.00
2022-09-28T09:37:45.852Z,100.00
2022-09-28T09:40:34.235Z,100.00
2022-09-28T09:43:28.089Z,81.04
2022-09-28T09:46:20.012Z,81.63
2022-09-28T09:48:50.710Z,85.73
2022-09-28T09:51:43.060Z,91.22
2022-09-28T09:54:34.453Z,98.13
2022-09-28T09:57:13.247Z,100.00
2022-09-28T09:59:42.966Z,100.00
2022-09-28T10:02:21.997Z,100.00
2022-09-28T10:04:54.953Z,100.00
2022-09-28T10:07:50.392Z,100.00
2022-09-28T10:10:41.340Z,100.00
2022-09-28T10:13:09.378Z,100.00
2022-09-28T10:15:36.426Z,99.29
2022-09-28T10:18:12.296Z,96.84
2022-09-28T10:20:41.315Z,95.45
2022-09-28T10:23:17.994Z,91.57
2022-09-28T10:26:02.339Z,84.50
2022-09-28T10:28:48.487Z,81.49
2022-09-28T10:31:35.663Z,76.84
2022-09-28T10:34:03.411Z,81.15
2022-09-28T10:36:38.166Z,85.61
2022-09-28T10:39:06.690Z,83.32
2022-09-28T10:41:33.405Z,85.67
2022-09-28T10:44:06.833Z,86.55
2022-09-28T10:46:35.214Z,88.92
2022-09-28T10:49:13.456Z,88.46
2022-09-28T10:52:03.671Z,85.70
2022-09-28T10:54:32.053Z,83.86
2022-09-28T10:57:00.248Z,84.64
2022-09-28T10:59:29.847Z,83.54
2022-09-28T11:02:13.589Z,81.72
2022-09-28T11:04:42.731Z,81.27
2022-09-28T11:07:25.837Z,81.33
2022-09-28T11:09:54.630Z,81.25
2022-09-28T11:12:35.814Z,76.58
2022-09-28T11:15:07.612Z,76.21
2022-09-28T11:17:41.855Z,78.40
2022-09-28T11:20:31.297Z,78.27
2022-09-28T11:23:00.852Z,76.41
2022-09-28T11:25:30.588Z,73.66
2022-09-28T11:28:00.902Z,73.97
2022-09-28T11:30:33.610Z,71.40
2022-09-28T11:33:20.892Z,71.78
2022-09-28T11:36:12.828Z,73.10
2022-09-28T11:39:01.148Z,73.33
2022-09-28T11:41:42.903Z,70.94
2022-09-28T11:44:32.577Z,72.92
2022-09-28T11:47:12.029Z,71.32
2022-09-28T11:49:52.413Z,69.98
2022-09-28T11:52:24.218Z,69.01
2022-09-28T11:55:24.901Z,68.56
2022-09-28T11:58:05.889Z,72.57
2022-09-28T12:00:41.535Z,73.13
2022-09-28T12:03:12.276Z,68.57
2022-09-28T12:05:42.350Z,69.01
2022-09-28T12:08:35.916Z,67.73
2022-09-28T12:11:18.356Z,68.69
2022-09-28T12:13:52.481Z,68.06
2022-09-28T12:17:03.616Z,65.64
2022-09-28T12:19:30.239Z,66.35
2022-09-28T12:22:06.111Z,66.74
2022-09-28T12:25:02.250Z,63.30
2022-09-28T12:27:43.122Z,63.86
2022-09-28T12:30:28.322Z,64.24
2022-09-28T12:33:15.562Z,64.86
2022-09-28T12:36:15.433Z,65.77
2022-09-28T12:39:17.614Z,66.81
2022-09-28T12:42:16.879Z,68.56
2022-09-28T12:45:23.764Z,69.02
2022-09-28T12:48:10.122Z,70.92
2022-09-28T12:50:55.991Z,71.61
2022-09-28T12:53:28.047Z,70.76
2022-09-28T12:56:12.033Z,69.44
2022-09-28T12:59:00.162Z,68.38
2022-09-28T13:01:49.873Z,70.45
2022-09-28T13:04:40.165Z,69.30
2022-09-28T13:07:43.460Z,69.27
2022-09-28T13:11:10.702Z,67.88
2022-09-28T13:14:01.996Z,65.67
2022-09-28T13:17:00.845Z,66.94
2022-09-28T13:20:07.692Z,68.54
2022-09-28T13:23:08.680Z,68.05
2022-09-28T13:26:15.355Z,65.75
2022-09-28T13:28:49.864Z,66.56
2022-09-28T13:31:42.292Z,64.60
2022-09-28T13:34:23.361Z,65.28
2022-09-28T13:37:22.301Z,64.62
2022-09-28T13:40:00.897Z,64.26
2022-09-28T13:42:43.391Z,65.38
2022-09-28T13:45:25.085Z,65.57
2022-09-28T13:48:06.806Z,66.19
2022-09-28T13:50:38.024Z,65.54
2022-09-28T13:53:43.243Z,67.58
2022-09-28T13:56:44.298Z,67.57
2022-09-28T13:59:30.985Z,69.01
2022-09-28T14:02:14.590Z,67.14
2022-09-28T14:08:32.619Z,67.72
2022-09-28T14:11:30.100Z,69.59
2022-09-28T14:14:24.165Z,68.81
2022-09-28T14:17:15.038Z,68.67
2022-09-28T14:19:44.873Z,67.62
2022-09-28T14:22:29.204Z,68.51
2022-09-28T14:28:13.060Z,68.08
2022-09-28T14:30:43.344Z,65.57
2022-09-28T14:33:38.989Z,65.17
2022-09-28T14:36:50.758Z,64.24
2022-09-28T14:39:49.377Z,68.64
2022-09-28T14:42:28.132Z,72.45
2022-09-28T14:45:05.307Z,71.49
2022-09-28T14:47:42.887Z,72.17
2022-09-28T14:50:24.760Z,71.09
2022-09-28T14:52:57.658Z,71.64
2022-09-28T14:55:29.867Z,71.66
2022-09-28T14:58:01.092Z,70.78
2022-09-28T15:00:32.626Z,70.18
2022-09-28T15:03:05.195Z,68.69
2022-09-28T15:05:42.655Z,69.61
2022-09-28T15:11:33.187Z,73.40
2022-09-28T15:14:08.577Z,71.00
2022-09-28T15:16:35.814Z,70.21
2022-09-28T15:19:30.721Z,68.61
2022-09-28T15:21:57.622Z,67.94
2022-09-28T15:24:31.673Z,68.97
2022-09-28T15:27:19.297Z,70.20
2022-09-28T15:29:59.963Z,70.59
2022-09-28T15:32:32.470Z,71.64
2022-09-28T15:35:20.616Z,70.34
2022-09-28T15:37:52.537Z,69.48
2022-09-28T15:40:29.903Z,69.88
2022-09-28T15:43:16.753Z,71.00
2022-09-28T15:45:47.410Z,71.35
2022-09-28T15:48:27.401Z,72.05
2022-09-28T15:51:23.591Z,71.99
2022-09-28T15:54:03.380Z,74.77
2022-09-28T15:57:01.322Z,72.30
2022-09-28T15:59:39.975Z,72.26
2022-09-28T16:02:14.546Z,73.28
2022-09-28T16:04:50.594Z,75.33
2022-09-28T16:07:23.473Z,76.47
2022-09-28T16:10:07.776Z,76.76
2022-09-28T16:12:40.269Z,76.96
2022-09-28T16:15:23.485Z,77.68
2022-09-28T16:18:08.558Z,78.51
2022-09-28T16:20:41.010Z,78.11
2022-09-28T16:23:30.286Z,77.33
2022-09-28T16:26:03.718Z,77.98
2022-09-28T16:28:36.249Z,77.65
2022-09-28T16:31:16.417Z,78.50
2022-09-28T16:33:54.842Z,78.49
2022-09-28T16:36:30.154Z,78.88
2022-09-28T16:39:00.785Z,78.89
2022-09-28T16:41:32.247Z,78.12
2022-09-28T16:44:03.558Z,78.49
2022-09-28T16:46:36.284Z,78.47
2022-09-28T16:49:22.380Z,78.41
2022-09-28T16:52:13.567Z,79.48
2022-09-28T16:55:17.686Z,80.89
2022-09-28T16:58:04.991Z,81.35
2022-09-28T17:00:32.601Z,82.40
2022-09-28T17:03:08.208Z,83.51
2022-09-28T17:05:40.131Z,84.16
2022-09-28T17:08:33.913Z,84.43
2022-09-28T17:11:24.260Z,84.65
2022-09-28T17:14:23.327Z,84.35
2022-09-28T17:17:08.199Z,84.41
2022-09-28T17:19:37.283Z,84.71
2022-09-28T17:22:08.836Z,84.26
2022-09-28T17:24:35.697Z,85.06
2022-09-28T17:27:04.029Z,85.73
2022-09-28T17:29:33.045Z,86.59
2022-09-28T17:32:00.215Z,87.47
2022-09-28T17:34:48.309Z,88.72
2022-09-28T17:40:11.764Z,90.17
2022-09-28T17:42:41.168Z,90.98
2022-09-28T17:45:35.158Z,91.30
2022-09-28T17:48:25.320Z,91.06
2022-09-28T17:50:52.389Z,92.49
2022-09-28T17:53:22.958Z,92.62
2022-09-28T17:55:50.409Z,92.02
2022-09-28T17:58:22.393Z,92.56
2022-09-28T18:00:51.408Z,93.72
2022-09-28T18:03:21.843Z,94.83
2022-09-28T18:05:57.007Z,96.49
2022-09-28T18:08:25.527Z,96.78
2022-09-28T18:10:52.044Z,97.58
2022-09-28T18:13:22.508Z,98.74
2022-09-28T18:15:53.474Z,98.58
2022-09-28T18:18:21.103Z,99.60
2022-09-28T18:20:50.909Z,99.88
2022-09-28T18:25:59.086Z,100.00
2022-09-28T18:28:26.113Z,100.00
2022-09-28T18:33:52.601Z,100.00
2022-09-28T18:36:19.359Z,100.00
2022-09-28T18:38:46.637Z,100.00
2022-09-28T18:41:15.874Z,100.00
2022-09-28T18:43:48.786Z,100.00
2022-09-28T18:46:16.089Z,100.00
2022-09-28T18:48:43.613Z,100.00
2022-09-28T18:51:12.322Z,100.00
2022-09-28T18:53:39.975Z,100.00
2022-09-28T18:56:14.520Z,100.00
2022-09-28T18:58:42.649Z,100.00
2022-09-28T19:01:31.108Z,100.00
2022-09-28T19:04:04.003Z,100.00
2022-09-28T19:06:32.950Z,100.00
2022-09-28T19:09:04.882Z,100.00
2022-09-28T19:11:31.641Z,100.00
2022-09-28T19:13:58.477Z,100.00
2022-09-28T19:16:28.917Z,100.00
2022-09-28T19:18:57.320Z,100.00
2022-09-28T19:21:27.246Z,100.00
2022-09-28T19:24:07.259Z,100.00
2022-09-28T19:26:33.983Z,100.00
2022-09-28T19:29:01.311Z,100.00
2022-09-28T19:31:28.803Z,100.00
2022-09-28T19:33:55.574Z,100.00
2022-09-28T19:36:29.328Z,100.00
2022-09-28T19:41:45.293Z,100.00
2022-09-28T19:44:19.612Z,100.00
2022-09-28T19:46:46.511Z,100.00
2022-09-28T19:49:19.199Z,100.00
2022-09-28T19:52:11.544Z,100.00
2022-09-28T19:54:36.837Z,100.00
2022-09-28T19:57:08.055Z,100.00
2022-09-28T19:59:36.841Z,100.00
2022-09-28T20:02:08.390Z,100.00
2022-09-28T20:04:35.928Z,100.00
2022-09-28T20:07:04.065Z,100.00
2022-09-28T20:09:34.696Z,100.00
2022-09-28T20:12:04.820Z,100.00
2022-09-28T20:14:38.164Z,100.00
2022-09-28T20:17:07.431Z,100.00
2022-09-28T20:19:35.181Z,100.00
2022-09-28T20:22:03.192Z,100.00
2022-09-28T20:24:31.364Z,100.00
2022-09-28T20:26:59.009Z,100.00
2022-09-28T20:29:26.842Z,100.00
2022-09-28T20:31:53.583Z,100.00
2022-09-28T20:34:20.595Z,100.00
2022-09-28T20:36:48.540Z,100.00
2022-09-28T20:39:15.519Z,100.00
2022-09-28T20:41:42.687Z,100.00
2022-09-28T20:44:10.523Z,100.00
2022-09-28T20:46:40.749Z,100.00
2022-09-28T20:49:10.047Z,100.00
2022-09-28T20:51:37.116Z,100.00
2022-09-28T20:54:04.208Z,100.00
2022-09-28T20:56:40.158Z,100.00
2022-09-28T20:59:16.008Z,100.00
2022-09-28T21:01:54.834Z,100.00
2022-09-28T21:04:21.723Z,100.00
2022-09-28T21:06:59.672Z,100.00
2022-09-28T21:09:26.521Z,100.00
2022-09-28T21:11:54.086Z,100.00
2022-09-28T21:14:21.507Z,100.00
2022-09-28T21:16:48.282Z,100.00
2022-09-28T21:19:26.167Z,100.00
2022-09-28T21:21:56.829Z,100.00
2022-09-28T21:24:28.798Z,100.00
2022-09-28T21:26:57.660Z,100.00
2022-09-28T21:29:24.896Z,100.00
2022-09-28T21:31:51.992Z,100.00
2022-09-28T21:34:21.087Z,100.00
2022-09-28T21:36:52.706Z,100.00
2022-09-28T21:39:19.480Z,100.00
2022-09-28T21:41:51.895Z,100.00
2022-09-28T21:44:18.916Z,100.00
2022-09-28T21:46:45.941Z,100.00
2022-09-28T21:49:14.523Z,100.00
2022-09-28T21:51:41.208Z,100.00
2022-09-28T21:54:08.312Z,100.00
2022-09-28T21:56:34.965Z,100.00
2022-09-28T21:59:01.662Z,100.00
2022-09-28T22:01:29.271Z,100.00
2022-09-28T22:04:01.809Z,100.00
2022-09-28T22:06:28.646Z,100.00
2022-09-28T22:08:56.079Z,100.00
2022-09-28T22:11:25.378Z,100.00
2022-09-28T22:13:58.094Z,100.00
2022-09-28T22:16:27.817Z,100.00
2022-09-28T22:18:57.577Z,100.00
2022-09-28T22:21:35.241Z,100.00
2022-09-28T22:24:03.609Z,100.00
2022-09-28T22:26:32.259Z,100.00
2022-09-28T22:29:01.079Z,100.00
2022-09-28T22:31:30.946Z,100.00
2022-09-28T22:33:58.533Z,100.00
2022-09-28T22:36:31.930Z,100.00
2022-09-28T22:38:59.782Z,100.00
2022-09-28T22:41:26.954Z,100.00
2022-09-28T22:43:54.696Z,100.00
2022-09-28T22:46:24.492Z,100.00
2022-09-28T22:48:53.595Z,100.00
2022-09-28T22:51:21.589Z,100.00
2022-09-28T22:53:48.732Z,100.00
2022-09-28T22:56:18.798Z,100.00
2022-09-28T22:58:46.919Z,100.00
2022-09-28T23:01:17.889Z,100.00
2022-09-28T23:03:45.353Z,100.00
2022-09-28T23:06:13.959Z,100.00
2022-09-28T23:08:44.417Z,100.00
2022-09-28T23:11:11.752Z,100.00
2022-09-28T23:13:38.538Z,100.00
2022-09-28T23:16:13.323Z,100.00
2022-09-28T23:18:43.909Z,100.00
2022-09-28T23:21:16.143Z,100.00
2022-09-28T23:23:43.964Z,100.00
2022-09-28T23:26:17.497Z,100.00
2022-09-28T23:28:44.365Z,100.00
2022-09-28T23:31:25.296Z,100.00
2022-09-28T23:33:52.451Z,100.00
2022-09-28T23:36:19.141Z,100.00
2022-09-28T23:38:45.998Z,100.00
2022-09-28T23:41:15.249Z,100.00
2022-09-28T23:43:42.090Z,100.00
2022-09-28T23:46:08.724Z,100.00
2022-09-28T23:48:35.323Z,100.00
2022-09-28T23:51:02.398Z,100.00
2022-09-28T23:53:29.957Z,100.00
2022-09-28T23:55:56.523Z,100.00
2022-09-28T23:58:23.993Z,100.00
