createdAt,value
2019-04-22T00:02:03.986Z,42.13
2019-04-22T00:04:42.163Z,42.13
2019-04-22T00:07:22.257Z,42.61
2019-04-22T00:09:54.953Z,42.61
2019-04-22T00:12:27.583Z,42.39
2019-04-22T00:15:06.559Z,42.65
2019-04-22T00:17:45.120Z,42.65
2019-04-22T00:20:11.620Z,42.53
2019-04-22T00:23:00.125Z,42.59
2019-04-22T00:25:27.932Z,42.59
2019-04-22T00:30:22.044Z,42.73
2019-04-22T00:33:08.014Z,42.47
2019-04-22T00:35:41.991Z,42.47
2019-04-22T00:40:45.633Z,42.80
2019-04-22T00:43:13.835Z,42.94
2019-04-22T00:46:01.759Z,42.94
2019-04-22T00:53:56.246Z,43.11
2019-04-22T00:56:22.153Z,43.14
2019-04-22T00:59:14.451Z,43.14
2019-04-22T01:01:37.253Z,43.17
2019-04-22T01:06:58.729Z,43.23
2019-04-22T01:09:31.321Z,43.25
2019-04-22T01:12:00.410Z,43.33
2019-04-22T01:14:28.081Z,43.33
2019-04-22T01:16:54.356Z,43.33
2019-04-22T01:19:32.331Z,43.59
2019-04-22T01:22:13.334Z,43.99
2019-04-22T01:24:57.603Z,43.56
2019-04-22T01:27:22.210Z,43.56
2019-04-22T01:30:07.262Z,43.85
2019-04-22T01:32:31.088Z,43.94
2019-04-22T01:35:09.804Z,44.03
2019-04-22T01:37:43.271Z,44.09
2019-04-22T01:40:21.797Z,44.15
2019-04-22T01:43:14.738Z,44.16
2019-04-22T01:45:40.097Z,44.19
2019-04-22T01:48:26.960Z,44.21
2019-04-22T01:50:59.957Z,44.26
2019-04-22T01:53:42.462Z,44.11
2019-04-22T01:56:13.684Z,44.11
2019-04-22T01:58:34.821Z,44.67
2019-04-22T02:01:18.579Z,44.74
2019-04-22T02:03:46.722Z,45.16
2019-04-22T02:06:39.132Z,44.53
2019-04-22T02:09:04.011Z,44.53
2019-04-22T02:11:56.366Z,44.91
2019-04-22T02:17:14.722Z,45.04
2019-04-22T02:20:00.598Z,44.76
2019-04-22T02:22:29.028Z,44.76
2019-04-22T02:25:18.542Z,44.97
2019-04-22T02:27:52.397Z,44.97
2019-04-22T02:30:46.953Z,45.82
2019-04-22T02:33:55.699Z,45.35
2019-04-22T02:36:15.601Z,45.35
2019-04-22T02:49:11.141Z,46.01
2019-04-22T02:51:37.065Z,45.95
2019-04-22T02:54:29.683Z,45.95
2019-04-22T02:59:34.869Z,45.49
2019-04-22T03:02:35.677Z,45.49
2019-04-22T03:04:57.805Z,45.75
2019-04-22T03:07:20.789Z,45.75
2019-04-22T03:12:34.864Z,46.15
2019-04-22T03:15:30.895Z,46.15
2019-04-22T03:20:56.369Z,45.67
2019-04-22T03:28:51.148Z,46.69
2019-04-22T03:31:54.857Z,46.90
2019-04-22T03:34:42.201Z,46.90
2019-04-22T03:42:05.192Z,47.24
2019-04-22T03:52:05.426Z,46.95
2019-04-22T04:00:03.382Z,46.57
2019-04-22T04:02:24.064Z,46.99
2019-04-22T04:07:40.823Z,47.01
2019-04-22T04:12:38.632Z,46.76
2019-04-22T04:15:07.465Z,47.04
2019-04-22T04:20:24.257Z,47.03
2019-04-22T04:25:29.255Z,47.00
2019-04-22T04:28:26.666Z,47.12
2019-04-22T04:38:42.906Z,46.38
2019-04-22T04:43:46.559Z,46.96
2019-04-22T04:51:33.032Z,46.85
2019-04-22T04:53:58.285Z,46.86
2019-04-22T04:56:32.069Z,46.80
2019-04-22T04:59:13.315Z,46.76
2019-04-22T05:01:23.112Z,46.69
2019-04-22T05:06:46.660Z,46.57
2019-04-22T05:09:14.764Z,46.35
2019-04-22T05:14:28.630Z,46.16
2019-04-22T05:17:18.274Z,46.16
2019-04-22T05:19:37.841Z,45.35
2019-04-22T05:22:18.958Z,45.50
2019-04-22T05:24:44.335Z,45.31
2019-04-22T05:27:34.649Z,45.31
2019-04-22T05:38:03.083Z,43.80
2019-04-22T05:40:37.337Z,43.80
2019-04-22T05:43:16.217Z,43.97
2019-04-22T05:48:23.169Z,43.56
2019-04-22T05:50:54.545Z,43.37
2019-04-22T05:53:32.456Z,42.70
2019-04-22T05:58:59.910Z,42.75
2019-04-22T06:01:52.187Z,42.39
2019-04-22T06:04:11.481Z,42.39
2019-04-22T06:06:35.586Z,42.14
2019-04-22T06:09:10.583Z,41.96
2019-04-22T06:14:00.921Z,41.62
2019-04-22T06:16:40.079Z,41.62
2019-04-22T06:19:08.778Z,41.36
2019-04-22T06:21:40.176Z,41.22
2019-04-22T06:27:04.518Z,40.92
2019-04-22T06:34:34.194Z,40.55
2019-04-22T06:39:41.873Z,40.15
2019-04-22T06:42:13.766Z,39.95
2019-04-22T06:45:15.229Z,39.57
2019-04-22T06:47:14.976Z,39.57
2019-04-22T06:49:58.921Z,39.46
2019-04-22T06:52:22.572Z,39.32
2019-04-22T06:55:16.768Z,39.11
2019-04-22T06:57:43.508Z,39.11
2019-04-22T07:05:51.805Z,38.31
2019-04-22T07:08:45.686Z,38.01
2019-04-22T07:11:04.665Z,37.73
2019-04-22T07:14:00.058Z,37.38
2019-04-22T07:16:30.224Z,37.38
2019-04-22T07:22:01.700Z,36.70
2019-04-22T07:24:28.272Z,36.44
2019-04-22T07:26:36.217Z,36.44
2019-04-22T07:29:30.994Z,35.90
2019-04-22T07:32:00.292Z,35.65
2019-04-22T07:34:33.322Z,35.36
2019-04-22T07:39:56.835Z,34.86
2019-04-22T07:47:53.602Z,34.53
2019-04-22T07:50:49.319Z,34.60
2019-04-22T07:53:08.380Z,34.60
2019-04-22T07:55:39.703Z,33.67
2019-04-22T07:58:16.822Z,33.71
2019-04-22T08:00:40.159Z,33.85
2019-04-22T08:03:11.803Z,33.85
2019-04-22T08:08:16.010Z,33.82
2019-04-22T08:10:43.198Z,33.68
2019-04-22T08:13:11.395Z,33.34
2019-04-22T08:15:43.206Z,33.34
2019-04-22T08:20:40.852Z,33.83
2019-04-22T08:23:09.366Z,33.83
2019-04-22T08:25:42.941Z,33.11
2019-04-22T08:28:17.428Z,33.11
2019-04-22T08:30:47.651Z,33.01
2019-04-22T08:33:16.195Z,32.89
2019-04-22T08:39:07.902Z,32.72
2019-04-22T08:41:08.647Z,32.55
2019-04-22T08:43:48.634Z,32.22
2019-04-22T08:46:05.423Z,32.22
2019-04-22T08:48:57.653Z,32.43
2019-04-22T08:54:24.599Z,31.76
2019-04-22T08:56:43.673Z,31.24
2019-04-22T08:59:25.826Z,31.24
2019-04-22T09:04:42.051Z,31.23
2019-04-22T09:14:49.757Z,30.56
2019-04-22T09:20:32.587Z,30.13
2019-04-22T09:23:03.990Z,29.80
2019-04-22T09:25:31.423Z,29.59
2019-04-22T09:27:57.829Z,29.41
2019-04-22T09:30:58.591Z,29.21
2019-04-22T09:36:16.803Z,28.63
2019-04-22T09:41:14.213Z,27.43
2019-04-22T09:47:05.265Z,26.51
2019-04-22T09:49:44.270Z,26.51
2019-04-22T10:03:16.707Z,24.70
2019-04-22T10:05:50.028Z,24.28
2019-04-22T10:08:40.777Z,24.20
2019-04-22T10:11:05.584Z,24.05
2019-04-22T10:13:53.616Z,23.69
2019-04-22T10:16:26.896Z,23.55
2019-04-22T10:18:52.857Z,23.07
2019-04-22T10:21:24.310Z,22.91
2019-04-22T10:23:53.478Z,22.53
2019-04-22T10:26:22.330Z,22.38
2019-04-22T10:28:52.799Z,22.15
2019-04-22T10:31:19.241Z,21.80
2019-04-22T10:33:58.824Z,21.60
2019-04-22T10:36:09.808Z,21.37
2019-04-22T10:38:37.358Z,20.99
2019-04-22T10:41:05.203Z,20.29
2019-04-22T10:43:33.015Z,20.29
2019-04-22T10:46:01.920Z,20.75
2019-04-22T10:48:32.379Z,20.75
2019-04-22T10:51:06.568Z,19.87
2019-04-22T10:53:35.608Z,19.69
2019-04-22T10:56:07.554Z,19.50
2019-04-22T10:58:35.206Z,19.31
2019-04-22T11:01:03.462Z,19.31
2019-04-22T11:03:31.223Z,18.83
2019-04-22T11:06:03.298Z,18.66
2019-04-22T11:08:44.531Z,18.17
2019-04-22T11:11:16.201Z,18.17
2019-04-22T11:13:35.821Z,18.37
2019-04-22T11:16:07.625Z,18.26
2019-04-22T11:18:35.767Z,18.31
2019-04-22T11:21:03.561Z,18.10
2019-04-22T11:23:32.365Z,18.16
2019-04-22T11:26:02.078Z,17.80
2019-04-22T11:28:29.717Z,17.81
2019-04-22T11:31:10.561Z,17.59
2019-04-22T11:33:42.692Z,17.59
2019-04-22T11:36:13.659Z,17.51
2019-04-22T11:38:48.639Z,17.41
2019-04-22T11:41:10.507Z,17.25
2019-04-22T11:43:41.040Z,17.35
2019-04-22T11:46:09.356Z,17.35
2019-04-22T11:48:38.103Z,17.03
2019-04-22T11:51:06.258Z,17.03
2019-04-22T11:53:38.659Z,16.70
2019-04-22T11:56:06.865Z,16.54
2019-04-22T11:58:35.437Z,16.37
2019-04-22T12:01:04.047Z,16.65
2019-04-22T12:03:32.022Z,16.65
2019-04-22T12:05:59.848Z,16.42
2019-04-22T12:08:31.296Z,16.42
2019-04-22T12:11:03.610Z,16.40
2019-04-22T12:13:28.490Z,16.35
2019-04-22T12:15:56.195Z,16.33
2019-04-22T12:18:24.924Z,16.52
2019-04-22T12:20:53.107Z,16.52
2019-04-22T12:23:21.080Z,16.30
2019-04-22T12:25:57.403Z,16.33
2019-04-22T12:28:19.092Z,16.34
2019-04-22T12:30:47.862Z,16.37
2019-04-22T12:33:17.042Z,16.37
2019-04-22T12:35:44.627Z,16.29
2019-04-22T12:38:13.134Z,16.23
2019-04-22T12:40:51.292Z,16.14
2019-04-22T12:43:14.306Z,16.13
2019-04-22T12:45:42.508Z,16.15
2019-04-22T12:48:10.419Z,16.18
2019-04-22T12:50:41.790Z,16.14
2019-04-22T12:53:10.626Z,16.06
2019-04-22T12:55:37.642Z,16.10
2019-04-22T12:58:05.499Z,15.91
2019-04-22T13:00:34.222Z,15.99
2019-04-22T13:03:05.121Z,15.96
2019-04-22T13:05:31.486Z,16.05
2019-04-22T13:08:00.079Z,16.03
2019-04-22T13:10:40.659Z,16.07
2019-04-22T13:12:58.684Z,16.16
2019-04-22T13:15:26.733Z,16.06
2019-04-22T13:18:05.806Z,15.99
2019-04-22T13:20:26.234Z,16.01
2019-04-22T13:22:54.720Z,15.93
2019-04-22T13:25:24.834Z,15.83
2019-04-22T13:27:53.212Z,15.83
2019-04-22T13:30:26.185Z,15.93
2019-04-22T13:32:58.719Z,15.15
2019-04-22T13:35:31.918Z,15.15
2019-04-22T13:38:01.571Z,15.60
2019-04-22T13:40:35.236Z,15.61
2019-04-22T13:43:07.199Z,15.56
2019-04-22T13:45:36.169Z,15.46
2019-04-22T13:48:28.118Z,15.46
2019-04-22T13:51:18.565Z,15.50
2019-04-22T13:55:57.929Z,15.47
2019-04-22T13:58:18.514Z,15.58
2019-04-22T14:00:34.591Z,15.74
2019-04-22T14:03:39.871Z,16.76
2019-04-22T14:06:09.058Z,16.76
2019-04-22T14:08:38.147Z,17.20
2019-04-22T14:11:17.000Z,17.68
2019-04-22T14:13:37.765Z,18.04
2019-04-22T14:16:09.047Z,18.43
2019-04-22T14:18:37.359Z,18.81
2019-04-22T14:21:05.141Z,19.03
2019-04-22T14:23:32.997Z,19.03
2019-04-22T14:26:01.296Z,18.90
2019-04-22T14:28:30.731Z,18.76
2019-04-22T14:30:58.290Z,19.30
2019-04-22T14:33:30.139Z,19.30
2019-04-22T14:36:02.611Z,18.81
2019-04-22T14:38:30.376Z,18.83
2019-04-22T14:41:02.544Z,18.80
2019-04-22T14:43:59.957Z,18.74
2019-04-22T14:46:33.485Z,18.65
2019-04-22T14:48:57.600Z,18.51
2019-04-22T14:51:27.359Z,18.38
2019-04-22T14:53:56.640Z,18.21
2019-04-22T14:56:06.582Z,18.07
2019-04-22T14:58:35.087Z,17.80
2019-04-22T15:01:08.530Z,17.48
2019-04-22T15:03:42.009Z,17.20
2019-04-22T15:06:10.598Z,16.83
2019-04-22T15:08:39.328Z,16.61
2019-04-22T15:11:08.634Z,16.71
2019-04-22T15:13:36.364Z,16.92
2019-04-22T15:16:26.030Z,17.25
2019-04-22T15:19:17.948Z,17.59
2019-04-22T15:21:45.358Z,17.86
2019-04-22T15:24:29.470Z,18.09
2019-04-22T15:27:04.613Z,18.33
2019-04-22T15:29:33.643Z,18.35
2019-04-22T15:32:01.379Z,18.08
2019-04-22T15:34:30.390Z,17.77
2019-04-22T15:37:04.610Z,17.63
2019-04-22T15:39:34.088Z,17.51
2019-04-22T15:42:12.239Z,17.58
2019-04-22T15:44:35.812Z,17.88
2019-04-22T15:47:05.074Z,18.02
2019-04-22T15:49:35.960Z,18.12
2019-04-22T15:52:02.974Z,18.20
2019-04-22T15:54:34.088Z,18.09
2019-04-22T15:57:02.607Z,17.85
2019-04-22T15:59:50.525Z,17.54
2019-04-22T16:02:02.722Z,17.20
2019-04-22T16:04:32.655Z,16.81
2019-04-22T16:07:01.230Z,16.46
2019-04-22T16:09:29.413Z,16.24
2019-04-22T16:12:09.992Z,16.24
2019-04-22T16:14:34.674Z,15.87
2019-04-22T16:16:56.710Z,15.80
2019-04-22T16:19:25.442Z,15.77
2019-04-22T16:22:03.031Z,15.93
2019-04-22T16:24:42.780Z,16.94
2019-04-22T16:27:20.766Z,18.19
2019-04-22T16:29:49.701Z,19.32
2019-04-22T16:32:17.420Z,20.08
2019-04-22T16:34:46.125Z,20.62
2019-04-22T16:37:14.733Z,21.03
2019-04-22T16:39:48.984Z,21.38
2019-04-22T16:42:31.433Z,22.05
2019-04-22T16:44:49.435Z,22.05
2019-04-22T16:47:19.695Z,21.87
2019-04-22T16:49:49.857Z,22.02
2019-04-22T16:52:25.855Z,22.02
2019-04-22T16:54:54.784Z,22.24
2019-04-22T16:57:28.113Z,22.40
2019-04-22T16:59:58.538Z,22.51
2019-04-22T17:02:56.007Z,22.67
2019-04-22T17:05:43.373Z,23.32
2019-04-22T17:08:14.354Z,23.32
2019-04-22T17:10:42.346Z,23.27
2019-04-22T17:13:17.478Z,23.51
2019-04-22T17:15:41.933Z,23.66
2019-04-22T17:18:11.213Z,23.66
2019-04-22T17:20:40.337Z,24.17
2019-04-22T17:23:09.468Z,24.34
2019-04-22T17:25:38.443Z,24.51
2019-04-22T17:28:11.177Z,24.66
2019-04-22T17:30:39.564Z,24.81
2019-04-22T17:33:08.403Z,24.67
2019-04-22T17:35:36.109Z,24.67
2019-04-22T17:38:12.697Z,25.14
2019-04-22T17:40:52.214Z,25.28
2019-04-22T17:43:44.192Z,25.76
2019-04-22T17:46:06.803Z,25.76
2019-04-22T17:49:06.034Z,25.78
2019-04-22T17:51:56.263Z,25.96
2019-04-22T17:54:12.071Z,26.11
2019-04-22T17:56:37.611Z,26.32
2019-04-22T17:59:18.655Z,27.21
2019-04-22T18:01:46.633Z,27.21
2019-04-22T18:03:57.178Z,27.02
2019-04-22T18:06:49.018Z,27.19
2019-04-22T18:09:14.503Z,27.42
2019-04-22T18:11:48.285Z,27.65
2019-04-22T18:17:43.738Z,27.92
2019-04-22T18:20:22.620Z,28.15
2019-04-22T18:25:48.488Z,29.21
2019-04-22T18:28:18.715Z,29.21
2019-04-22T18:31:04.632Z,29.10
2019-04-22T18:33:28.938Z,29.10
2019-04-22T18:36:16.777Z,29.35
2019-04-22T18:38:52.499Z,29.99
2019-04-22T18:41:34.184Z,29.51
2019-04-22T18:44:09.730Z,29.51
2019-04-22T18:46:36.953Z,29.88
2019-04-22T18:49:21.631Z,30.04
2019-04-22T18:52:17.406Z,29.99
2019-04-22T18:54:56.929Z,29.99
2019-04-22T18:57:41.203Z,30.35
2019-04-22T19:00:16.557Z,30.60
2019-04-22T19:02:55.821Z,30.60
2019-04-22T19:05:55.793Z,30.67
2019-04-22T19:08:29.195Z,30.75
2019-04-22T19:11:02.295Z,30.44
2019-04-22T19:13:49.891Z,30.44
2019-04-22T19:16:14.307Z,30.89
2019-04-22T19:18:35.017Z,31.37
2019-04-22T19:21:07.927Z,31.31
2019-04-22T19:23:43.982Z,31.31
2019-04-22T19:26:08.316Z,30.78
2019-04-22T19:31:24.978Z,30.92
2019-04-22T19:34:12.927Z,30.92
2019-04-22T19:37:03.572Z,31.30
2019-04-22T19:44:55.378Z,31.34
2019-04-22T19:50:24.253Z,31.33
2019-04-22T19:55:49.856Z,31.44
2019-04-22T19:58:20.123Z,31.44
2019-04-22T20:01:15.700Z,31.82
2019-04-22T20:04:12.064Z,32.33
2019-04-22T20:06:47.989Z,32.33
2019-04-22T20:17:29.002Z,32.36
2019-04-22T20:19:57.764Z,32.32
2019-04-22T20:22:28.226Z,32.27
2019-04-22T20:24:43.388Z,31.95
2019-04-22T20:30:46.101Z,32.17
2019-04-22T20:33:25.310Z,31.83
2019-04-22T20:36:14.245Z,31.89
2019-04-22T20:38:49.477Z,31.91
2019-04-22T20:41:36.561Z,31.91
2019-04-22T20:44:16.340Z,31.88
2019-04-22T20:46:44.635Z,32.00
2019-04-22T20:49:11.737Z,32.01
2019-04-22T20:51:54.321Z,32.05
2019-04-22T20:54:29.264Z,32.10
2019-04-22T20:56:55.341Z,32.10
2019-04-22T20:59:29.986Z,32.21
2019-04-22T21:01:58.307Z,32.22
2019-04-22T21:04:41.636Z,32.42
2019-04-22T21:07:34.424Z,32.42
2019-04-22T21:10:19.842Z,32.36
2019-04-22T21:13:06.963Z,32.43
2019-04-22T21:15:45.909Z,32.50
2019-04-22T21:18:27.923Z,32.70
2019-04-22T21:21:02.587Z,32.84
2019-04-22T21:23:23.232Z,32.84
2019-04-22T21:26:13.541Z,32.92
2019-04-22T21:28:47.606Z,32.92
2019-04-22T21:34:50.933Z,33.09
2019-04-22T21:37:20.536Z,33.24
2019-04-22T21:42:57.616Z,33.27
2019-04-22T21:45:16.547Z,33.30
2019-04-22T21:51:01.326Z,33.34
2019-04-22T21:53:32.947Z,33.49
2019-04-22T22:01:38.254Z,33.72
2019-04-22T22:03:55.259Z,33.88
2019-04-22T22:06:19.026Z,34.00
2019-04-22T22:11:27.786Z,34.15
2019-04-22T22:14:04.128Z,34.29
2019-04-22T22:19:24.048Z,34.34
2019-04-22T22:22:28.115Z,34.34
2019-04-22T22:24:45.235Z,34.55
2019-04-22T22:27:26.179Z,34.67
2019-04-22T22:29:50.757Z,34.89
2019-04-22T22:32:12.989Z,34.71
2019-04-22T22:35:03.753Z,34.71
2019-04-22T22:39:56.699Z,34.95
2019-04-22T22:42:38.987Z,35.00
2019-04-22T22:45:13.884Z,35.00
2019-04-22T22:48:15.056Z,35.25
2019-04-22T22:50:42.958Z,35.26
2019-04-22T22:53:21.207Z,35.23
2019-04-22T22:56:07.530Z,35.48
2019-04-22T22:58:34.285Z,35.48
2019-04-22T23:00:56.317Z,35.50
2019-04-22T23:03:46.127Z,36.05
2019-04-22T23:06:20.741Z,36.05
2019-04-22T23:08:51.583Z,36.11
2019-04-22T23:11:52.476Z,36.13
2019-04-22T23:16:41.997Z,36.29
2019-04-22T23:19:21.806Z,36.33
2019-04-22T23:27:55.322Z,36.70
2019-04-22T23:33:27.702Z,36.73
2019-04-22T23:36:12.775Z,36.51
2019-04-22T23:38:50.513Z,36.51
2019-04-22T23:41:46.292Z,37.03
2019-04-22T23:49:42.996Z,37.38
2019-04-22T23:52:19.244Z,37.30
2019-04-22T23:57:58.469Z,37.66
