createdAt,value
2023-03-26T00:02:24.900Z,13.48
2023-03-26T00:04:58.310Z,11.25
2023-03-26T00:07:30.222Z,13.07
2023-03-26T00:10:02.247Z,9.75
2023-03-26T00:12:34.189Z,10.25
2023-03-26T00:15:07.928Z,9.20
2023-03-26T00:17:39.901Z,10.35
2023-03-26T00:20:14.120Z,10.10
2023-03-26T00:22:46.352Z,9.60
2023-03-26T00:25:18.535Z,11.05
2023-03-26T00:27:50.607Z,11.00
2023-03-26T00:30:22.607Z,6.82
2023-03-26T00:32:54.616Z,8.93
2023-03-26T00:35:29.403Z,10.13
2023-03-26T00:38:01.553Z,10.25
2023-03-26T00:40:36.781Z,7.82
2023-03-26T00:43:18.754Z,10.15
2023-03-26T00:45:53.533Z,8.63
2023-03-26T00:48:45.098Z,12.32
2023-03-26T00:51:21.066Z,10.95
2023-03-26T00:53:53.133Z,7.45
2023-03-26T00:56:25.801Z,9.68
2023-03-26T00:58:57.976Z,8.13
2023-03-26T01:01:30.488Z,10.18
2023-03-26T01:04:30.748Z,10.23
2023-03-26T01:07:10.769Z,9.17
2023-03-26T01:09:50.357Z,10.25
2023-03-26T01:12:24.337Z,6.32
2023-03-26T01:15:00.797Z,7.65
2023-03-26T01:17:38.021Z,8.32
2023-03-26T01:20:15.072Z,12.40
2023-03-26T01:22:52.366Z,9.63
2023-03-26T01:25:32.608Z,5.75
2023-03-26T01:28:09.388Z,9.82
2023-03-26T01:30:49.664Z,8.52
2023-03-26T01:33:30.270Z,12.68
2023-03-26T01:36:08.842Z,9.43
2023-03-26T01:38:48.297Z,5.82
2023-03-26T01:41:29.353Z,5.60
2023-03-26T01:44:06.688Z,8.50
2023-03-26T01:46:39.791Z,8.43
2023-03-26T01:49:13.367Z,8.55
2023-03-26T01:51:45.926Z,9.27
2023-03-26T01:54:23.483Z,7.25
2023-03-26T01:57:07.147Z,7.47
2023-03-26T02:00:11.776Z,13.75
2023-03-26T02:03:04.978Z,8.90
2023-03-26T02:08:21.119Z,8.32
2023-03-26T02:10:58.328Z,8.68
2023-03-26T02:13:32.374Z,11.70
2023-03-26T02:16:06.864Z,11.63
2023-03-26T02:18:41.596Z,7.95
2023-03-26T02:21:20.551Z,12.45
2023-03-26T02:24:03.773Z,8.73
2023-03-26T02:26:39.062Z,8.35
2023-03-26T02:29:20.548Z,10.10
2023-03-26T02:31:53.707Z,9.25
2023-03-26T02:34:25.681Z,10.70
2023-03-26T02:36:59.993Z,12.57
2023-03-26T02:39:32.678Z,11.73
2023-03-26T02:42:09.769Z,10.95
2023-03-26T02:44:50.854Z,11.18
2023-03-26T02:47:25.683Z,10.48
2023-03-26T02:49:57.616Z,13.30
2023-03-26T02:52:49.173Z,10.20
2023-03-26T02:55:21.686Z,11.52
2023-03-26T02:57:57.193Z,11.30
2023-03-26T03:00:36.651Z,9.70
2023-03-26T03:03:28.057Z,7.45
2023-03-26T03:06:32.517Z,12.77
2023-03-26T03:09:05.255Z,12.20
2023-03-26T03:11:41.315Z,9.80
2023-03-26T03:14:13.488Z,8.60
2023-03-26T03:16:46.881Z,15.13
2023-03-26T03:19:18.876Z,11.93
2023-03-26T03:21:52.670Z,10.27
2023-03-26T03:24:24.640Z,13.05
2023-03-26T03:26:58.022Z,10.23
2023-03-26T03:29:41.441Z,10.32
2023-03-26T03:32:50.478Z,14.90
2023-03-26T03:35:33.707Z,15.75
2023-03-26T03:38:06.305Z,11.90
2023-03-26T03:40:49.007Z,13.05
2023-03-26T03:43:21.989Z,9.18
2023-03-26T03:46:16.836Z,6.75
2023-03-26T03:48:52.575Z,9.30
2023-03-26T03:51:32.655Z,10.63
2023-03-26T03:54:08.532Z,10.48
2023-03-26T03:56:52.583Z,9.30
2023-03-26T03:59:48.079Z,14.07
2023-03-26T04:02:26.723Z,16.67
2023-03-26T04:05:06.177Z,11.05
2023-03-26T04:07:39.362Z,11.05
2023-03-26T04:10:15.376Z,15.07
2023-03-26T04:13:19.480Z,8.52
2023-03-26T04:16:11.860Z,11.85
2023-03-26T04:18:45.290Z,10.43
2023-03-26T04:21:21.343Z,10.32
2023-03-26T04:23:54.391Z,11.75
2023-03-26T04:26:51.037Z,11.48
2023-03-26T04:29:27.911Z,10.93
2023-03-26T04:32:06.518Z,12.85
2023-03-26T04:34:39.115Z,10.40
2023-03-26T04:37:26.572Z,14.07
2023-03-26T04:40:14.243Z,11.57
2023-03-26T04:43:04.787Z,16.65
2023-03-26T04:45:55.567Z,12.13
2023-03-26T04:48:30.508Z,12.60
2023-03-26T04:51:03.589Z,11.90
2023-03-26T04:53:36.929Z,12.73
2023-03-26T04:56:39.465Z,11.48
2023-03-26T04:59:30.170Z,13.75
2023-03-26T05:02:05.465Z,11.63
2023-03-26T05:04:46.516Z,13.75
2023-03-26T05:07:22.453Z,13.20
2023-03-26T05:09:59.200Z,11.35
2023-03-26T05:12:43.316Z,10.93
2023-03-26T05:15:20.706Z,10.15
2023-03-26T05:18:09.134Z,8.13
2023-03-26T05:20:52.113Z,9.73
2023-03-26T05:23:24.269Z,13.38
2023-03-26T05:26:07.754Z,10.73
2023-03-26T05:28:40.986Z,16.50
2023-03-26T05:31:30.885Z,9.68
2023-03-26T05:34:04.330Z,9.75
2023-03-26T05:36:37.046Z,8.90
2023-03-26T05:39:27.616Z,7.97
2023-03-26T05:42:19.559Z,12.55
2023-03-26T05:45:27.071Z,12.38
2023-03-26T05:48:00.045Z,12.15
2023-03-26T05:50:32.307Z,9.43
2023-03-26T05:53:05.730Z,8.80
2023-03-26T05:56:04.359Z,10.57
2023-03-26T05:58:57.644Z,8.93
2023-03-26T06:01:48.204Z,10.60
2023-03-26T06:04:21.317Z,23.95
2023-03-26T06:07:10.135Z,13.25
2023-03-26T06:09:42.930Z,10.00
2023-03-26T06:12:15.870Z,15.38
2023-03-26T06:14:50.274Z,9.25
2023-03-26T06:17:27.671Z,8.77
2023-03-26T06:20:09.757Z,13.50
2023-03-26T06:22:44.898Z,7.88
2023-03-26T06:25:29.419Z,12.00
2023-03-26T06:28:39.367Z,7.68
2023-03-26T06:31:38.688Z,8.35
2023-03-26T06:34:30.540Z,9.73
2023-03-26T06:37:02.964Z,13.93
2023-03-26T06:39:36.097Z,24.02
2023-03-26T06:42:17.724Z,22.48
2023-03-26T06:45:10.416Z,19.08
2023-03-26T06:48:02.548Z,12.48
2023-03-26T06:50:52.821Z,9.07
2023-03-26T06:53:57.179Z,12.05
2023-03-26T06:56:50.711Z,17.70
2023-03-26T06:59:43.019Z,19.98
2023-03-26T07:02:33.518Z,14.52
2023-03-26T07:05:25.909Z,19.63
2023-03-26T07:08:35.996Z,15.40
2023-03-26T07:11:27.125Z,12.80
2023-03-26T07:14:11.319Z,18.40
2023-03-26T07:16:53.182Z,18.42
2023-03-26T07:19:43.877Z,20.83
2023-03-26T07:22:21.433Z,15.07
2023-03-26T07:25:18.411Z,11.35
2023-03-26T07:28:17.735Z,20.92
2023-03-26T07:31:34.770Z,15.10
2023-03-26T07:34:39.213Z,20.92
2023-03-26T07:37:35.019Z,19.98
2023-03-26T07:40:43.978Z,16.20
2023-03-26T07:44:07.968Z,21.27
2023-03-26T07:47:00.821Z,9.73
2023-03-26T07:49:53.434Z,9.00
2023-03-26T07:52:47.578Z,7.22
2023-03-26T07:55:47.188Z,11.38
2023-03-26T07:59:19.358Z,13.77
2023-03-26T08:02:34.466Z,9.73
2023-03-26T08:05:26.716Z,7.88
2023-03-26T08:08:37.601Z,13.65
2023-03-26T08:11:40.409Z,9.43
2023-03-26T08:14:24.700Z,8.57
2023-03-26T08:17:05.852Z,8.68
2023-03-26T08:19:49.064Z,8.10
2023-03-26T08:22:27.438Z,8.52
2023-03-26T08:25:16.826Z,9.35
2023-03-26T08:28:00.727Z,9.43
2023-03-26T08:30:33.095Z,11.07
2023-03-26T08:33:13.092Z,8.48
2023-03-26T08:35:45.629Z,7.90
2023-03-26T08:38:19.468Z,7.75
2023-03-26T08:41:28.813Z,8.30
2023-03-26T08:44:47.753Z,9.05
2023-03-26T08:47:59.299Z,9.10
2023-03-26T08:51:19.169Z,9.27
2023-03-26T08:54:28.117Z,5.85
2023-03-26T08:57:31.302Z,5.28
2023-03-26T09:00:21.993Z,4.60
2023-03-26T09:03:33.568Z,7.28
2023-03-26T09:07:09.931Z,3.88
2023-03-26T09:10:24.008Z,5.93
2023-03-26T09:13:27.842Z,6.20
2023-03-26T09:16:33.553Z,6.68
2023-03-26T09:19:43.954Z,4.18
2023-03-26T09:22:38.912Z,3.50
2023-03-26T09:25:42.299Z,5.10
2023-03-26T09:28:44.627Z,3.40
2023-03-26T09:31:45.547Z,4.88
2023-03-26T09:34:31.736Z,3.17
2023-03-26T09:37:17.573Z,2.70
2023-03-26T09:40:05.271Z,6.93
2023-03-26T09:42:44.746Z,6.97
2023-03-26T09:45:43.260Z,6.65
2023-03-26T09:48:46.065Z,6.10
2023-03-26T09:51:42.740Z,4.13
2023-03-26T09:54:38.209Z,6.72
2023-03-26T09:57:22.915Z,12.07
2023-03-26T10:00:07.623Z,5.38
2023-03-26T10:03:07.187Z,6.47
2023-03-26T10:05:52.606Z,4.75
2023-03-26T10:08:36.107Z,6.18
2023-03-26T10:11:17.381Z,2.13
2023-03-26T10:14:03.857Z,3.35
2023-03-26T10:16:53.746Z,3.28
2023-03-26T10:19:46.366Z,5.00
2023-03-26T10:22:31.339Z,5.45
2023-03-26T10:25:22.413Z,4.80
2023-03-26T10:28:07.182Z,5.32
2023-03-26T10:30:56.746Z,8.93
2023-03-26T10:33:38.831Z,3.50
2023-03-26T10:36:29.912Z,4.95
2023-03-26T10:39:36.518Z,2.25
2023-03-26T10:42:23.669Z,5.47
2023-03-26T10:45:13.232Z,5.43
2023-03-26T10:48:12.259Z,6.37
2023-03-26T10:50:54.110Z,8.18
2023-03-26T10:53:34.856Z,3.42
2023-03-26T10:58:49.497Z,3.00
2023-03-26T11:01:31.351Z,8.37
2023-03-26T11:04:18.234Z,2.22
2023-03-26T11:07:00.275Z,6.40
2023-03-26T11:09:44.417Z,9.07
2023-03-26T11:12:28.565Z,8.15
2023-03-26T11:15:13.982Z,10.23
2023-03-26T11:17:55.074Z,8.60
2023-03-26T11:20:36.459Z,15.27
2023-03-26T11:23:29.595Z,7.25
2023-03-26T11:26:10.338Z,11.82
2023-03-26T11:29:31.522Z,17.23
2023-03-26T11:32:05.982Z,10.82
2023-03-26T11:34:42.792Z,9.00
2023-03-26T11:37:20.220Z,3.50
2023-03-26T11:39:56.813Z,3.10
2023-03-26T11:42:30.954Z,2.50
2023-03-26T11:45:06.661Z,3.35
2023-03-26T11:47:46.663Z,3.15
2023-03-26T11:50:21.869Z,3.38
2023-03-26T11:52:59.176Z,3.97
2023-03-26T11:55:32.139Z,11.50
2023-03-26T11:58:21.438Z,8.05
2023-03-26T12:00:54.966Z,3.75
2023-03-26T12:03:30.351Z,2.70
2023-03-26T12:06:03.717Z,1.88
2023-03-26T12:08:41.465Z,1.33
2023-03-26T12:11:20.932Z,2.13
2023-03-26T12:13:58.104Z,8.52
2023-03-26T12:16:30.594Z,5.72
2023-03-26T12:19:07.349Z,4.28
2023-03-26T12:21:45.643Z,10.73
2023-03-26T12:24:29.457Z,13.60
2023-03-26T12:27:20.339Z,12.02
2023-03-26T12:30:03.751Z,8.52
2023-03-26T12:32:46.109Z,3.28
2023-03-26T12:35:22.984Z,7.57
2023-03-26T12:37:55.967Z,5.78
2023-03-26T12:40:30.748Z,6.22
2023-03-26T12:44:50.125Z,5.28
2023-03-26T12:47:55.602Z,5.97
2023-03-26T12:48:55.120Z,5.55
2023-03-26T12:51:40.303Z,3.65
2023-03-26T12:54:29.687Z,5.53
2023-03-26T12:57:18.807Z,5.15
2023-03-26T13:00:09.390Z,2.38
2023-03-26T13:03:06.865Z,4.70
2023-03-26T13:05:53.429Z,2.10
2023-03-26T13:08:57.596Z,1.90
2023-03-26T13:11:41.697Z,4.63
2023-03-26T13:14:38.790Z,2.97
2023-03-26T13:17:22.493Z,6.28
2023-03-26T13:20:12.571Z,4.15
2023-03-26T13:22:58.547Z,5.13
2023-03-26T13:25:38.874Z,4.63
2023-03-26T13:28:21.607Z,4.07
2023-03-26T13:31:07.094Z,13.65
2023-03-26T13:33:49.168Z,4.13
2023-03-26T13:36:31.716Z,2.53
2023-03-26T13:39:16.315Z,1.95
2023-03-26T13:41:57.979Z,3.13
2023-03-26T13:44:39.805Z,2.83
2023-03-26T13:47:18.071Z,2.15
2023-03-26T13:49:54.477Z,1.13
2023-03-26T13:52:34.310Z,2.88
2023-03-26T13:55:20.379Z,1.40
2023-03-26T13:58:02.007Z,4.43
2023-03-26T14:00:49.483Z,1.70
2023-03-26T14:03:29.083Z,1.70
2023-03-26T14:06:06.561Z,3.35
2023-03-26T14:08:44.827Z,2.05
2023-03-26T14:11:21.958Z,2.97
2023-03-26T14:14:04.080Z,2.22
2023-03-26T14:16:41.904Z,2.00
2023-03-26T14:19:34.445Z,4.07
2023-03-26T14:22:18.281Z,5.22
2023-03-26T14:25:08.430Z,4.75
2023-03-26T14:28:02.090Z,6.10
2023-03-26T14:30:59.228Z,4.80
2023-03-26T14:33:44.275Z,4.28
2023-03-26T14:36:36.607Z,4.13
2023-03-26T14:39:38.667Z,4.78
2023-03-26T14:42:19.869Z,4.60
2023-03-26T14:45:21.240Z,3.08
2023-03-26T14:48:09.924Z,3.47
2023-03-26T14:50:58.663Z,3.58
2023-03-26T14:53:35.209Z,3.97
2023-03-26T14:56:32.307Z,3.58
2023-03-26T14:59:43.802Z,5.38
2023-03-26T15:02:51.016Z,5.55
2023-03-26T15:05:58.466Z,2.42
2023-03-26T15:09:09.637Z,2.88
2023-03-26T15:11:51.097Z,2.78
2023-03-26T15:15:02.290Z,2.58
2023-03-26T15:17:58.248Z,3.10
2023-03-26T15:21:12.924Z,2.00
2023-03-26T15:24:04.875Z,2.35
2023-03-26T15:27:06.852Z,2.42
2023-03-26T15:29:59.264Z,3.88
2023-03-26T15:33:06.309Z,2.80
2023-03-26T15:36:13.983Z,1.90
2023-03-26T15:39:04.339Z,5.13
2023-03-26T15:44:52.809Z,4.18
2023-03-26T15:47:51.172Z,2.70
2023-03-26T15:50:38.101Z,4.82
2023-03-26T15:53:23.632Z,3.90
2023-03-26T15:56:10.138Z,4.28
2023-03-26T15:58:51.155Z,3.22
2023-03-26T16:01:35.389Z,3.35
2023-03-26T16:04:21.180Z,3.17
2023-03-26T16:07:03.330Z,3.65
2023-03-26T16:10:00.829Z,3.65
2023-03-26T16:12:36.706Z,4.53
2023-03-26T16:15:31.935Z,4.18
2023-03-26T16:18:22.444Z,3.65
2023-03-26T16:23:32.137Z,5.22
2023-03-26T16:26:18.645Z,5.25
2023-03-26T16:29:16.703Z,7.75
2023-03-26T16:32:16.424Z,3.92
2023-03-26T16:34:51.351Z,3.95
2023-03-26T16:37:40.018Z,4.55
2023-03-26T16:40:32.809Z,4.95
2023-03-26T16:43:29.142Z,5.95
2023-03-26T16:46:10.382Z,5.18
2023-03-26T16:48:55.036Z,10.60
2023-03-26T16:51:53.578Z,5.40
2023-03-26T16:54:34.634Z,5.15
2023-03-26T16:57:17.970Z,5.40
2023-03-26T17:00:34.976Z,5.22
2023-03-26T17:03:26.855Z,5.70
2023-03-26T17:06:06.077Z,5.47
2023-03-26T17:08:46.820Z,10.18
2023-03-26T17:11:27.144Z,12.38
2023-03-26T17:16:46.034Z,9.02
2023-03-26T17:19:29.721Z,7.75
2023-03-26T17:22:09.341Z,12.75
2023-03-26T17:24:49.604Z,16.20
2023-03-26T17:27:50.007Z,8.40
2023-03-26T17:30:33.592Z,38.65
2023-03-26T17:33:23.285Z,30.67
2023-03-26T17:36:24.326Z,25.95
2023-03-26T17:39:25.312Z,27.73
2023-03-26T17:42:16.712Z,50.85
2023-03-26T17:44:50.916Z,21.60
2023-03-26T17:47:38.427Z,13.38
2023-03-26T17:50:16.007Z,14.30
2023-03-26T17:52:55.686Z,12.70
2023-03-26T17:55:31.199Z,10.00
2023-03-26T17:58:05.703Z,11.63
2023-03-26T18:00:42.270Z,34.22
2023-03-26T18:03:20.227Z,17.00
2023-03-26T18:05:56.592Z,16.40
2023-03-26T18:08:49.668Z,14.18
2023-03-26T18:11:43.941Z,19.38
2023-03-26T18:14:46.174Z,14.30
2023-03-26T18:17:18.327Z,12.30
2023-03-26T18:19:52.653Z,13.18
2023-03-26T18:22:28.698Z,10.27
2023-03-26T18:25:02.408Z,16.98
2023-03-26T18:27:38.595Z,11.57
2023-03-26T18:30:16.329Z,11.15
2023-03-26T18:35:41.568Z,15.20
2023-03-26T18:38:35.931Z,14.60
2023-03-26T18:41:22.575Z,15.88
2023-03-26T18:43:55.588Z,20.13
2023-03-26T18:46:27.975Z,18.35
2023-03-26T18:49:02.939Z,19.85
2023-03-26T18:51:43.248Z,21.48
2023-03-26T18:54:24.400Z,13.73
2023-03-26T18:56:58.921Z,11.40
2023-03-26T18:59:35.225Z,20.48
2023-03-26T19:02:13.067Z,28.88
2023-03-26T19:04:47.215Z,18.58
2023-03-26T19:07:24.857Z,17.98
2023-03-26T19:10:01.339Z,12.43
2023-03-26T19:12:35.710Z,10.73
2023-03-26T19:15:11.408Z,10.40
2023-03-26T19:17:45.933Z,13.23
2023-03-26T19:20:20.109Z,11.23
2023-03-26T19:22:52.702Z,10.70
2023-03-26T19:25:29.622Z,11.25
2023-03-26T19:28:01.705Z,8.60
2023-03-26T19:30:39.432Z,8.57
2023-03-26T19:33:16.655Z,7.70
2023-03-26T19:35:53.173Z,8.38
2023-03-26T19:38:27.187Z,12.73
2023-03-26T19:41:00.536Z,13.57
2023-03-26T19:43:32.525Z,13.65
2023-03-26T19:46:04.650Z,13.10
2023-03-26T19:48:45.732Z,12.23
2023-03-26T19:51:21.043Z,11.35
2023-03-26T19:53:55.560Z,11.93
2023-03-26T19:56:29.278Z,10.90
2023-03-26T19:59:01.324Z,14.68
2023-03-26T20:01:33.638Z,15.63
2023-03-26T20:04:09.515Z,15.75
2023-03-26T20:06:44.166Z,17.80
2023-03-26T20:09:16.649Z,16.42
2023-03-26T20:11:52.608Z,15.85
2023-03-26T20:14:26.647Z,16.88
2023-03-26T20:16:58.809Z,12.90
2023-03-26T20:19:30.856Z,18.45
2023-03-26T20:22:02.923Z,19.02
2023-03-26T20:24:34.911Z,16.95
2023-03-26T20:27:08.314Z,16.73
2023-03-26T20:29:41.075Z,15.68
2023-03-26T20:32:19.242Z,17.33
2023-03-26T20:34:51.244Z,24.83
2023-03-26T20:37:23.261Z,19.08
2023-03-26T20:39:55.282Z,23.38
2023-03-26T20:42:28.690Z,22.65
2023-03-26T20:45:00.635Z,24.52
2023-03-26T20:47:32.594Z,30.00
2023-03-26T20:50:05.457Z,23.85
2023-03-26T20:52:37.416Z,21.27
2023-03-26T20:55:12.754Z,23.08
2023-03-26T20:57:48.661Z,25.08
2023-03-26T21:00:24.281Z,28.40
2023-03-26T21:02:57.063Z,23.10
2023-03-26T21:05:30.199Z,24.67
2023-03-26T21:08:02.697Z,39.08
2023-03-26T21:10:36.001Z,29.92
2023-03-26T21:13:13.775Z,25.35
2023-03-26T21:15:46.634Z,27.63
2023-03-26T21:18:19.117Z,24.92
2023-03-26T21:21:07.669Z,27.63
2023-03-26T21:23:57.883Z,26.98
2023-03-26T21:26:34.296Z,25.80
2023-03-26T21:29:15.992Z,25.13
2023-03-26T21:31:48.524Z,23.77
2023-03-26T21:34:22.290Z,25.65
2023-03-26T21:36:55.706Z,30.17
2023-03-26T21:39:28.970Z,44.45
2023-03-26T21:42:05.355Z,44.38
2023-03-26T21:44:40.133Z,44.88
2023-03-26T21:47:13.026Z,46.88
2023-03-26T21:49:45.542Z,48.40
2023-03-26T21:52:18.072Z,43.63
2023-03-26T21:54:50.994Z,36.65
2023-03-26T21:57:36.646Z,38.72
2023-03-26T22:00:18.240Z,26.63
2023-03-26T22:03:00.134Z,36.47
2023-03-26T22:05:38.487Z,26.30
2023-03-26T22:08:21.955Z,31.15
2023-03-26T22:10:54.040Z,24.67
2023-03-26T22:13:26.324Z,22.15
2023-03-26T22:16:00.163Z,31.88
2023-03-26T22:18:33.239Z,29.00
2023-03-26T22:21:05.951Z,21.55
2023-03-26T22:23:38.767Z,23.85
2023-03-26T22:26:10.719Z,25.92
2023-03-26T22:28:42.682Z,21.23
2023-03-26T22:31:16.720Z,28.08
2023-03-26T22:33:49.119Z,23.73
2023-03-26T22:36:22.895Z,24.13
2023-03-26T22:38:56.720Z,26.13
2023-03-26T22:41:31.868Z,25.38
2023-03-26T22:44:16.958Z,23.88
2023-03-26T22:46:54.507Z,23.17
2023-03-26T22:49:27.524Z,20.27
2023-03-26T22:51:59.491Z,25.23
2023-03-26T22:54:31.799Z,23.10
2023-03-26T22:57:03.925Z,25.00
2023-03-26T22:59:36.240Z,24.33
2023-03-26T23:02:10.998Z,27.50
2023-03-26T23:04:43.140Z,26.77
2023-03-26T23:07:15.399Z,36.45
2023-03-26T23:09:47.313Z,35.53
2023-03-26T23:12:19.212Z,34.97
2023-03-26T23:14:53.077Z,41.92
2023-03-26T23:17:27.128Z,35.47
2023-03-26T23:20:00.626Z,35.60
2023-03-26T23:22:32.575Z,30.70
2023-03-26T23:25:04.985Z,32.45
2023-03-26T23:27:37.113Z,28.50
2023-03-26T23:30:10.947Z,31.60
2023-03-26T23:32:44.394Z,24.25
2023-03-26T23:35:16.460Z,28.55
2023-03-26T23:37:50.851Z,23.13
2023-03-26T23:40:23.024Z,20.50
2023-03-26T23:42:55.216Z,20.05
2023-03-26T23:45:27.254Z,16.58
2023-03-26T23:48:02.444Z,17.90
2023-03-26T23:50:37.751Z,13.45
2023-03-26T23:53:09.732Z,15.27
2023-03-26T23:55:41.662Z,15.65
2023-03-26T23:58:13.974Z,15.15
