createdAt,value
2019-04-16T00:00:25.176Z,0.00
2019-04-16T00:01:25.236Z,0.00
2019-04-16T00:02:25.284Z,0.00
2019-04-16T00:03:25.338Z,0.00
2019-04-16T00:04:25.602Z,0.00
2019-04-16T00:05:27.717Z,0.00
2019-04-16T00:06:25.500Z,0.00
2019-04-16T00:07:25.554Z,0.00
2019-04-16T00:08:27.723Z,0.00
2019-04-16T00:09:25.666Z,0.00
2019-04-16T00:10:26.216Z,0.00
2019-04-16T00:11:26.322Z,0.00
2019-04-16T00:12:25.824Z,0.00
2019-04-16T00:13:26.414Z,0.00
2019-04-16T00:14:25.931Z,0.00
2019-04-16T00:15:25.985Z,0.00
2019-04-16T00:16:26.039Z,0.00
2019-04-16T00:17:26.093Z,0.00
2019-04-16T00:18:26.150Z,0.00
2019-04-16T00:19:26.201Z,0.00
2019-04-16T00:20:26.254Z,0.00
2019-04-16T00:21:26.309Z,0.00
2019-04-16T00:22:26.361Z,0.00
2019-04-16T00:23:26.413Z,0.00
2019-04-16T00:24:26.468Z,0.00
2019-04-16T00:25:26.530Z,0.00
2019-04-16T00:26:27.492Z,0.00
2019-04-16T00:27:28.708Z,0.00
2019-04-16T00:28:30.517Z,0.00
2019-04-16T00:29:26.740Z,0.00
2019-04-16T00:30:26.792Z,0.00
2019-04-16T00:31:26.846Z,0.00
2019-04-16T00:32:26.897Z,0.00
2019-04-16T00:33:26.951Z,0.00
2019-04-16T00:34:27.003Z,0.00
2019-04-16T00:35:27.056Z,0.00
2019-04-16T00:36:27.110Z,0.00
2019-04-16T00:37:27.170Z,0.00
2019-04-16T00:38:39.795Z,0.00
2019-04-16T00:39:27.272Z,0.00
2019-04-16T00:40:27.380Z,0.00
2019-04-16T00:41:27.382Z,0.00
2019-04-16T00:42:27.434Z,0.00
2019-04-16T00:43:27.485Z,0.00
2019-04-16T00:44:27.539Z,0.00
2019-04-16T00:45:27.593Z,0.00
2019-04-16T00:46:27.650Z,0.00
2019-04-16T00:47:27.699Z,0.00
2019-04-16T00:48:27.755Z,0.00
2019-04-16T00:49:27.810Z,0.00
2019-04-16T00:50:27.859Z,0.00
2019-04-16T00:51:27.912Z,0.00
2019-04-16T00:52:27.970Z,0.00
2019-04-16T00:53:28.020Z,0.00
2019-04-16T00:54:28.081Z,0.00
2019-04-16T00:55:28.125Z,0.00
2019-04-16T00:56:28.180Z,0.00
2019-04-16T00:57:28.240Z,0.00
2019-04-16T00:58:28.286Z,0.00
2019-04-16T00:59:28.343Z,0.00
2019-04-16T01:00:30.630Z,0.00
2019-04-16T01:01:28.447Z,0.00
2019-04-16T01:02:28.499Z,0.00
2019-04-16T01:03:28.552Z,0.00
2019-04-16T01:04:28.606Z,0.00
2019-04-16T01:05:28.663Z,0.00
2019-04-16T01:06:28.719Z,0.00
2019-04-16T01:07:28.765Z,0.00
2019-04-16T01:08:28.822Z,0.00
2019-04-16T01:09:28.872Z,0.00
2019-04-16T01:10:28.926Z,0.00
2019-04-16T01:11:28.979Z,0.00
2019-04-16T01:12:29.031Z,0.00
2019-04-16T01:13:29.084Z,0.00
2019-04-16T01:14:29.145Z,0.00
2019-04-16T01:15:31.894Z,0.00
2019-04-16T01:16:30.343Z,0.00
2019-04-16T01:17:29.298Z,0.00
2019-04-16T01:18:29.354Z,0.00
2019-04-16T01:19:29.404Z,0.00
2019-04-16T01:20:29.456Z,0.00
2019-04-16T01:21:29.511Z,0.00
2019-04-16T01:22:29.564Z,0.00
2019-04-16T01:23:29.616Z,0.00
2019-04-16T01:24:29.669Z,0.00
2019-04-16T01:25:29.723Z,0.00
2019-04-16T01:26:29.779Z,0.00
2019-04-16T01:27:29.834Z,0.00
2019-04-16T01:28:31.976Z,0.00
2019-04-16T01:29:33.618Z,0.00
2019-04-16T01:30:29.991Z,0.00
2019-04-16T01:31:30.044Z,0.00
2019-04-16T01:32:30.094Z,0.00
2019-04-16T01:33:30.151Z,0.00
2019-04-16T01:34:30.200Z,0.00
2019-04-16T01:35:30.254Z,0.00
2019-04-16T01:36:30.306Z,0.00
2019-04-16T01:37:30.359Z,0.00
2019-04-16T01:38:30.412Z,0.00
2019-04-16T01:39:30.463Z,0.00
2019-04-16T01:40:30.521Z,0.00
2019-04-16T01:41:30.574Z,0.00
2019-04-16T01:42:30.635Z,0.00
2019-04-16T01:43:30.676Z,0.00
2019-04-16T01:44:30.730Z,0.00
2019-04-16T01:45:30.783Z,0.00
2019-04-16T01:46:33.010Z,0.00
2019-04-16T01:47:35.786Z,0.00
2019-04-16T01:48:30.943Z,0.00
2019-04-16T01:49:30.993Z,0.00
2019-04-16T01:50:31.047Z,0.00
2019-04-16T01:51:31.102Z,0.00
2019-04-16T01:52:31.153Z,0.00
2019-04-16T01:53:31.206Z,0.00
2019-04-16T01:54:31.260Z,0.00
2019-04-16T01:55:31.311Z,0.00
2019-04-16T01:56:31.363Z,0.00
2019-04-16T01:57:31.422Z,0.00
2019-04-16T01:58:33.824Z,0.00
2019-04-16T01:59:35.560Z,0.00
2019-04-16T02:00:32.163Z,0.00
2019-04-16T02:01:35.651Z,0.00
2019-04-16T02:02:32.549Z,0.00
2019-04-16T02:03:31.736Z,0.00
2019-04-16T02:04:31.790Z,0.00
2019-04-16T02:05:31.840Z,0.00
2019-04-16T02:06:31.892Z,0.00
2019-04-16T02:07:31.944Z,0.00
2019-04-16T02:08:32.009Z,0.00
2019-04-16T02:09:34.737Z,0.00
2019-04-16T02:10:32.609Z,0.00
2019-04-16T02:11:32.724Z,0.00
2019-04-16T02:12:32.816Z,0.00
2019-04-16T02:13:32.786Z,0.00
2019-04-16T02:14:32.314Z,0.00
2019-04-16T02:15:32.370Z,0.00
2019-04-16T02:16:32.419Z,0.00
2019-04-16T02:17:32.473Z,0.00
2019-04-16T02:18:32.525Z,0.00
2019-04-16T02:19:33.504Z,0.00
2019-04-16T02:20:32.631Z,0.00
2019-04-16T02:21:32.689Z,0.00
2019-04-16T02:22:32.737Z,0.00
2019-04-16T02:23:32.794Z,0.00
2019-04-16T02:24:32.842Z,0.00
2019-04-16T02:25:32.898Z,0.00
2019-04-16T02:26:32.946Z,0.00
2019-04-16T02:27:33.003Z,0.00
2019-04-16T02:28:33.052Z,0.00
2019-04-16T02:29:33.108Z,0.00
2019-04-16T02:30:37.359Z,0.00
2019-04-16T02:31:33.214Z,0.00
2019-04-16T02:32:33.265Z,0.00
2019-04-16T02:33:33.354Z,0.00
2019-04-16T02:34:33.368Z,0.00
2019-04-16T02:35:33.422Z,0.00
2019-04-16T02:36:33.481Z,0.00
2019-04-16T02:37:36.315Z,0.00
2019-04-16T02:38:33.579Z,0.00
2019-04-16T02:39:47.513Z,0.00
2019-04-16T02:40:33.684Z,0.00
2019-04-16T02:41:33.745Z,0.00
2019-04-16T02:42:33.793Z,0.00
2019-04-16T02:43:39.597Z,0.00
2019-04-16T02:44:33.895Z,0.00
2019-04-16T02:45:33.946Z,0.00
2019-04-16T02:46:34.000Z,0.00
2019-04-16T02:47:40.225Z,0.00
2019-04-16T02:48:34.108Z,0.00
2019-04-16T02:49:34.157Z,0.00
2019-04-16T02:50:34.208Z,0.00
2019-04-16T02:51:39.546Z,0.00
2019-04-16T02:52:34.313Z,0.00
2019-04-16T02:53:34.364Z,0.00
2019-04-16T02:54:34.653Z,0.00
2019-04-16T02:55:34.471Z,0.00
2019-04-16T02:56:34.521Z,0.00
2019-04-16T02:57:34.575Z,0.00
2019-04-16T02:58:35.334Z,0.00
2019-04-16T02:59:34.680Z,0.00
2019-04-16T03:00:34.732Z,0.00
2019-04-16T03:01:34.783Z,0.00
2019-04-16T03:02:34.844Z,0.00
2019-04-16T03:03:34.887Z,0.00
2019-04-16T03:04:34.940Z,0.00
2019-04-16T03:05:34.992Z,0.00
2019-04-16T03:06:35.043Z,0.00
2019-04-16T03:07:35.096Z,0.00
2019-04-16T03:08:36.135Z,0.00
2019-04-16T03:09:39.827Z,0.00
2019-04-16T03:10:35.253Z,0.00
2019-04-16T03:11:35.306Z,0.00
2019-04-16T03:12:35.360Z,0.00
2019-04-16T03:13:35.417Z,0.00
2019-04-16T03:14:35.464Z,0.00
2019-04-16T03:15:35.520Z,0.00
2019-04-16T03:16:37.920Z,0.00
2019-04-16T03:17:35.620Z,0.00
2019-04-16T03:18:35.670Z,0.00
2019-04-16T03:19:38.785Z,0.00
2019-04-16T03:20:35.780Z,0.00
2019-04-16T03:21:35.828Z,0.00
2019-04-16T03:22:35.880Z,0.00
2019-04-16T03:23:37.597Z,0.00
2019-04-16T03:24:37.508Z,0.00
2019-04-16T03:25:36.039Z,0.00
2019-04-16T03:26:36.089Z,0.00
2019-04-16T03:27:36.140Z,0.00
2019-04-16T03:28:36.193Z,0.00
2019-04-16T03:29:36.246Z,0.00
2019-04-16T03:30:42.275Z,0.00
2019-04-16T03:31:36.354Z,0.00
2019-04-16T03:32:36.492Z,0.00
2019-04-16T03:33:36.454Z,0.00
2019-04-16T03:34:36.506Z,0.00
2019-04-16T03:35:36.557Z,0.00
2019-04-16T03:36:36.610Z,0.00
2019-04-16T03:37:36.677Z,0.00
2019-04-16T03:38:39.994Z,0.00
2019-04-16T03:39:36.769Z,0.00
2019-04-16T03:40:36.819Z,0.00
2019-04-16T03:41:36.871Z,0.00
2019-04-16T03:42:36.923Z,0.00
2019-04-16T03:43:36.976Z,0.00
2019-04-16T03:44:37.556Z,0.00
2019-04-16T03:45:37.547Z,0.00
2019-04-16T03:46:39.891Z,0.00
2019-04-16T03:47:37.183Z,0.00
2019-04-16T03:48:37.235Z,0.00
2019-04-16T03:49:37.293Z,0.00
2019-04-16T03:50:37.340Z,0.00
2019-04-16T03:51:37.394Z,0.00
2019-04-16T03:52:40.843Z,0.00
2019-04-16T03:53:37.498Z,0.00
2019-04-16T03:54:37.607Z,0.00
2019-04-16T03:55:37.602Z,0.00
2019-04-16T03:56:37.653Z,0.00
2019-04-16T03:57:37.706Z,0.00
2019-04-16T03:58:38.557Z,0.00
2019-04-16T03:59:40.078Z,0.00
2019-04-16T04:00:43.659Z,0.00
2019-04-16T04:01:38.509Z,0.00
2019-04-16T04:02:38.503Z,0.00
2019-04-16T04:03:38.653Z,0.00
2019-04-16T04:04:38.814Z,0.00
2019-04-16T04:05:38.645Z,4.00
2019-04-16T04:06:39.628Z,4.00
2019-04-16T04:07:38.225Z,0.00
2019-04-16T04:08:38.278Z,0.00
2019-04-16T04:09:38.334Z,4.00
2019-04-16T04:10:38.382Z,0.00
2019-04-16T04:11:41.161Z,4.00
2019-04-16T04:12:38.486Z,4.00
2019-04-16T04:13:38.540Z,8.00
2019-04-16T04:14:38.592Z,8.00
2019-04-16T04:15:38.645Z,8.00
2019-04-16T04:16:38.695Z,12.00
2019-04-16T04:17:39.611Z,16.00
2019-04-16T04:18:42.877Z,16.00
2019-04-16T04:19:38.853Z,16.00
2019-04-16T04:20:38.901Z,24.00
2019-04-16T04:21:38.957Z,24.00
2019-04-16T04:22:39.005Z,28.00
2019-04-16T04:23:39.057Z,40.00
2019-04-16T04:24:39.111Z,48.00
2019-04-16T04:25:39.162Z,56.00
2019-04-16T04:26:42.236Z,64.00
2019-04-16T04:27:39.266Z,72.00
2019-04-16T04:28:39.316Z,84.00
2019-04-16T04:29:39.370Z,92.00
2019-04-16T04:30:39.436Z,108.00
2019-04-16T04:31:39.473Z,124.00
2019-04-16T04:32:39.523Z,136.00
2019-04-16T04:33:42.687Z,152.00
2019-04-16T04:34:39.845Z,168.00
2019-04-16T04:35:39.698Z,188.00
2019-04-16T04:36:39.765Z,212.00
2019-04-16T04:37:39.816Z,232.00
2019-04-16T04:38:39.895Z,252.00
2019-04-16T04:39:43.629Z,280.00
2019-04-16T04:40:44.827Z,304.00
2019-04-16T04:41:39.989Z,336.00
2019-04-16T04:42:40.042Z,364.00
2019-04-16T04:43:40.099Z,392.00
2019-04-16T04:44:40.191Z,424.00
2019-04-16T04:45:40.827Z,456.00
2019-04-16T04:46:43.268Z,488.00
2019-04-16T04:47:40.302Z,524.00
2019-04-16T04:48:40.360Z,564.00
2019-04-16T04:49:40.405Z,600.00
2019-04-16T04:50:40.455Z,636.00
2019-04-16T04:51:43.444Z,676.00
2019-04-16T04:52:40.560Z,716.00
2019-04-16T04:53:40.611Z,756.00
2019-04-16T04:54:40.662Z,796.00
2019-04-16T04:55:40.714Z,832.00
2019-04-16T04:56:40.766Z,872.00
2019-04-16T04:57:40.821Z,912.00
2019-04-16T04:58:40.869Z,956.00
2019-04-16T04:59:40.921Z,996.00
2019-04-16T05:00:41.200Z,1036.00
2019-04-16T05:01:42.082Z,1080.00
2019-04-16T05:02:43.806Z,1116.00
2019-04-16T05:03:41.136Z,1152.00
2019-04-16T05:04:41.179Z,1192.00
2019-04-16T05:05:41.231Z,1228.00
2019-04-16T05:06:41.282Z,1268.00
2019-04-16T05:07:41.371Z,1300.00
2019-04-16T05:08:41.387Z,1332.00
2019-04-16T05:09:41.440Z,1376.00
2019-04-16T05:10:43.306Z,1408.00
2019-04-16T05:11:41.543Z,1444.00
2019-04-16T05:12:41.596Z,1480.00
2019-04-16T05:13:41.679Z,1520.00
2019-04-16T05:14:41.697Z,1556.00
2019-04-16T05:15:41.750Z,1592.00
2019-04-16T05:16:41.804Z,1628.00
2019-04-16T05:17:41.854Z,1660.00
2019-04-16T05:18:42.662Z,1692.00
2019-04-16T05:19:43.733Z,1724.00
2019-04-16T05:20:46.775Z,1752.00
2019-04-16T05:21:42.062Z,1772.00
2019-04-16T05:22:42.114Z,1812.00
2019-04-16T05:23:42.165Z,1848.00
2019-04-16T05:24:42.236Z,1880.00
2019-04-16T05:25:42.272Z,1916.00
2019-04-16T05:26:42.322Z,1948.00
2019-04-16T05:27:42.372Z,1980.00
2019-04-16T05:28:45.342Z,2012.00
2019-04-16T05:29:42.498Z,2044.00
2019-04-16T05:30:42.529Z,2072.00
2019-04-16T05:31:42.581Z,2096.00
2019-04-16T05:32:42.632Z,2116.00
2019-04-16T05:33:42.684Z,2140.00
2019-04-16T05:34:42.763Z,2168.00
2019-04-16T05:35:42.789Z,2192.00
2019-04-16T05:36:46.573Z,2216.00
2019-04-16T05:37:42.891Z,2240.00
2019-04-16T05:38:42.943Z,2264.00
2019-04-16T05:39:42.995Z,2288.00
2019-04-16T05:40:43.048Z,2312.00
2019-04-16T05:41:43.099Z,2336.00
2019-04-16T05:42:43.151Z,2360.00
2019-04-16T05:43:43.205Z,2384.00
2019-04-16T05:44:43.256Z,2412.00
2019-04-16T05:45:43.308Z,2440.00
2019-04-16T05:46:46.628Z,2456.00
2019-04-16T05:47:43.416Z,2484.00
2019-04-16T05:48:43.464Z,2504.00
2019-04-16T05:49:43.516Z,2532.00
2019-04-16T05:50:43.569Z,2552.00
2019-04-16T05:51:43.620Z,2564.00
2019-04-16T05:52:43.680Z,2580.00
2019-04-16T05:53:43.725Z,2596.00
2019-04-16T05:54:44.330Z,2612.00
2019-04-16T05:55:43.831Z,2624.00
2019-04-16T05:56:43.886Z,2632.00
2019-04-16T05:57:43.939Z,2648.00
2019-04-16T05:58:43.985Z,2672.00
2019-04-16T05:59:44.038Z,2696.00
2019-04-16T06:00:44.090Z,2708.00
2019-04-16T06:01:45.527Z,2724.00
2019-04-16T06:02:44.550Z,2740.00
2019-04-16T06:03:44.247Z,2756.00
2019-04-16T06:04:44.301Z,2784.00
2019-04-16T06:05:44.353Z,2804.00
2019-04-16T06:06:44.408Z,2828.00
2019-04-16T06:07:44.458Z,2848.00
2019-04-16T06:08:44.515Z,2872.00
2019-04-16T06:09:45.304Z,2892.00
2019-04-16T06:10:49.706Z,2912.00
2019-04-16T06:11:44.668Z,2932.00
2019-04-16T06:12:44.722Z,2952.00
2019-04-16T06:13:45.236Z,2976.00
2019-04-16T06:14:46.471Z,2984.00
2019-04-16T06:15:44.879Z,3004.00
2019-04-16T06:16:44.933Z,3036.00
2019-04-16T06:17:44.984Z,3056.00
2019-04-16T06:18:45.036Z,3088.00
2019-04-16T06:19:46.727Z,3112.00
2019-04-16T06:20:45.142Z,3136.00
2019-04-16T06:21:45.199Z,3076.00
2019-04-16T06:22:45.249Z,3144.00
2019-04-16T06:23:48.141Z,3188.00
2019-04-16T06:24:45.356Z,3220.00
2019-04-16T06:25:45.409Z,3248.00
2019-04-16T06:26:47.533Z,3264.00
2019-04-16T06:27:45.546Z,3288.00
2019-04-16T06:28:45.569Z,3312.00
2019-04-16T06:29:47.183Z,3332.00
2019-04-16T06:30:45.674Z,3364.00
2019-04-16T06:31:45.736Z,3404.00
2019-04-16T06:32:45.783Z,3448.00
2019-04-16T06:33:45.832Z,3500.00
2019-04-16T06:34:46.661Z,3556.00
2019-04-16T06:35:45.938Z,3588.00
2019-04-16T06:36:45.995Z,3500.00
2019-04-16T06:37:46.047Z,3588.00
2019-04-16T06:38:46.102Z,3648.00
2019-04-16T06:39:46.152Z,3656.00
2019-04-16T06:40:46.204Z,3608.00
2019-04-16T06:41:48.434Z,3564.00
2019-04-16T06:42:46.325Z,3540.00
2019-04-16T06:43:46.365Z,3532.00
2019-04-16T06:44:46.418Z,3532.00
2019-04-16T06:45:46.473Z,3544.00
2019-04-16T06:46:46.524Z,3556.00
2019-04-16T06:47:46.578Z,3568.00
2019-04-16T06:48:46.770Z,3584.00
2019-04-16T06:49:48.214Z,3608.00
2019-04-16T06:50:47.852Z,3636.00
2019-04-16T06:51:47.482Z,3660.00
2019-04-16T06:52:48.974Z,3684.00
2019-04-16T06:53:46.899Z,3704.00
2019-04-16T06:54:46.951Z,3732.00
2019-04-16T06:55:47.006Z,3756.00
2019-04-16T06:56:50.206Z,3808.00
2019-04-16T06:57:47.465Z,3852.00
2019-04-16T06:58:51.358Z,3872.00
2019-04-16T06:59:47.220Z,3896.00
2019-04-16T07:00:47.273Z,3924.00
2019-04-16T07:01:47.328Z,3944.00
2019-04-16T07:03:01.722Z,3952.00
2019-04-16T07:03:48.084Z,3932.00
2019-04-16T07:04:47.502Z,3960.00
2019-04-16T07:05:47.544Z,3948.00
2019-04-16T07:06:47.596Z,3936.00
2019-04-16T07:07:47.664Z,3928.00
2019-04-16T07:08:50.041Z,3900.00
2019-04-16T07:09:47.759Z,3916.00
2019-04-16T07:10:48.320Z,3960.00
2019-04-16T07:11:54.189Z,3968.00
2019-04-16T07:12:48.308Z,3968.00
2019-04-16T07:13:48.035Z,3952.00
2019-04-16T07:14:49.034Z,3928.00
2019-04-16T07:15:48.082Z,3928.00
2019-04-16T07:18:02.573Z,4016.00
2019-04-16T07:19:01.847Z,4012.00
2019-04-16T07:20:04.717Z,4048.00
2019-04-16T07:21:01.955Z,4112.00
2019-04-16T07:22:02.009Z,4136.00
2019-04-16T07:23:02.076Z,4136.00
2019-04-16T07:24:02.185Z,4116.00
2019-04-16T07:25:04.438Z,4128.00
2019-04-16T07:26:03.713Z,4132.00
2019-04-16T07:27:02.381Z,4144.00
2019-04-16T07:28:02.335Z,4148.00
2019-04-16T07:29:02.589Z,4188.00
2019-04-16T07:30:06.734Z,4228.00
2019-04-16T07:31:02.864Z,4312.00
2019-04-16T07:32:02.568Z,4348.00
2019-04-16T07:33:02.610Z,4364.00
2019-04-16T07:34:02.661Z,4364.00
2019-04-16T07:35:02.711Z,4392.00
2019-04-16T07:36:02.767Z,4400.00
2019-04-16T07:37:02.824Z,4404.00
2019-04-16T07:38:05.685Z,4404.00
2019-04-16T07:39:05.061Z,4416.00
2019-04-16T07:40:08.635Z,4428.00
2019-04-16T07:41:03.041Z,4428.00
2019-04-16T07:42:10.529Z,4404.00
2019-04-16T07:43:03.476Z,4380.00
2019-04-16T07:44:08.074Z,4376.00
2019-04-16T07:45:03.261Z,4424.00
2019-04-16T07:46:03.314Z,4500.00
2019-04-16T07:47:03.370Z,4560.00
2019-04-16T07:48:06.131Z,4580.00
2019-04-16T07:49:03.485Z,4588.00
2019-04-16T07:50:03.536Z,4612.00
2019-04-16T07:51:04.821Z,4632.00
2019-04-16T07:52:07.014Z,4660.00
2019-04-16T07:53:03.702Z,4688.00
2019-04-16T07:54:03.757Z,4712.00
2019-04-16T07:55:03.821Z,4740.00
2019-04-16T07:56:03.868Z,4752.00
2019-04-16T07:57:03.928Z,4780.00
2019-04-16T07:58:03.982Z,4816.00
2019-04-16T07:59:04.035Z,4836.00
2019-04-16T08:00:08.267Z,4848.00
2019-04-16T08:01:04.149Z,4848.00
2019-04-16T08:02:04.201Z,4852.00
2019-04-16T08:03:04.259Z,4820.00
2019-04-16T08:04:04.315Z,4764.00
2019-04-16T08:05:07.457Z,4744.00
2019-04-16T08:06:04.426Z,4796.00
2019-04-16T08:07:04.482Z,4864.00
2019-04-16T08:08:04.555Z,4940.00
2019-04-16T08:09:04.617Z,4956.00
2019-04-16T08:10:04.648Z,4976.00
2019-04-16T08:11:04.704Z,5020.00
2019-04-16T08:12:04.944Z,5032.00
2019-04-16T08:13:04.818Z,5000.00
2019-04-16T08:14:10.208Z,4992.00
2019-04-16T08:15:13.963Z,4964.00
2019-04-16T08:16:04.985Z,5052.00
2019-04-16T08:17:05.121Z,5020.00
2019-04-16T08:18:05.097Z,4900.00
2019-04-16T08:19:05.155Z,5208.00
2019-04-16T08:20:05.228Z,5196.00
2019-04-16T08:21:10.551Z,5200.00
2019-04-16T08:22:05.358Z,5188.00
2019-04-16T08:23:05.380Z,5172.00
2019-04-16T08:24:05.436Z,5248.00
2019-04-16T08:25:05.501Z,5296.00
2019-04-16T08:26:11.324Z,5332.00
2019-04-16T08:27:09.891Z,5348.00
2019-04-16T08:28:07.475Z,5356.00
2019-04-16T08:29:05.718Z,5360.00
2019-04-16T08:30:05.774Z,5356.00
2019-04-16T08:31:10.934Z,5324.00
2019-04-16T08:32:05.931Z,5292.00
2019-04-16T08:33:05.946Z,5364.00
2019-04-16T08:34:06.311Z,5416.00
2019-04-16T08:35:06.058Z,5440.00
2019-04-16T08:36:06.123Z,5464.00
2019-04-16T08:37:08.518Z,5484.00
2019-04-16T08:38:06.229Z,5488.00
2019-04-16T08:39:07.517Z,5460.00
2019-04-16T08:40:08.813Z,5432.00
2019-04-16T08:41:06.400Z,5484.00
2019-04-16T08:42:06.455Z,5560.00
2019-04-16T08:43:06.826Z,5636.00
2019-04-16T08:44:09.624Z,5704.00
2019-04-16T08:45:08.437Z,5756.00
2019-04-16T08:46:09.963Z,5792.00
2019-04-16T08:47:11.498Z,5828.00
2019-04-16T08:48:09.063Z,5868.00
2019-04-16T08:49:06.855Z,5888.00
2019-04-16T08:50:06.913Z,5900.00
2019-04-16T08:51:06.970Z,5916.00
2019-04-16T08:52:09.948Z,5932.00
2019-04-16T08:53:07.086Z,5964.00
2019-04-16T08:54:07.282Z,6000.00
2019-04-16T08:55:07.200Z,6040.00
2019-04-16T08:56:08.014Z,6084.00
2019-04-16T08:57:07.318Z,6152.00
2019-04-16T08:58:07.610Z,6260.00
2019-04-16T08:59:10.214Z,6380.00
2019-04-16T09:00:07.487Z,6492.00
2019-04-16T09:01:07.739Z,6568.00
2019-04-16T09:02:07.602Z,6616.00
2019-04-16T09:03:07.659Z,6660.00
2019-04-16T09:04:07.718Z,6640.00
2019-04-16T09:05:11.328Z,6588.00
2019-04-16T09:06:13.236Z,6552.00
2019-04-16T09:07:12.016Z,6584.00
2019-04-16T09:08:13.399Z,6612.00
2019-04-16T09:09:13.461Z,6656.00
2019-04-16T09:10:17.047Z,6716.00
2019-04-16T09:11:21.756Z,6816.00
2019-04-16T09:12:09.626Z,7040.00
2019-04-16T09:13:08.401Z,7348.00
2019-04-16T09:14:08.620Z,7612.00
2019-04-16T09:15:08.363Z,7776.00
2019-04-16T09:16:10.605Z,7932.00
2019-04-16T09:17:09.940Z,8084.00
2019-04-16T09:18:08.528Z,8092.00
2019-04-16T09:19:08.585Z,8508.00
2019-04-16T09:20:08.645Z,8860.00
2019-04-16T09:21:10.562Z,9368.00
2019-04-16T09:22:08.760Z,9684.00
2019-04-16T09:23:08.883Z,9868.00
2019-04-16T09:24:09.954Z,10068.00
2019-04-16T09:25:13.932Z,10236.00
2019-04-16T09:26:14.213Z,10212.00
2019-04-16T09:27:12.443Z,10164.00
2019-04-16T09:28:23.845Z,10256.00
2019-04-16T09:29:10.334Z,10120.00
2019-04-16T09:30:11.005Z,10016.00
2019-04-16T09:31:09.288Z,9976.00
2019-04-16T09:32:09.347Z,9912.00
2019-04-16T09:33:09.407Z,9840.00
2019-04-16T09:34:09.962Z,9872.00
2019-04-16T09:35:11.316Z,9836.00
2019-04-16T09:36:09.713Z,9744.00
2019-04-16T09:37:09.954Z,9616.00
2019-04-16T09:38:13.183Z,9408.00
2019-04-16T09:39:09.768Z,9092.00
2019-04-16T09:40:16.651Z,8964.00
2019-04-16T09:41:09.881Z,8864.00
2019-04-16T09:42:09.938Z,8720.00
2019-04-16T09:43:16.613Z,8656.00
2019-04-16T09:44:10.056Z,8616.00
2019-04-16T09:45:10.117Z,8600.00
2019-04-16T09:46:17.544Z,8612.00
2019-04-16T09:47:10.238Z,8588.00
2019-04-16T09:48:10.608Z,8624.00
2019-04-16T09:49:10.355Z,8584.00
2019-04-16T09:50:11.568Z,8600.00
2019-04-16T09:51:10.475Z,8648.00
2019-04-16T09:52:10.532Z,8684.00
2019-04-16T09:53:10.592Z,8768.00
2019-04-16T09:54:13.452Z,8888.00
2019-04-16T09:55:10.710Z,9000.00
2019-04-16T09:56:11.081Z,9116.00
2019-04-16T09:57:10.829Z,9248.00
2019-04-16T09:58:10.903Z,9356.00
2019-04-16T09:59:14.948Z,9384.00
2019-04-16T10:00:11.009Z,9344.00
2019-04-16T10:01:11.071Z,9116.00
2019-04-16T10:02:11.127Z,8924.00
2019-04-16T10:03:11.187Z,9080.00
2019-04-16T10:04:11.251Z,9180.00
2019-04-16T10:05:11.307Z,9160.00
2019-04-16T10:06:11.366Z,9172.00
2019-04-16T10:07:11.430Z,9288.00
2019-04-16T10:08:12.618Z,9464.00
2019-04-16T10:09:11.565Z,9616.00
2019-04-16T10:10:11.604Z,9700.00
2019-04-16T10:11:11.665Z,9796.00
2019-04-16T10:12:11.764Z,9856.00
2019-04-16T10:13:11.784Z,10008.00
2019-04-16T10:14:11.868Z,10056.00
2019-04-16T10:15:12.550Z,10064.00
2019-04-16T10:16:14.364Z,10040.00
2019-04-16T10:17:12.949Z,10056.00
2019-04-16T10:18:12.312Z,10096.00
2019-04-16T10:19:12.665Z,10224.00
2019-04-16T10:20:12.703Z,10360.00
2019-04-16T10:21:12.824Z,10448.00
2019-04-16T10:22:12.340Z,10564.00
2019-04-16T10:23:12.705Z,10592.00
2019-04-16T10:24:13.579Z,10672.00
2019-04-16T10:25:12.874Z,10856.00
2019-04-16T10:26:12.780Z,11032.00
2019-04-16T10:27:12.811Z,10852.00
2019-04-16T10:28:12.695Z,11640.00
2019-04-16T10:29:13.334Z,11740.00
2019-04-16T10:30:12.805Z,12108.00
2019-04-16T10:31:12.896Z,12656.00
2019-04-16T10:32:12.927Z,13740.00
2019-04-16T10:33:13.000Z,20576.00
2019-04-16T10:34:13.101Z,38752.00
2019-04-16T10:35:13.540Z,49568.00
2019-04-16T10:36:13.168Z,51616.00
2019-04-16T10:37:13.255Z,52576.00
2019-04-16T10:38:13.905Z,53344.00
2019-04-16T10:39:13.864Z,52064.00
2019-04-16T10:40:13.422Z,52768.00
2019-04-16T10:41:13.575Z,53344.00
2019-04-16T10:42:13.914Z,53440.00
2019-04-16T10:43:13.610Z,54176.00
2019-04-16T10:44:13.676Z,55040.00
2019-04-16T10:45:13.737Z,55424.00
2019-04-16T10:46:13.794Z,56032.00
2019-04-16T10:47:16.705Z,56704.00
2019-04-16T10:48:13.946Z,56096.00
2019-04-16T10:49:15.019Z,55008.00
2019-04-16T10:50:15.326Z,55840.00
2019-04-16T10:51:15.519Z,56064.00
2019-04-16T10:52:14.183Z,54496.00
2019-04-16T10:53:14.272Z,48160.00
2019-04-16T10:54:14.320Z,54176.00
2019-04-16T10:55:14.377Z,54816.00
2019-04-16T10:56:14.488Z,54176.00
2019-04-16T10:57:14.530Z,55808.00
2019-04-16T10:58:14.585Z,56224.00
2019-04-16T10:59:14.645Z,55040.00
2019-04-16T11:00:14.742Z,31296.00
2019-04-16T11:01:14.790Z,54560.00
2019-04-16T11:02:14.839Z,20192.00
2019-04-16T11:03:14.908Z,51904.00
2019-04-16T11:04:15.595Z,48736.00
2019-04-16T11:05:18.711Z,49440.00
2019-04-16T11:06:15.100Z,48512.00
2019-04-16T11:07:15.194Z,20832.00
2019-04-16T11:08:15.268Z,18288.00
2019-04-16T11:09:15.314Z,44800.00
2019-04-16T11:10:15.436Z,25280.00
2019-04-16T11:11:15.431Z,24096.00
2019-04-16T11:12:15.512Z,25408.00
2019-04-16T11:13:15.561Z,42944.00
2019-04-16T11:14:15.632Z,51328.00
2019-04-16T11:15:15.694Z,45984.00
2019-04-16T11:16:15.779Z,42880.00
2019-04-16T11:17:15.823Z,47712.00
2019-04-16T11:18:15.888Z,41824.00
2019-04-16T11:19:16.031Z,22592.00
2019-04-16T11:20:16.060Z,43648.00
2019-04-16T11:21:16.091Z,19232.00
2019-04-16T11:22:16.146Z,19200.00
2019-04-16T11:23:16.478Z,20352.00
2019-04-16T11:24:16.375Z,20576.00
2019-04-16T11:25:16.757Z,18240.00
2019-04-16T11:26:16.403Z,16944.00
2019-04-16T11:27:16.473Z,16668.00
2019-04-16T11:28:16.556Z,16732.00
2019-04-16T11:29:16.599Z,17760.00
2019-04-16T11:30:16.659Z,18848.00
2019-04-16T11:31:16.735Z,19360.00
2019-04-16T11:32:16.813Z,19488.00
2019-04-16T11:33:16.849Z,19360.00
2019-04-16T11:34:16.976Z,22496.00
2019-04-16T11:35:18.862Z,19776.00
2019-04-16T11:36:20.298Z,18528.00
2019-04-16T11:37:17.161Z,19488.00
2019-04-16T11:38:17.866Z,21024.00
2019-04-16T11:39:17.227Z,23200.00
2019-04-16T11:40:17.295Z,26784.00
2019-04-16T11:41:17.352Z,27616.00
2019-04-16T11:42:17.453Z,33536.00
2019-04-16T11:43:17.515Z,42944.00
2019-04-16T11:44:17.556Z,29024.00
2019-04-16T11:45:17.643Z,33088.00
2019-04-16T11:46:17.707Z,30528.00
2019-04-16T11:47:17.830Z,29184.00
2019-04-16T11:48:17.814Z,27392.00
2019-04-16T11:49:18.492Z,24896.00
2019-04-16T11:50:18.129Z,22048.00
2019-04-16T11:51:17.989Z,19840.00
2019-04-16T11:52:18.089Z,19808.00
2019-04-16T11:53:18.108Z,20448.00
2019-04-16T11:54:18.187Z,20608.00
2019-04-16T11:55:18.234Z,19872.00
2019-04-16T11:56:22.269Z,18656.00
2019-04-16T11:57:18.366Z,18176.00
2019-04-16T11:58:18.423Z,18432.00
2019-04-16T11:59:18.526Z,19200.00
2019-04-16T12:00:18.606Z,20288.00
2019-04-16T12:01:18.637Z,21344.00
2019-04-16T12:02:18.700Z,21504.00
2019-04-16T12:03:18.741Z,21824.00
2019-04-16T12:04:18.810Z,22336.00
2019-04-16T12:05:18.907Z,23520.00
2019-04-16T12:06:27.741Z,23360.00
2019-04-16T12:07:18.991Z,21632.00
2019-04-16T12:08:19.098Z,20224.00
2019-04-16T12:09:19.161Z,19424.00
2019-04-16T12:10:19.182Z,19680.00
2019-04-16T12:11:19.343Z,21376.00
2019-04-16T12:12:19.323Z,41088.00
2019-04-16T12:13:19.366Z,25856.00
2019-04-16T12:14:29.884Z,25184.00
2019-04-16T12:15:19.506Z,24032.00
2019-04-16T12:16:21.191Z,23648.00
2019-04-16T12:17:19.638Z,23488.00
2019-04-16T12:18:19.709Z,24224.00
2019-04-16T12:19:19.772Z,25984.00
2019-04-16T12:20:19.805Z,25920.00
2019-04-16T12:21:19.879Z,25312.00
2019-04-16T12:22:19.931Z,24256.00
2019-04-16T12:23:20.004Z,23168.00
2019-04-16T12:24:20.078Z,23616.00
2019-04-16T12:25:20.124Z,25216.00
2019-04-16T12:26:20.213Z,50496.00
2019-04-16T12:27:20.281Z,41952.00
2019-04-16T12:28:20.316Z,33280.00