createdAt,value
2022-12-26T00:01:55.645Z,13.30
2022-12-26T00:04:48.517Z,14.53
2022-12-26T00:07:17.732Z,14.47
2022-12-26T00:09:47.375Z,14.07
2022-12-26T00:12:16.249Z,14.07
2022-12-26T00:14:45.431Z,13.97
2022-12-26T00:17:14.482Z,13.63
2022-12-26T00:19:44.225Z,14.70
2022-12-26T00:22:13.547Z,14.47
2022-12-26T00:24:44.785Z,14.47
2022-12-26T00:27:13.951Z,13.93
2022-12-26T00:29:42.913Z,14.53
2022-12-26T00:32:12.342Z,14.87
2022-12-26T00:34:41.379Z,15.53
2022-12-26T00:37:10.688Z,14.83
2022-12-26T00:39:39.759Z,15.53
2022-12-26T00:42:10.322Z,14.77
2022-12-26T00:44:39.718Z,15.67
2022-12-26T00:47:08.830Z,16.07
2022-12-26T00:50:13.988Z,15.27
2022-12-26T00:52:27.666Z,15.70
2022-12-26T00:54:57.706Z,14.70
2022-12-26T00:57:28.823Z,14.63
2022-12-26T00:59:58.499Z,14.83
2022-12-26T01:02:40.000Z,15.53
2022-12-26T01:05:11.380Z,14.90
2022-12-26T01:08:22.573Z,15.23
2022-12-26T01:10:30.918Z,14.80
2022-12-26T01:13:02.060Z,14.90
2022-12-26T01:15:31.255Z,14.60
2022-12-26T01:18:00.904Z,14.97
2022-12-26T01:20:29.917Z,15.93
2022-12-26T01:22:58.853Z,14.60
2022-12-26T01:25:27.805Z,14.30
2022-12-26T01:27:59.328Z,14.53
2022-12-26T01:30:30.277Z,14.00
2022-12-26T01:32:59.198Z,13.77
2022-12-26T01:35:28.394Z,14.50
2022-12-26T01:37:59.052Z,14.77
2022-12-26T01:40:28.345Z,14.97
2022-12-26T01:42:57.359Z,14.70
2022-12-26T01:45:30.964Z,14.50
2022-12-26T01:48:05.964Z,14.70
2022-12-26T01:50:43.581Z,14.80
2022-12-26T01:53:16.499Z,15.47
2022-12-26T01:55:49.857Z,15.30
2022-12-26T01:58:23.415Z,14.80
2022-12-26T02:00:54.840Z,14.37
2022-12-26T02:03:41.621Z,14.87
2022-12-26T02:06:12.050Z,14.70
2022-12-26T02:08:41.203Z,15.23
2022-12-26T02:11:15.088Z,14.20
2022-12-26T02:13:44.792Z,15.03
2022-12-26T02:16:22.680Z,14.87
2022-12-26T02:18:51.720Z,14.40
2022-12-26T02:21:46.733Z,15.47
2022-12-26T02:24:42.254Z,15.00
2022-12-26T02:27:46.727Z,15.07
2022-12-26T02:30:46.452Z,14.40
2022-12-26T02:33:29.666Z,14.20
2022-12-26T02:36:24.617Z,15.27
2022-12-26T02:39:45.343Z,13.03
2022-12-26T02:42:03.890Z,15.00
2022-12-26T02:45:00.174Z,14.23
2022-12-26T02:47:37.639Z,14.43
2022-12-26T02:50:33.498Z,13.20
2022-12-26T02:53:27.716Z,14.10
2022-12-26T02:56:19.118Z,14.00
2022-12-26T02:59:13.426Z,12.90
2022-12-26T03:02:05.932Z,13.90
2022-12-26T03:04:57.114Z,12.43
2022-12-26T03:07:45.948Z,12.87
2022-12-26T03:10:38.256Z,12.87
2022-12-26T03:13:13.396Z,12.33
2022-12-26T03:16:05.689Z,12.60
2022-12-26T03:18:58.071Z,12.10
2022-12-26T03:21:31.853Z,13.17
2022-12-26T03:24:01.159Z,11.17
2022-12-26T03:26:44.194Z,12.70
2022-12-26T03:29:33.102Z,11.90
2022-12-26T03:32:04.987Z,11.20
2022-12-26T03:34:35.954Z,12.50
2022-12-26T03:37:47.281Z,11.33
2022-12-26T03:40:53.024Z,11.50
2022-12-26T03:43:52.697Z,11.30
2022-12-26T03:46:51.119Z,10.67
2022-12-26T03:49:41.599Z,10.07
2022-12-26T03:52:39.791Z,10.30
2022-12-26T03:55:34.141Z,10.47
2022-12-26T03:58:25.491Z,9.73
2022-12-26T04:01:14.265Z,9.97
2022-12-26T04:04:03.507Z,10.23
2022-12-26T04:07:07.617Z,9.83
2022-12-26T04:09:58.733Z,9.07
2022-12-26T04:12:48.507Z,8.93
2022-12-26T04:15:40.549Z,9.10
2022-12-26T04:18:33.652Z,7.70
2022-12-26T04:21:33.820Z,6.80
2022-12-26T04:24:21.415Z,7.77
2022-12-26T04:27:13.579Z,9.07
2022-12-26T04:30:02.697Z,9.27
2022-12-26T04:32:56.236Z,8.00
2022-12-26T04:35:48.067Z,8.83
2022-12-26T04:38:39.472Z,8.90
2022-12-26T04:41:28.197Z,9.03
2022-12-26T04:44:11.719Z,9.00
2022-12-26T04:46:44.706Z,8.13
2022-12-26T04:49:33.459Z,8.00
2022-12-26T04:52:04.339Z,7.97
2022-12-26T04:54:33.732Z,8.10
2022-12-26T04:57:02.804Z,7.97
2022-12-26T04:59:32.116Z,7.17
2022-12-26T05:02:19.998Z,7.30
2022-12-26T05:05:21.595Z,7.30
2022-12-26T05:08:07.937Z,6.57
2022-12-26T05:10:36.981Z,6.60
2022-12-26T05:13:06.133Z,6.13
2022-12-26T05:15:55.715Z,6.60
2022-12-26T05:18:45.841Z,7.37
2022-12-26T05:21:33.383Z,8.40
2022-12-26T05:24:20.177Z,9.23
2022-12-26T05:27:06.565Z,9.70
2022-12-26T05:29:35.903Z,10.37
2022-12-26T05:32:04.935Z,8.37
2022-12-26T05:34:34.169Z,8.70
2022-12-26T05:37:03.096Z,9.57
2022-12-26T05:39:32.411Z,7.77
2022-12-26T05:42:01.438Z,7.83
2022-12-26T05:44:31.990Z,7.73
2022-12-26T05:47:01.064Z,7.17
2022-12-26T05:49:29.907Z,7.83
2022-12-26T05:52:00.512Z,7.70
2022-12-26T05:54:29.650Z,8.67
2022-12-26T05:56:58.606Z,7.80
2022-12-26T05:59:27.644Z,8.60
2022-12-26T06:01:56.599Z,8.30
2022-12-26T06:04:25.490Z,8.17
2022-12-26T06:06:56.632Z,8.20
2022-12-26T06:09:27.175Z,8.80
2022-12-26T06:11:56.264Z,8.17
2022-12-26T06:14:25.728Z,7.67
2022-12-26T06:16:54.807Z,7.97
2022-12-26T06:19:25.069Z,7.47
2022-12-26T06:21:54.231Z,7.13
2022-12-26T06:24:24.193Z,6.63
2022-12-26T06:26:55.234Z,6.17
2022-12-26T06:29:24.390Z,6.23
2022-12-26T06:31:53.685Z,6.27
2022-12-26T06:34:22.524Z,6.27
2022-12-26T06:36:51.396Z,6.13
2022-12-26T06:39:20.648Z,4.80
2022-12-26T06:41:49.488Z,5.30
2022-12-26T06:44:19.985Z,5.67
2022-12-26T06:46:48.877Z,6.03
2022-12-26T06:49:18.307Z,6.07
2022-12-26T06:51:47.407Z,4.57
2022-12-26T06:54:16.294Z,5.83
2022-12-26T06:56:45.432Z,5.10
2022-12-26T06:59:14.398Z,5.50
2022-12-26T07:01:45.217Z,4.77
2022-12-26T07:04:14.920Z,6.10
2022-12-26T07:06:44.142Z,5.60
2022-12-26T07:09:15.272Z,5.60
2022-12-26T07:11:46.915Z,5.47
2022-12-26T07:14:16.435Z,5.90
2022-12-26T07:16:47.706Z,5.53
2022-12-26T07:19:18.482Z,5.13
2022-12-26T07:21:49.074Z,5.20
2022-12-26T07:24:20.126Z,4.73
2022-12-26T07:26:49.581Z,5.40
2022-12-26T07:29:18.869Z,5.27
2022-12-26T07:31:49.266Z,5.13
2022-12-26T07:34:18.445Z,5.20
2022-12-26T07:36:47.686Z,6.20
2022-12-26T07:39:16.924Z,5.43
2022-12-26T07:42:00.864Z,4.27
2022-12-26T07:44:31.607Z,5.10
2022-12-26T07:47:02.857Z,4.07
2022-12-26T07:49:33.065Z,5.00
2022-12-26T07:52:02.697Z,4.67
2022-12-26T07:54:32.588Z,3.33
2022-12-26T07:57:29.648Z,4.67
2022-12-26T07:59:53.473Z,4.00
2022-12-26T08:02:25.797Z,4.33
2022-12-26T08:04:54.928Z,7.70
2022-12-26T08:07:24.191Z,4.30
2022-12-26T08:09:53.138Z,3.83
2022-12-26T08:12:24.753Z,4.93
2022-12-26T08:14:53.865Z,5.00
2022-12-26T08:17:22.913Z,4.87
2022-12-26T08:19:53.292Z,5.37
2022-12-26T08:22:22.440Z,4.17
2022-12-26T08:24:51.626Z,3.93
2022-12-26T08:27:20.827Z,4.33
2022-12-26T08:29:50.458Z,4.83
2022-12-26T08:32:19.760Z,3.50
2022-12-26T08:34:48.923Z,4.40
2022-12-26T08:37:19.161Z,4.30
2022-12-26T08:39:48.399Z,4.03
2022-12-26T08:42:17.276Z,3.63
2022-12-26T08:44:46.780Z,4.07
2022-12-26T08:47:15.897Z,4.60
2022-12-26T08:49:44.857Z,4.70
2022-12-26T08:52:13.874Z,4.50
2022-12-26T08:54:44.537Z,4.27
2022-12-26T08:57:14.551Z,5.13
2022-12-26T08:59:43.744Z,4.83
2022-12-26T09:02:13.442Z,4.63
2022-12-26T09:04:42.472Z,4.13
2022-12-26T09:07:11.439Z,5.00
2022-12-26T09:09:40.455Z,5.83
2022-12-26T09:12:10.950Z,6.53
2022-12-26T09:14:39.978Z,6.23
2022-12-26T09:17:08.907Z,4.13
2022-12-26T09:19:38.698Z,7.13
2022-12-26T09:22:25.650Z,5.93
2022-12-26T09:24:56.321Z,5.83
2022-12-26T09:27:26.507Z,5.10
2022-12-26T09:29:57.575Z,5.60
2022-12-26T09:32:26.637Z,5.63
2022-12-26T09:34:55.794Z,5.20
2022-12-26T09:37:25.739Z,5.30
2022-12-26T09:39:55.333Z,3.03
2022-12-26T09:42:35.274Z,4.33
2022-12-26T09:45:13.753Z,4.97
2022-12-26T09:47:52.649Z,4.03
2022-12-26T09:50:27.769Z,3.97
2022-12-26T09:52:59.314Z,4.80
2022-12-26T09:55:37.120Z,5.00
2022-12-26T09:58:27.990Z,2.93
2022-12-26T10:01:03.199Z,3.53
2022-12-26T10:03:35.115Z,4.53
2022-12-26T10:06:15.617Z,2.97
2022-12-26T10:09:04.753Z,3.40
2022-12-26T10:11:46.682Z,2.93
2022-12-26T10:14:24.047Z,3.17
2022-12-26T10:16:59.621Z,4.03
2022-12-26T10:19:49.939Z,3.13
2022-12-26T10:22:31.970Z,3.70
2022-12-26T10:25:04.023Z,3.90
2022-12-26T10:27:43.263Z,3.10
2022-12-26T10:30:21.172Z,4.03
2022-12-26T10:32:55.361Z,4.03
2022-12-26T10:35:30.110Z,4.27
2022-12-26T10:38:04.374Z,3.83
2022-12-26T10:40:38.847Z,5.00
2022-12-26T10:43:23.244Z,4.50
2022-12-26T10:46:08.762Z,4.30
2022-12-26T10:48:38.087Z,3.73
2022-12-26T10:51:07.437Z,4.40
2022-12-26T10:53:45.514Z,5.13
2022-12-26T10:56:18.187Z,4.13
2022-12-26T10:58:51.213Z,4.80
2022-12-26T11:01:37.963Z,4.47
2022-12-26T11:04:18.842Z,4.70
2022-12-26T11:06:53.636Z,4.83
2022-12-26T11:09:37.218Z,4.63
2022-12-26T11:12:07.213Z,5.00
2022-12-26T11:14:38.978Z,4.90
2022-12-26T11:17:13.222Z,5.77
2022-12-26T11:19:43.464Z,4.90
2022-12-26T11:22:26.940Z,4.17
2022-12-26T11:25:14.690Z,4.80
2022-12-26T11:27:45.745Z,4.93
2022-12-26T11:30:25.011Z,4.13
2022-12-26T11:33:19.007Z,4.43
2022-12-26T11:35:53.189Z,4.43
2022-12-26T11:38:44.778Z,4.47
2022-12-26T11:41:36.949Z,3.87
2022-12-26T11:44:19.760Z,3.90
2022-12-26T11:46:52.567Z,4.30
2022-12-26T11:49:28.608Z,3.87
2022-12-26T11:52:00.044Z,4.17
2022-12-26T11:54:35.386Z,4.87
2022-12-26T11:57:14.760Z,4.23
2022-12-26T11:59:43.700Z,4.23
2022-12-26T12:02:24.780Z,3.77
2022-12-26T12:04:58.720Z,3.53
2022-12-26T12:07:47.527Z,3.70
2022-12-26T12:10:43.252Z,4.23
2022-12-26T12:13:32.315Z,3.37
2022-12-26T12:16:13.860Z,5.07
2022-12-26T12:18:53.080Z,4.47
2022-12-26T12:21:33.636Z,4.17
2022-12-26T12:24:21.855Z,3.80
2022-12-26T12:27:05.144Z,4.30
2022-12-26T12:29:45.549Z,4.23
2022-12-26T12:32:19.724Z,4.00
2022-12-26T12:35:05.114Z,4.00
2022-12-26T12:37:47.061Z,4.40
2022-12-26T12:40:30.892Z,3.50
2022-12-26T12:43:07.865Z,3.03
2022-12-26T12:45:43.445Z,3.93
2022-12-26T12:48:32.007Z,4.40
2022-12-26T12:51:09.809Z,3.93
2022-12-26T12:53:56.636Z,3.87
2022-12-26T12:56:40.160Z,4.17
2022-12-26T12:59:22.118Z,4.07
2022-12-26T13:01:55.728Z,4.17
2022-12-26T13:04:31.359Z,4.87
2022-12-26T13:07:06.590Z,4.27
2022-12-26T13:09:44.831Z,3.90
2022-12-26T13:12:21.969Z,4.40
2022-12-26T13:14:54.981Z,3.77
2022-12-26T13:17:27.865Z,4.63
2022-12-26T13:20:04.618Z,4.50
2022-12-26T13:22:53.668Z,4.23
2022-12-26T13:25:28.196Z,4.60
2022-12-26T13:28:09.992Z,4.80
2022-12-26T13:30:40.363Z,4.87
2022-12-26T13:33:16.373Z,5.33
2022-12-26T13:35:54.060Z,6.07
2022-12-26T13:38:24.647Z,3.83
2022-12-26T13:41:19.997Z,3.87
2022-12-26T13:44:06.885Z,3.67
2022-12-26T13:46:56.882Z,3.77
2022-12-26T13:49:36.999Z,3.43
2022-12-26T13:52:34.963Z,3.93
2022-12-26T13:55:31.760Z,4.30
2022-12-26T13:58:46.047Z,3.70
2022-12-26T14:01:36.123Z,3.47
2022-12-26T14:04:27.442Z,4.23
2022-12-26T14:07:15.083Z,4.17
2022-12-26T14:10:07.788Z,4.83
2022-12-26T14:12:54.099Z,4.60
2022-12-26T14:15:42.775Z,5.53
2022-12-26T14:18:26.332Z,4.83
2022-12-26T14:21:17.978Z,5.20
2022-12-26T14:23:54.123Z,3.93
2022-12-26T14:26:35.427Z,4.10
2022-12-26T14:29:16.739Z,3.70
2022-12-26T14:32:14.497Z,4.17
2022-12-26T14:35:02.054Z,4.13
2022-12-26T14:37:43.476Z,3.90
2022-12-26T14:40:30.559Z,4.00
2022-12-26T14:43:32.181Z,4.23
2022-12-26T14:46:03.238Z,4.57
2022-12-26T14:48:54.995Z,3.77
2022-12-26T14:51:44.732Z,3.50
2022-12-26T14:54:43.149Z,4.07
2022-12-26T14:57:44.299Z,3.57
2022-12-26T15:00:29.644Z,3.67
2022-12-26T15:03:49.390Z,4.03
2022-12-26T15:06:55.359Z,3.73
2022-12-26T15:10:00.444Z,3.97
2022-12-26T15:12:59.037Z,3.20
2022-12-26T15:15:48.732Z,4.40
2022-12-26T15:19:00.570Z,3.83
2022-12-26T15:21:57.626Z,3.80
2022-12-26T15:25:18.839Z,4.30
2022-12-26T15:28:31.301Z,4.47
2022-12-26T15:31:17.320Z,4.00
2022-12-26T15:33:54.263Z,4.13
2022-12-26T15:36:30.659Z,4.70
2022-12-26T15:39:08.278Z,4.67
2022-12-26T15:41:47.454Z,4.47
2022-12-26T15:44:28.225Z,4.70
2022-12-26T15:47:07.818Z,4.57
2022-12-26T15:49:53.412Z,4.57
2022-12-26T15:52:31.761Z,4.70
2022-12-26T16:08:49.554Z,4.40
2022-12-26T16:11:21.644Z,3.70
2022-12-26T16:13:56.804Z,4.10
2022-12-26T16:16:31.328Z,3.67
2022-12-26T16:19:01.136Z,3.90
2022-12-26T16:21:48.374Z,3.60
2022-12-26T16:24:20.479Z,3.53
2022-12-26T16:26:49.749Z,3.80
2022-12-26T16:29:21.947Z,3.83
2022-12-26T16:31:51.043Z,3.73
2022-12-26T16:34:41.804Z,4.80
2022-12-26T16:37:35.400Z,4.20
2022-12-26T16:40:19.873Z,4.60
2022-12-26T16:43:02.387Z,4.73
2022-12-26T16:45:36.113Z,4.87
2022-12-26T16:48:26.621Z,4.37
2022-12-26T16:51:01.485Z,4.47
2022-12-26T16:53:45.461Z,3.00
2022-12-26T16:56:27.845Z,2.73
2022-12-26T16:59:04.876Z,3.10
2022-12-26T17:01:35.544Z,3.20
2022-12-26T17:04:08.228Z,2.90
2022-12-26T17:06:39.442Z,3.30
2022-12-26T17:09:12.098Z,3.33
2022-12-26T17:11:51.715Z,2.90
2022-12-26T17:14:25.565Z,2.63
2022-12-26T17:17:02.908Z,2.90
2022-12-26T17:19:33.156Z,3.13
2022-12-26T17:22:22.000Z,3.47
2022-12-26T17:24:52.794Z,3.90
2022-12-26T17:27:26.081Z,3.57
2022-12-26T17:29:57.986Z,3.20
2022-12-26T17:32:37.347Z,3.80
2022-12-26T17:35:12.365Z,3.90
2022-12-26T17:37:41.998Z,4.00
2022-12-26T17:40:24.651Z,4.00
2022-12-26T17:43:00.286Z,3.30
2022-12-26T17:45:30.353Z,3.40
2022-12-26T17:48:01.352Z,3.50
2022-12-26T17:50:32.602Z,3.80
2022-12-26T17:53:06.780Z,3.80
2022-12-26T17:55:36.836Z,4.03
2022-12-26T17:58:08.601Z,3.63
2022-12-26T18:00:38.363Z,3.17
2022-12-26T18:03:08.036Z,3.50
2022-12-26T18:05:38.341Z,3.40
2022-12-26T18:08:08.698Z,3.40
2022-12-26T18:10:39.497Z,2.67
2022-12-26T18:13:18.250Z,6.23
2022-12-26T18:15:48.760Z,6.10
2022-12-26T18:18:26.011Z,5.00
2022-12-26T18:20:56.435Z,5.27
2022-12-26T18:23:26.515Z,5.90
2022-12-26T18:25:56.642Z,6.70
2022-12-26T18:28:27.328Z,6.37
2022-12-26T18:31:01.130Z,6.90
2022-12-26T18:33:32.021Z,7.03
2022-12-26T18:36:07.457Z,7.83
2022-12-26T18:38:39.230Z,7.50
2022-12-26T18:41:08.649Z,6.10
2022-12-26T18:43:39.886Z,4.70
2022-12-26T18:46:19.377Z,4.60
2022-12-26T18:48:51.706Z,4.30
2022-12-26T18:51:22.223Z,4.10
2022-12-26T18:53:53.466Z,4.40
2022-12-26T18:56:30.679Z,3.97
2022-12-26T19:01:54.574Z,4.37
2022-12-26T19:04:27.003Z,4.00
2022-12-26T19:07:00.816Z,4.47
2022-12-26T19:09:32.034Z,4.20
2022-12-26T19:12:01.676Z,3.67
2022-12-26T19:14:34.106Z,4.30
2022-12-26T19:17:15.596Z,4.17
2022-12-26T19:19:47.400Z,3.93
2022-12-26T19:22:20.112Z,3.47
2022-12-26T19:24:50.706Z,3.13
2022-12-26T19:27:20.239Z,3.27
2022-12-26T19:29:52.180Z,2.87
2022-12-26T19:32:23.629Z,3.03
2022-12-26T19:34:55.080Z,2.80
2022-12-26T19:37:24.911Z,3.50
2022-12-26T19:39:55.431Z,4.80
2022-12-26T19:42:25.618Z,4.80
2022-12-26T19:44:57.322Z,5.77
2022-12-26T19:47:30.593Z,6.83
2022-12-26T19:49:59.962Z,7.73
2022-12-26T19:52:29.487Z,7.30
2022-12-26T19:54:59.657Z,7.97
2022-12-26T19:57:29.634Z,8.83
2022-12-26T20:00:01.978Z,11.00
2022-12-26T20:02:41.940Z,12.63
2022-12-26T20:05:13.180Z,11.33
2022-12-26T20:07:42.360Z,12.27
2022-12-26T20:10:12.793Z,12.40
2022-12-26T20:12:44.463Z,12.10
2022-12-26T20:15:15.508Z,10.67
2022-12-26T20:17:49.762Z,10.83
2022-12-26T20:20:21.212Z,9.50
2022-12-26T20:22:53.371Z,8.80
2022-12-26T20:25:25.706Z,8.60
2022-12-26T20:27:57.557Z,7.83
2022-12-26T20:30:29.816Z,7.13
2022-12-26T20:33:00.357Z,8.27
2022-12-26T20:35:31.475Z,8.37
2022-12-26T20:38:02.290Z,5.67
2022-12-26T20:40:32.157Z,4.60
2022-12-26T20:43:02.096Z,4.70
2022-12-26T20:45:36.039Z,4.47
2022-12-26T20:48:06.489Z,4.40
2022-12-26T20:50:45.193Z,5.10
2022-12-26T20:53:17.189Z,6.10
2022-12-26T20:55:51.383Z,5.80
2022-12-26T20:58:25.334Z,5.47
2022-12-26T21:01:04.073Z,5.80
2022-12-26T21:03:37.733Z,6.10
2022-12-26T21:06:12.508Z,6.03
2022-12-26T21:08:46.532Z,6.47
2022-12-26T21:11:19.380Z,6.03
2022-12-26T21:13:57.440Z,6.27
2022-12-26T21:16:32.793Z,6.00
2022-12-26T21:19:08.019Z,5.90
2022-12-26T21:21:44.505Z,5.83
2022-12-26T21:24:17.480Z,5.97
2022-12-26T21:26:47.403Z,5.77
2022-12-26T21:29:23.987Z,6.10
2022-12-26T21:31:58.173Z,5.17
2022-12-26T21:34:32.593Z,5.00
2022-12-26T21:37:20.187Z,4.97
2022-12-26T21:39:51.134Z,5.43
2022-12-26T21:42:20.951Z,5.27
2022-12-26T21:44:53.432Z,5.60
2022-12-26T21:47:26.071Z,5.80
2022-12-26T21:49:55.790Z,5.47
2022-12-26T21:52:25.869Z,4.80
2022-12-26T21:55:12.559Z,5.23
2022-12-26T21:57:50.697Z,4.60
2022-12-26T22:00:22.101Z,5.07
2022-12-26T22:03:13.280Z,5.03
2022-12-26T22:05:44.789Z,5.30
2022-12-26T22:08:14.043Z,5.60
2022-12-26T22:11:03.654Z,4.63
2022-12-26T22:13:41.883Z,4.13
2022-12-26T22:16:13.762Z,3.70
2022-12-26T22:18:46.463Z,5.60
2022-12-26T22:21:17.785Z,5.00
2022-12-26T22:23:51.015Z,5.70
2022-12-26T22:26:21.925Z,5.63
2022-12-26T22:28:59.088Z,5.00
2022-12-26T22:31:32.261Z,5.17
2022-12-26T22:34:05.438Z,5.47
2022-12-26T22:36:36.106Z,5.43
2022-12-26T22:39:07.266Z,3.40
2022-12-26T22:41:37.749Z,4.60
2022-12-26T22:44:09.438Z,4.60
2022-12-26T22:46:44.585Z,4.93
2022-12-26T22:49:15.963Z,4.17
2022-12-26T22:51:47.173Z,4.73
2022-12-26T22:54:16.756Z,4.17
2022-12-26T22:56:46.885Z,3.90
2022-12-26T22:59:41.197Z,4.17
2022-12-26T23:02:08.672Z,3.27
2022-12-26T23:04:41.142Z,2.87
2022-12-26T23:07:15.695Z,3.80
2022-12-26T23:09:45.240Z,2.73
2022-12-26T23:12:31.770Z,2.50
2022-12-26T23:15:01.448Z,3.07
2022-12-26T23:17:52.131Z,3.10
2022-12-26T23:20:56.529Z,2.80
2022-12-26T23:23:27.670Z,1.70
2022-12-26T23:25:57.323Z,1.60
2022-12-26T23:28:44.130Z,0.80
2022-12-26T23:31:13.540Z,1.50
2022-12-26T23:33:43.021Z,1.40
2022-12-26T23:36:14.312Z,1.00
2022-12-26T23:38:43.743Z,1.40
2022-12-26T23:41:13.158Z,1.20
2022-12-26T23:43:42.682Z,1.30
2022-12-26T23:46:12.811Z,1.23
2022-12-26T23:48:41.958Z,0.93
2022-12-26T23:51:11.360Z,1.60
2022-12-26T23:53:42.321Z,1.13
2022-12-26T23:56:12.723Z,1.73
2022-12-26T23:58:42.883Z,1.23
