createdAt,value
2023-01-28T00:00:02.083Z,59.20
2023-01-28T00:02:35.084Z,65.70
2023-01-28T00:05:04.021Z,68.70
2023-01-28T00:07:32.946Z,60.40
2023-01-28T00:10:01.428Z,67.00
2023-01-28T00:12:31.184Z,55.20
2023-01-28T00:15:00.001Z,91.00
2023-01-28T00:17:29.379Z,123.50
2023-01-28T00:19:58.189Z,129.00
2023-01-28T00:22:26.879Z,130.30
2023-01-28T00:24:55.772Z,119.00
2023-01-28T00:27:24.589Z,133.60
2023-01-28T00:29:54.253Z,135.40
2023-01-28T00:32:22.902Z,127.70
2023-01-28T00:34:55.041Z,156.90
2023-01-28T00:37:24.013Z,133.50
2023-01-28T00:39:52.817Z,156.50
2023-01-28T00:42:21.495Z,126.50
2023-01-28T00:44:50.453Z,139.60
2023-01-28T00:47:19.257Z,146.10
2023-01-28T00:49:48.300Z,121.70
2023-01-28T00:52:16.883Z,111.10
2023-01-28T00:54:45.661Z,95.50
2023-01-28T00:57:14.687Z,103.70
2023-01-28T00:59:44.127Z,123.80
2023-01-28T01:02:13.015Z,124.20
2023-01-28T01:04:41.759Z,95.80
2023-01-28T01:07:10.792Z,146.60
2023-01-28T01:09:40.069Z,130.20
2023-01-28T01:12:09.265Z,84.20
2023-01-28T01:14:38.283Z,88.40
2023-01-28T01:17:06.968Z,76.90
2023-01-28T01:19:37.568Z,83.20
2023-01-28T01:22:06.903Z,70.00
2023-01-28T01:24:36.376Z,65.10
2023-01-28T01:27:06.442Z,76.40
2023-01-28T01:29:37.003Z,100.40
2023-01-28T01:32:05.924Z,90.90
2023-01-28T04:59:30.587Z,95.60
2023-01-28T05:01:59.324Z,103.80
2023-01-28T05:04:28.044Z,88.60
2023-01-28T05:06:56.958Z,87.90
2023-01-28T05:09:30.241Z,126.80
2023-01-28T05:11:58.858Z,108.20
2023-01-28T05:14:27.659Z,109.00
2023-01-28T05:17:13.494Z,101.60
2023-01-28T05:19:42.401Z,92.50
2023-01-28T05:22:18.330Z,77.60
2023-01-28T05:24:52.315Z,86.90
2023-01-28T05:27:20.958Z,85.30
2023-01-28T05:29:49.640Z,79.90
2023-01-28T05:32:18.448Z,73.30
2023-01-28T05:34:47.376Z,85.80
2023-01-28T05:37:16.820Z,88.90
2023-01-28T05:39:47.030Z,80.30
2023-01-28T05:42:15.978Z,74.50
2023-01-28T05:44:48.187Z,65.10
2023-01-28T05:47:38.663Z,78.60
2023-01-28T05:50:21.843Z,68.60
2023-01-28T05:53:09.464Z,83.20
2023-01-28T05:55:39.587Z,102.90
2023-01-28T05:58:08.313Z,83.70
2023-01-28T06:00:37.251Z,94.20
2023-01-28T06:03:06.009Z,80.50
2023-01-28T06:05:36.930Z,102.70
2023-01-28T06:08:05.782Z,70.40
2023-01-28T06:10:34.633Z,73.80
2023-01-28T06:13:03.533Z,92.00
2023-01-28T06:15:51.943Z,86.60
2023-01-28T06:18:36.393Z,82.50
2023-01-28T06:21:05.616Z,80.80
2023-01-28T06:23:34.235Z,88.60
2023-01-28T06:26:02.978Z,80.80
2023-01-28T06:28:34.376Z,72.50
2023-01-28T06:31:03.339Z,55.70
2023-01-28T06:33:32.744Z,61.10
2023-01-28T06:36:09.019Z,60.00
2023-01-28T06:38:37.807Z,62.60
2023-01-28T06:41:06.550Z,68.90
2023-01-28T06:43:36.064Z,55.00
2023-01-28T06:46:04.968Z,70.90
2023-01-28T06:48:34.154Z,65.10
2023-01-28T06:51:02.906Z,72.00
2023-01-28T06:53:32.362Z,61.90
2023-01-28T06:56:01.173Z,63.70
2023-01-28T06:58:29.907Z,77.20
2023-01-28T07:00:59.319Z,57.40
2023-01-28T07:03:28.165Z,53.00
2023-01-28T07:05:56.795Z,53.40
2023-01-28T07:08:25.597Z,64.60
2023-01-28T07:10:54.403Z,58.30
2023-01-28T07:18:09.387Z,46.70
2023-01-28T07:20:38.084Z,46.90
2023-01-28T07:23:07.720Z,46.60
2023-01-28T07:25:36.376Z,50.00
2023-01-28T07:28:05.231Z,48.90
2023-01-28T07:30:34.266Z,51.70
2023-01-28T07:33:03.376Z,60.90
2023-01-28T07:35:32.684Z,74.70
2023-01-28T07:38:01.663Z,70.00
2023-01-28T07:40:30.673Z,75.50
2023-01-28T07:42:59.135Z,79.30
2023-01-28T07:45:30.741Z,61.00
2023-01-28T07:48:00.714Z,54.60
2023-01-28T07:50:30.608Z,61.30
2023-01-28T07:52:59.516Z,64.30
2023-01-28T07:55:31.188Z,61.70
2023-01-28T07:58:01.550Z,81.90
2023-01-28T08:00:32.051Z,70.70
2023-01-28T08:03:02.827Z,116.30
2023-01-28T08:05:43.763Z,174.30
2023-01-28T08:08:13.408Z,175.20
2023-01-28T08:10:44.216Z,129.60
2023-01-28T08:13:13.934Z,95.60
2023-01-28T08:15:42.629Z,124.90
2023-01-28T08:18:15.639Z,68.70
2023-01-28T08:20:45.682Z,52.10
2023-01-28T08:23:18.046Z,48.90
2023-01-28T08:25:47.197Z,50.80
2023-01-28T08:28:17.861Z,45.10
2023-01-28T08:30:47.274Z,33.70
2023-01-28T08:33:16.613Z,40.80
2023-01-28T08:35:45.693Z,35.60
2023-01-28T08:38:15.577Z,43.30
2023-01-28T08:40:44.377Z,45.30
2023-01-28T08:43:13.212Z,42.40
2023-01-28T08:45:41.999Z,41.80
2023-01-28T08:48:12.633Z,45.60
2023-01-28T08:50:41.718Z,45.30
2023-01-28T08:53:15.663Z,43.40
2023-01-28T08:55:45.187Z,46.60
2023-01-28T08:58:15.243Z,53.30
2023-01-28T09:00:44.087Z,44.50
2023-01-28T09:03:12.775Z,43.70
2023-01-28T09:05:42.975Z,56.40
2023-01-28T09:08:13.613Z,54.00
2023-01-28T09:10:42.579Z,51.50
2023-01-28T09:13:14.204Z,49.60
2023-01-28T09:15:43.392Z,44.10
2023-01-28T09:18:12.844Z,46.70
2023-01-28T09:20:41.401Z,56.30
2023-01-28T09:23:11.335Z,49.90
2023-01-28T09:25:40.590Z,45.20
2023-01-28T09:28:09.161Z,49.00
2023-01-28T09:30:39.828Z,41.60
2023-01-28T09:33:09.229Z,61.80
2023-01-28T09:35:38.742Z,71.30
2023-01-28T09:38:07.652Z,49.90
2023-01-28T09:40:38.482Z,55.70
2023-01-28T09:43:10.746Z,36.90
2023-01-28T09:48:18.288Z,36.90
2023-01-28T09:50:49.576Z,38.80
2023-01-28T09:53:25.659Z,39.60
2023-01-28T09:56:00.980Z,43.30
2023-01-28T09:58:29.958Z,42.50
2023-01-28T10:01:38.774Z,37.80
2023-01-28T10:04:16.733Z,45.70
2023-01-28T10:07:01.256Z,42.10
2023-01-28T10:09:47.983Z,34.40
2023-01-28T10:12:38.519Z,42.10
2023-01-28T10:15:46.032Z,26.50
2023-01-28T10:18:18.417Z,27.90
2023-01-28T10:20:54.527Z,43.80
2023-01-28T10:23:38.186Z,35.80
2023-01-28T10:26:16.995Z,42.40
2023-01-28T10:28:54.291Z,32.20
2023-01-28T13:33:58.081Z,326.00
2023-01-28T13:36:33.757Z,428.10
2023-01-28T13:39:08.156Z,104.60
2023-01-28T13:41:48.587Z,223.40
2023-01-28T13:44:31.051Z,272.90
2023-01-28T13:47:25.063Z,284.90
2023-01-28T13:50:07.640Z,126.80
2023-01-28T13:53:05.882Z,73.20
2023-01-28T13:55:44.677Z,139.80
2023-01-28T13:58:23.106Z,79.20
2023-01-28T14:00:54.995Z,116.60
2023-01-28T14:03:36.720Z,86.90
2023-01-28T14:06:28.322Z,124.60
2023-01-28T14:09:15.542Z,57.60
2023-01-28T14:11:50.097Z,62.60
2023-01-28T14:14:34.208Z,59.80
2023-01-28T14:17:14.205Z,78.20
2023-01-28T14:19:42.841Z,70.60
2023-01-28T14:22:16.673Z,132.60
2023-01-28T14:24:45.587Z,120.30
2023-01-28T14:27:32.811Z,95.80
2023-01-28T14:30:15.719Z,119.70
2023-01-28T14:32:48.833Z,141.40
2023-01-28T14:35:28.524Z,114.20
2023-01-28T14:37:57.371Z,97.40
2023-01-28T14:40:28.618Z,76.70
2023-01-28T14:42:57.273Z,113.10
2023-01-28T14:46:04.972Z,116.80
2023-01-28T14:48:55.990Z,108.00
2023-01-28T14:51:49.844Z,144.50
2023-01-28T14:54:33.929Z,102.90
2023-01-28T14:57:16.830Z,121.80
2023-01-28T14:59:51.767Z,112.00
2023-01-28T15:02:24.484Z,140.90
2023-01-28T15:04:53.372Z,119.20
2023-01-28T15:07:26.607Z,132.10
2023-01-28T15:10:06.847Z,91.60
2023-01-28T15:12:37.864Z,94.90
2023-01-28T15:15:29.962Z,97.20
2023-01-28T15:18:02.729Z,126.00
2023-01-28T15:20:34.829Z,106.20
2023-01-28T15:23:03.721Z,119.60
2023-01-28T15:25:32.892Z,89.20
2023-01-28T15:28:01.943Z,83.10
2023-01-28T15:30:32.170Z,124.90
2023-01-28T15:33:20.904Z,123.20
2023-01-28T15:35:50.898Z,71.40
2023-01-28T15:38:19.935Z,94.00
2023-01-28T15:41:01.511Z,101.50
2023-01-28T15:43:37.391Z,121.20
2023-01-28T15:46:10.828Z,116.70
2023-01-28T15:48:42.248Z,71.10
2023-01-28T15:51:20.719Z,58.10
2023-01-28T15:53:56.000Z,44.70
2023-01-28T15:56:29.659Z,58.60
2023-01-28T15:59:38.150Z,59.80
2023-01-28T16:02:18.820Z,71.90
2023-01-28T16:05:01.085Z,95.10
2023-01-28T16:07:32.438Z,73.90
2023-01-28T16:10:02.660Z,122.90
2023-01-28T16:12:32.223Z,127.30
2023-01-28T16:15:01.867Z,94.90
2023-01-28T16:17:32.313Z,110.40
2023-01-28T16:20:11.583Z,104.90
2023-01-28T16:22:40.337Z,95.30
2023-01-28T16:25:26.792Z,83.70
2023-01-28T16:27:56.767Z,109.00
2023-01-28T16:30:26.165Z,77.50
2023-01-28T16:32:57.006Z,90.20
2023-01-28T16:35:47.280Z,96.40
2023-01-28T16:38:19.054Z,78.80
2023-01-28T16:40:48.037Z,99.70
2023-01-28T16:43:17.207Z,80.10
2023-01-28T16:45:46.704Z,102.70
2023-01-28T16:48:15.431Z,78.20
2023-01-28T16:50:44.221Z,65.90
2023-01-28T16:53:19.266Z,80.50
2023-01-28T16:55:51.623Z,82.20
2023-01-28T16:58:24.313Z,87.40
2023-01-28T17:00:53.575Z,89.20
2023-01-28T17:03:23.621Z,77.30
2023-01-28T17:05:52.502Z,103.90
2023-01-28T17:08:24.048Z,48.90
2023-01-28T17:10:56.340Z,71.00
2023-01-28T17:13:25.107Z,111.30
2023-01-28T17:15:53.955Z,68.70
2023-01-28T17:18:23.353Z,72.90
2023-01-28T17:20:52.629Z,43.30
2023-01-28T17:23:24.486Z,55.10
2023-01-28T17:25:53.237Z,60.70
2023-01-28T17:28:22.772Z,55.20
2023-01-28T17:30:51.701Z,77.60
2023-01-28T17:33:20.655Z,63.30
2023-01-28T17:35:51.724Z,62.30
2023-01-28T17:38:21.354Z,64.80
2023-01-28T17:40:50.144Z,60.40
2023-01-28T17:43:18.960Z,50.10
2023-01-28T17:45:51.384Z,101.30
2023-01-28T17:48:20.142Z,128.70
2023-01-28T17:50:48.912Z,74.70
2023-01-28T17:53:18.172Z,86.10
2023-01-28T17:55:47.050Z,66.40
2023-01-28T17:58:15.643Z,44.80
2023-01-28T18:00:44.439Z,76.60
2023-01-28T18:03:14.094Z,72.50
2023-01-28T18:05:43.231Z,54.40
2023-01-28T18:08:15.650Z,91.10
2023-01-28T18:10:46.333Z,128.30
2023-01-28T18:13:15.331Z,101.80
2023-01-28T18:15:44.037Z,98.60
2023-01-28T18:18:13.077Z,91.20
2023-01-28T18:20:42.159Z,101.60
2023-01-28T18:24:01.501Z,72.30
2023-01-28T18:26:30.903Z,85.40
2023-01-28T18:29:00.050Z,65.50
2023-01-28T18:31:28.878Z,60.80
2023-01-28T18:33:59.358Z,61.50
2023-01-28T18:36:28.411Z,83.70
2023-01-28T18:38:57.523Z,122.50
2023-01-28T18:41:26.475Z,113.20
2023-01-28T18:43:55.500Z,121.10
2023-01-28T18:46:24.415Z,97.30
2023-01-28T18:48:53.623Z,116.30
2023-01-28T18:51:30.168Z,100.30
2023-01-28T18:54:00.385Z,128.80
2023-01-28T18:56:29.564Z,134.80
2023-01-28T18:58:59.203Z,129.10
2023-01-28T19:01:28.813Z,148.30
2023-01-28T19:03:58.438Z,81.00
2023-01-28T19:06:28.635Z,117.80
2023-01-28T19:08:59.446Z,89.10
2023-01-28T19:11:29.601Z,71.90
2023-01-28T23:19:27.259Z,70.40
2023-01-28T23:22:15.016Z,75.10
2023-01-28T23:24:43.652Z,84.20
2023-01-28T23:27:12.406Z,96.00
2023-01-28T23:29:42.609Z,99.30
2023-01-28T23:32:11.256Z,108.80
2023-01-28T23:34:41.203Z,112.70
2023-01-28T23:37:11.279Z,123.50
2023-01-28T23:39:40.470Z,80.70
2023-01-28T23:42:16.513Z,65.40
2023-01-28T23:44:48.669Z,79.40
2023-01-28T23:47:18.041Z,65.80
2023-01-28T23:49:46.843Z,72.70
2023-01-28T23:52:17.227Z,87.80
2023-01-28T23:54:45.737Z,82.80
2023-01-28T23:57:14.704Z,101.00
2023-01-28T23:59:43.836Z,82.30
