createdAt,value
2019-03-09T00:04:01.988Z,7.69
2019-03-09T00:08:57.925Z,7.72
2019-03-09T00:13:53.840Z,7.75
2019-03-09T00:18:49.798Z,7.79
2019-03-09T00:23:47.622Z,7.80
2019-03-09T00:28:57.491Z,7.75
2019-03-09T00:33:53.540Z,7.69
2019-03-09T00:38:49.475Z,7.69
2019-03-09T00:43:45.472Z,7.70
2019-03-09T00:48:41.407Z,7.70
2019-03-09T00:53:37.326Z,7.73
2019-03-09T00:58:33.244Z,7.79
2019-03-09T01:03:30.858Z,7.83
2019-03-09T01:08:26.750Z,7.88
2019-03-09T01:13:22.671Z,7.86
2019-03-09T01:18:18.634Z,7.89
2019-03-09T01:23:16.456Z,7.78
2019-03-09T01:28:12.383Z,7.84
2019-03-09T01:33:12.121Z,7.79
2019-03-09T01:38:07.999Z,7.73
2019-03-09T01:43:04.126Z,7.68
2019-03-09T01:48:00.153Z,7.60
2019-03-09T01:52:56.138Z,7.59
2019-03-09T01:57:52.079Z,7.49
2019-03-09T02:02:52.607Z,7.48
2019-03-09T02:07:48.726Z,7.57
2019-03-09T02:12:45.056Z,7.51
2019-03-09T02:17:41.066Z,7.44
2019-03-09T02:22:37.117Z,7.37
2019-03-09T02:27:33.042Z,7.32
2019-03-09T02:32:30.441Z,7.27
2019-03-09T02:37:26.700Z,7.25
2019-03-09T02:42:22.644Z,7.20
2019-03-09T02:47:18.732Z,7.23
2019-03-09T02:52:14.672Z,7.17
2019-03-09T02:57:10.623Z,7.16
2019-03-09T03:02:11.457Z,7.14
2019-03-09T03:07:07.363Z,7.06
2019-03-09T03:12:03.530Z,7.06
2019-03-09T03:16:59.442Z,7.04
2019-03-09T03:21:55.477Z,7.05
2019-03-09T03:26:51.440Z,7.05
2019-03-09T03:31:47.408Z,7.03
2019-03-09T03:36:43.344Z,7.00
2019-03-09T03:41:39.333Z,6.92
2019-03-09T03:46:35.319Z,6.92
2019-03-09T03:51:31.230Z,6.93
2019-03-09T03:56:27.297Z,6.92
2019-03-09T04:01:23.516Z,6.87
2019-03-09T04:06:19.593Z,6.97
2019-03-09T04:11:15.601Z,6.98
2019-03-09T04:16:11.558Z,7.02
2019-03-09T04:21:07.583Z,7.13
2019-03-09T04:26:03.512Z,7.20
2019-03-09T04:30:59.503Z,7.24
2019-03-09T04:35:55.429Z,7.31
2019-03-09T04:40:51.390Z,7.38
2019-03-09T04:45:47.301Z,7.44
2019-03-09T04:50:43.234Z,7.47
2019-03-09T04:55:39.352Z,7.52
2019-03-09T05:00:35.320Z,7.64
2019-03-09T05:05:31.236Z,7.72
2019-03-09T05:10:45.918Z,7.76
2019-03-09T05:15:41.896Z,7.81
2019-03-09T05:20:37.918Z,7.85
2019-03-09T05:25:33.836Z,7.92
2019-03-09T05:30:57.612Z,7.99
2019-03-09T05:35:53.535Z,8.00
2019-03-09T05:40:49.554Z,8.03
2019-03-09T05:45:45.481Z,8.09
2019-03-09T05:50:42.022Z,8.09
2019-03-09T05:55:37.943Z,8.06
2019-03-09T06:00:34.784Z,8.08
2019-03-09T06:05:41.681Z,8.12
2019-03-09T06:10:37.702Z,8.05
2019-03-09T06:15:33.715Z,7.98
2019-03-09T06:20:29.632Z,7.93
2019-03-09T06:25:25.557Z,7.88
2019-03-09T06:30:21.494Z,7.89
2019-03-09T06:35:20.511Z,7.92
2019-03-09T06:40:16.451Z,7.89
2019-03-09T06:45:12.476Z,7.96
2019-03-09T06:50:13.170Z,8.00
2019-03-09T06:55:11.085Z,8.09
2019-03-09T07:00:27.702Z,8.16
2019-03-09T07:05:23.616Z,8.19
2019-03-09T07:10:19.531Z,8.23
2019-03-09T07:15:21.733Z,8.28
2019-03-09T07:20:17.748Z,8.36
2019-03-09T07:25:13.657Z,8.41
2019-03-09T07:30:35.972Z,8.44
2019-03-09T07:35:31.881Z,8.48
2019-03-09T07:40:27.915Z,8.64
2019-03-09T07:45:23.823Z,8.67
2019-03-09T07:50:19.725Z,8.77
2019-03-09T07:55:20.070Z,8.92
2019-03-09T08:00:19.868Z,8.94
2019-03-09T08:05:16.925Z,8.96
2019-03-09T08:10:16.653Z,9.08
2019-03-09T08:15:14.961Z,9.18
2019-03-09T08:20:12.814Z,9.07
2019-03-09T08:25:19.312Z,9.03
2019-03-09T08:30:20.042Z,8.99
2019-03-09T08:35:16.868Z,9.09
2019-03-09T08:40:14.701Z,9.13
2019-03-09T08:45:18.852Z,9.17
2019-03-09T08:50:16.638Z,9.19
2019-03-09T08:55:13.787Z,9.32
2019-03-09T09:00:13.652Z,9.39
2019-03-09T09:05:09.661Z,9.38
2019-03-09T09:10:08.076Z,9.39
2019-03-09T09:15:07.230Z,9.42
2019-03-09T09:20:07.014Z,9.49
2019-03-09T09:25:05.363Z,9.55
2019-03-09T09:30:01.482Z,9.62
2019-03-09T09:34:57.408Z,9.70
2019-03-09T09:39:53.329Z,9.75
2019-03-09T09:44:49.237Z,9.80
2019-03-09T09:49:45.198Z,9.88
2019-03-09T09:54:41.127Z,9.84
2019-03-09T09:59:37.083Z,9.99
2019-03-09T10:04:33.245Z,10.15
2019-03-09T10:09:30.046Z,10.17
2019-03-09T10:14:25.931Z,10.17
2019-03-09T10:19:23.949Z,10.33
2019-03-09T10:24:19.918Z,10.31
2019-03-09T10:29:15.822Z,10.40
2019-03-09T10:34:12.430Z,10.43
2019-03-09T10:39:08.300Z,10.44
2019-03-09T10:44:04.210Z,10.56
2019-03-09T10:49:00.121Z,10.67
2019-03-09T10:53:56.024Z,10.79
2019-03-09T10:58:52.002Z,10.89
2019-03-09T11:03:48.511Z,11.00
2019-03-09T11:08:44.391Z,11.16
2019-03-09T11:13:40.296Z,11.28
2019-03-09T11:18:36.326Z,11.35
2019-03-09T11:23:34.369Z,11.49
2019-03-09T11:28:30.161Z,11.42
2019-03-09T11:33:28.862Z,11.35
2019-03-09T11:38:24.862Z,11.32
2019-03-09T11:43:20.781Z,11.55
2019-03-09T11:48:16.787Z,11.50
2019-03-09T11:53:12.720Z,11.67
2019-03-09T11:58:09.089Z,11.92
2019-03-09T12:03:05.080Z,11.98
2019-03-09T12:08:01.044Z,11.82
2019-03-09T12:12:56.952Z,11.96
2019-03-09T12:17:52.872Z,11.92
2019-03-09T12:22:48.786Z,12.10
2019-03-09T12:27:44.992Z,12.34
2019-03-09T12:32:40.907Z,12.20
2019-03-09T12:37:36.832Z,12.29
2019-03-09T12:42:32.763Z,12.35
2019-03-09T12:47:28.677Z,12.10
2019-03-09T12:52:24.581Z,12.21
2019-03-09T12:57:20.497Z,12.01
2019-03-09T13:02:16.403Z,11.87
2019-03-09T13:07:12.294Z,11.91
2019-03-09T13:12:08.906Z,11.96
2019-03-09T13:17:04.916Z,11.69
2019-03-09T13:22:00.919Z,11.79
2019-03-09T13:26:56.832Z,11.77
2019-03-09T13:31:52.746Z,11.70
2019-03-09T13:36:48.761Z,11.64
2019-03-09T13:41:44.838Z,11.61
2019-03-09T13:46:40.834Z,11.44
2019-03-09T13:51:36.741Z,11.34
2019-03-09T13:56:32.712Z,11.33
2019-03-09T14:01:28.641Z,11.34
2019-03-09T14:06:24.676Z,11.38
2019-03-09T14:11:20.609Z,11.35
2019-03-09T14:16:16.522Z,11.37
2019-03-09T14:21:15.443Z,11.28
2019-03-09T14:26:11.393Z,11.28
2019-03-09T14:31:07.328Z,11.02
2019-03-09T14:36:03.265Z,9.74
2019-03-09T14:40:59.302Z,8.94
2019-03-09T14:45:56.388Z,8.66
2019-03-09T14:50:53.589Z,8.94
2019-03-09T14:55:50.543Z,9.08
2019-03-09T15:00:47.863Z,9.28
2019-03-09T15:05:43.890Z,9.25
2019-03-09T15:10:39.932Z,9.38
2019-03-09T15:15:35.845Z,9.35
2019-03-09T15:20:31.894Z,9.42
2019-03-09T15:25:33.440Z,9.36
2019-03-09T15:30:29.413Z,9.44
2019-03-09T15:35:25.519Z,9.52
2019-03-09T15:40:21.606Z,9.57
2019-03-09T15:45:19.288Z,9.48
2019-03-09T15:50:16.446Z,9.27
2019-03-09T15:55:12.853Z,8.87
2019-03-09T16:00:22.746Z,8.35
2019-03-09T16:05:18.665Z,7.70
2019-03-09T16:10:18.694Z,7.21
2019-03-09T16:15:15.506Z,7.01
2019-03-09T16:20:40.852Z,6.83
2019-03-09T16:25:36.778Z,6.49
2019-03-09T16:30:34.359Z,6.30
2019-03-09T16:35:32.030Z,6.29
2019-03-09T16:40:29.261Z,6.36
2019-03-09T16:45:25.287Z,6.49
2019-03-09T16:50:21.226Z,6.56
2019-03-09T16:55:17.321Z,6.66
2019-03-09T17:00:19.918Z,6.63
2019-03-09T17:05:16.172Z,6.76
2019-03-09T17:10:18.703Z,6.90
2019-03-09T17:15:17.674Z,6.94
2019-03-09T17:20:15.606Z,7.09
2019-03-09T17:25:13.047Z,7.47
2019-03-09T17:30:14.026Z,7.48
2019-03-09T17:35:10.853Z,7.56
2019-03-09T17:40:10.311Z,7.53
2019-03-09T17:45:16.077Z,7.61
2019-03-09T17:50:12.556Z,7.47
2019-03-09T17:55:10.251Z,7.56
2019-03-09T18:00:12.388Z,7.61
2019-03-09T18:05:09.065Z,7.58
2019-03-09T18:10:12.760Z,7.63
2019-03-09T18:15:09.082Z,7.60
2019-03-09T18:20:07.912Z,7.73
2019-03-09T18:25:05.240Z,7.63
2019-03-09T18:30:02.545Z,7.55
2019-03-09T18:34:58.558Z,7.45
2019-03-09T18:39:54.477Z,7.42
2019-03-09T18:44:50.455Z,7.34
2019-03-09T18:49:46.480Z,7.17
2019-03-09T18:54:42.441Z,7.07
2019-03-09T18:59:39.568Z,7.00
2019-03-09T19:04:35.588Z,6.84
2019-03-09T19:09:31.505Z,6.80
2019-03-09T19:14:27.493Z,6.62
2019-03-09T19:19:23.446Z,6.65
2019-03-09T19:24:19.481Z,6.70
2019-03-09T19:29:15.892Z,6.63
2019-03-09T19:34:11.811Z,6.59
2019-03-09T19:39:08.407Z,6.39
2019-03-09T19:44:04.329Z,6.44
2019-03-09T19:49:00.272Z,6.40
2019-03-09T19:53:56.230Z,6.38
2019-03-09T19:58:52.147Z,6.32
2019-03-09T20:03:48.114Z,6.36
2019-03-09T20:08:46.600Z,6.38
2019-03-09T20:13:42.647Z,6.36
2019-03-09T20:18:38.582Z,6.39
2019-03-09T20:23:34.501Z,6.33
2019-03-09T20:28:30.416Z,6.25
2019-03-09T20:33:26.344Z,6.25
2019-03-09T20:38:28.929Z,6.17
2019-03-09T20:43:24.957Z,6.16
2019-03-09T20:48:20.971Z,6.15
2019-03-09T20:53:17.115Z,6.12
2019-03-09T20:58:13.587Z,6.11
2019-03-09T21:03:09.672Z,6.07
2019-03-09T21:08:05.696Z,6.03
2019-03-09T21:13:06.682Z,6.03
2019-03-09T21:18:02.904Z,6.05
2019-03-09T21:22:58.917Z,6.11
2019-03-09T21:27:55.275Z,6.14
2019-03-09T21:32:51.379Z,6.16
2019-03-09T21:37:47.304Z,6.16
2019-03-09T21:42:43.432Z,6.21
2019-03-09T21:47:39.406Z,6.22
2019-03-09T21:52:35.452Z,6.27
2019-03-09T21:57:31.392Z,6.36
2019-03-09T22:02:27.449Z,6.47
2019-03-09T22:07:23.463Z,6.55
2019-03-09T22:12:19.402Z,6.61
2019-03-09T22:17:15.340Z,6.66
2019-03-09T22:22:11.257Z,6.41
2019-03-09T22:27:07.225Z,6.44
2019-03-09T22:32:03.235Z,6.46
2019-03-09T22:36:59.202Z,6.53
2019-03-09T22:41:55.130Z,6.55
2019-03-09T22:46:51.047Z,6.65
2019-03-09T22:51:47.012Z,6.69
2019-03-09T22:56:48.280Z,6.78
2019-03-09T23:01:44.322Z,6.91
2019-03-09T23:06:40.240Z,6.99
2019-03-09T23:11:36.157Z,7.08
2019-03-09T23:16:32.179Z,7.06
2019-03-09T23:21:28.153Z,7.14
2019-03-09T23:26:26.258Z,7.20
2019-03-09T23:31:22.196Z,7.33
2019-03-09T23:36:18.111Z,7.37
2019-03-09T23:41:14.361Z,7.34
2019-03-09T23:46:10.274Z,7.30
2019-03-09T23:51:06.663Z,7.27
2019-03-09T23:56:02.586Z,7.28
