createdAt,value
2023-02-06T00:03:14.655Z,0.58
2023-02-06T00:18:14.844Z,0.15
2023-02-06T00:33:14.851Z,0.00
2023-02-06T00:48:14.861Z,0.01
2023-02-06T01:03:14.811Z,0.30
2023-02-06T01:18:14.778Z,0.23
2023-02-06T01:33:14.793Z,0.39
2023-02-06T01:48:14.855Z,0.43
2023-02-06T02:03:14.938Z,0.08
2023-02-06T02:18:14.898Z,0.03
2023-02-06T02:33:15.003Z,0.09
2023-02-06T02:48:14.753Z,0.00
2023-02-06T03:03:14.920Z,0.00
2023-02-06T03:18:15.206Z,0.00
2023-02-06T03:33:14.949Z,0.00
2023-02-06T03:48:15.230Z,0.00
2023-02-06T04:03:15.072Z,0.00
2023-02-06T04:18:15.226Z,0.00
2023-02-06T04:33:15.093Z,0.00
2023-02-06T04:48:15.216Z,0.00
2023-02-06T05:03:15.220Z,0.00
2023-02-06T05:18:15.071Z,0.26
2023-02-06T05:33:15.301Z,0.87
2023-02-06T05:48:15.346Z,0.81
2023-02-06T06:03:15.312Z,0.60
2023-02-06T06:18:15.598Z,0.09
2023-02-06T06:33:15.388Z,0.61
2023-02-06T06:48:15.388Z,0.12
2023-02-06T07:03:15.426Z,0.07
2023-02-06T07:18:15.605Z,0.00
2023-02-06T07:33:15.440Z,0.13
2023-02-06T07:48:15.525Z,0.04
2023-02-06T08:03:15.470Z,0.00
2023-02-06T08:18:16.520Z,0.10
2023-02-06T08:33:15.561Z,0.36
2023-02-06T08:48:15.576Z,0.45
2023-02-06T09:03:15.580Z,0.71
2023-02-06T09:18:15.646Z,0.22
2023-02-06T09:33:15.662Z,0.72
2023-02-06T09:48:15.785Z,0.65
2023-02-06T10:03:15.858Z,1.01
2023-02-06T10:18:15.727Z,0.67
2023-02-06T10:33:25.247Z,0.27
2023-02-06T10:48:15.805Z,0.46
2023-02-06T11:03:15.794Z,0.36
2023-02-06T11:18:15.838Z,0.34
2023-02-06T11:33:16.075Z,0.79
2023-02-06T11:48:15.972Z,0.66
2023-02-06T12:03:15.939Z,1.33
2023-02-06T12:18:15.928Z,1.29
2023-02-06T12:33:16.020Z,1.32
2023-02-06T12:48:15.914Z,1.16
2023-02-06T13:03:16.075Z,1.18
2023-02-06T13:18:16.057Z,1.55
2023-02-06T13:33:16.002Z,1.34
2023-02-06T13:48:16.052Z,1.67
2023-02-06T14:03:16.189Z,1.78
2023-02-06T14:18:16.283Z,1.49
2023-02-06T14:33:16.330Z,1.85
2023-02-06T14:48:16.286Z,1.09
2023-02-06T15:03:16.451Z,1.01
2023-02-06T15:18:16.446Z,2.42
2023-02-06T15:33:16.427Z,1.70
2023-02-06T15:48:16.437Z,2.01
2023-02-06T16:03:16.369Z,1.25
2023-02-06T16:18:16.353Z,1.08
2023-02-06T16:33:16.782Z,1.50
2023-02-06T16:48:16.690Z,0.99
2023-02-06T17:03:16.406Z,0.85
2023-02-06T17:18:16.483Z,0.80
2023-02-06T17:33:16.500Z,1.31
2023-02-06T17:48:16.809Z,1.90
2023-02-06T18:03:16.633Z,1.64
2023-02-06T18:18:16.695Z,1.80
2023-02-06T18:33:16.733Z,1.01
2023-02-06T18:48:16.800Z,0.73
2023-02-06T19:03:16.809Z,1.27
2023-02-06T19:18:19.803Z,1.09
2023-02-06T19:33:16.888Z,1.21
2023-02-06T19:48:16.952Z,0.92
2023-02-06T20:03:17.289Z,0.22
2023-02-06T20:18:16.865Z,0.01
2023-02-06T20:33:17.037Z,0.49
2023-02-06T20:48:17.299Z,2.04
2023-02-06T21:03:17.108Z,2.37
2023-02-06T21:18:17.092Z,2.54
2023-02-06T21:33:17.042Z,2.21
2023-02-06T21:48:17.276Z,2.55
2023-02-06T22:03:17.637Z,2.55
2023-02-06T22:18:17.512Z,1.81
2023-02-06T22:33:17.343Z,1.82
2023-02-06T22:48:17.319Z,1.95
2023-02-06T23:03:17.242Z,3.02
2023-02-06T23:18:17.457Z,2.12
2023-02-06T23:33:17.214Z,1.06
2023-02-06T23:48:17.296Z,0.60
