createdAt,value
2023-03-20T00:02:22.462Z,19.30
2023-03-20T00:04:55.690Z,18.90
2023-03-20T00:07:24.943Z,24.10
2023-03-20T00:10:02.048Z,16.10
2023-03-20T00:12:50.118Z,27.50
2023-03-20T00:15:24.941Z,19.30
2023-03-20T00:17:53.596Z,18.80
2023-03-20T00:20:31.565Z,19.40
2023-03-20T00:22:59.984Z,19.30
2023-03-20T00:25:29.835Z,22.80
2023-03-20T00:28:04.632Z,24.10
2023-03-20T00:30:35.568Z,14.80
2023-03-20T00:33:03.865Z,17.60
2023-03-20T00:35:33.539Z,16.10
2023-03-20T00:38:03.909Z,23.70
2023-03-20T00:40:35.961Z,24.30
2023-03-20T00:43:05.091Z,38.40
2023-03-20T00:45:34.329Z,57.30
2023-03-20T00:48:03.709Z,27.50
2023-03-20T00:50:32.136Z,20.70
2023-03-20T00:53:01.872Z,24.20
2023-03-20T00:55:30.570Z,46.80
2023-03-20T00:58:01.436Z,29.60
2023-03-20T01:00:40.508Z,34.70
2023-03-20T01:03:12.491Z,22.40
2023-03-20T01:05:40.981Z,20.70
2023-03-20T01:08:21.136Z,30.30
2023-03-20T01:10:52.470Z,38.60
2023-03-20T01:13:23.109Z,47.20
2023-03-20T01:15:52.653Z,64.80
2023-03-20T01:18:21.945Z,50.40
2023-03-20T01:20:53.091Z,41.90
2023-03-20T01:23:23.191Z,28.60
2023-03-20T01:25:54.750Z,22.80
2023-03-20T01:28:23.945Z,17.60
2023-03-20T01:30:52.862Z,30.60
2023-03-20T01:33:41.723Z,34.60
2023-03-20T01:36:13.487Z,121.60
2023-03-20T01:38:41.841Z,38.70
2023-03-20T01:41:14.956Z,64.00
2023-03-20T01:43:44.242Z,52.30
2023-03-20T01:46:25.245Z,66.80
2023-03-20T01:49:01.745Z,103.10
2023-03-20T01:51:33.086Z,65.30
2023-03-20T01:54:18.497Z,79.50
2023-03-20T01:57:12.399Z,113.00
2023-03-20T01:59:52.619Z,73.20
2023-03-20T02:02:23.052Z,72.20
2023-03-20T02:04:56.162Z,76.00
2023-03-20T02:07:24.416Z,77.40
2023-03-20T02:10:11.365Z,87.10
2023-03-20T02:12:58.536Z,75.20
2023-03-20T02:15:34.699Z,47.20
2023-03-20T02:18:15.563Z,44.40
2023-03-20T02:21:02.404Z,39.40
2023-03-20T02:24:00.424Z,50.80
2023-03-20T02:26:49.104Z,76.90
2023-03-20T02:29:55.726Z,56.50
2023-03-20T02:32:36.372Z,52.00
2023-03-20T02:35:07.242Z,44.50
2023-03-20T02:37:38.297Z,44.10
2023-03-20T02:40:35.103Z,44.60
2023-03-20T02:43:26.320Z,65.70
2023-03-20T02:46:09.958Z,54.60
2023-03-20T02:52:03.498Z,50.50
2023-03-20T02:54:45.348Z,57.20
2023-03-20T02:57:18.204Z,46.70
2023-03-20T03:00:15.393Z,36.40
2023-03-20T03:02:54.227Z,23.90
2023-03-20T03:05:27.743Z,30.90
2023-03-20T03:07:56.854Z,33.20
2023-03-20T03:10:37.201Z,33.10
2023-03-20T03:13:06.359Z,31.90
2023-03-20T03:15:36.565Z,43.80
2023-03-20T03:18:07.752Z,48.50
2023-03-20T03:20:38.130Z,28.90
2023-03-20T03:23:06.868Z,51.30
2023-03-20T03:25:38.463Z,57.70
2023-03-20T03:28:24.658Z,45.60
2023-03-20T03:30:54.018Z,51.20
2023-03-20T03:33:30.628Z,33.70
2023-03-20T03:36:06.278Z,39.30
2023-03-20T03:38:59.410Z,48.80
2023-03-20T03:41:30.654Z,63.30
2023-03-20T03:44:11.671Z,41.20
2023-03-20T03:46:39.880Z,33.80
2023-03-20T03:49:09.091Z,55.20
2023-03-20T03:51:39.980Z,44.80
2023-03-20T03:54:16.439Z,47.00
2023-03-20T03:56:45.415Z,86.40
2023-03-20T03:59:26.637Z,40.40
2023-03-20T04:01:55.179Z,39.40
2023-03-20T04:04:23.582Z,43.30
2023-03-20T04:06:52.873Z,71.20
2023-03-20T04:09:21.131Z,30.90
2023-03-20T04:11:53.638Z,44.90
2023-03-20T04:14:22.005Z,74.70
2023-03-20T04:16:50.348Z,42.60
2023-03-20T04:19:24.299Z,43.80
2023-03-20T04:21:52.892Z,56.20
2023-03-20T04:24:21.171Z,102.40
2023-03-20T04:26:49.819Z,44.60
2023-03-20T04:29:18.551Z,66.20
2023-03-20T04:32:12.214Z,61.30
2023-03-20T04:34:56.784Z,105.00
2023-03-20T04:37:31.633Z,75.20
2023-03-20T04:40:08.573Z,89.80
2023-03-20T04:42:37.885Z,64.00
2023-03-20T04:45:09.747Z,56.20
2023-03-20T04:47:40.064Z,92.90
2023-03-20T04:50:09.288Z,82.00
2023-03-20T04:52:38.469Z,64.00
2023-03-20T04:55:08.050Z,90.40
2023-03-20T04:57:37.178Z,110.00
2023-03-20T05:00:06.810Z,79.30
2023-03-20T05:02:35.585Z,64.20
2023-03-20T05:05:05.908Z,36.50
2023-03-20T05:07:43.963Z,30.70
2023-03-20T05:10:18.370Z,33.00
2023-03-20T05:13:01.522Z,67.00
2023-03-20T05:15:49.692Z,62.00
2023-03-20T05:18:32.299Z,57.30
2023-03-20T05:21:18.869Z,67.50
2023-03-20T05:26:37.285Z,59.00
2023-03-20T05:32:13.016Z,35.50
2023-03-20T05:35:09.263Z,72.70
2023-03-20T05:37:53.792Z,71.80
2023-03-20T05:40:55.774Z,54.80
2023-03-20T05:43:34.239Z,83.00
2023-03-20T05:46:37.698Z,76.70
2023-03-20T05:52:13.070Z,39.20
2023-03-20T05:54:54.442Z,91.00
2023-03-20T05:57:37.415Z,84.20
2023-03-20T06:00:21.947Z,61.10
2023-03-20T06:03:06.939Z,49.90
2023-03-20T06:05:48.991Z,39.70
2023-03-20T06:08:17.738Z,78.20
2023-03-20T06:10:45.981Z,48.10
2023-03-20T06:13:14.581Z,45.20
2023-03-20T06:15:43.418Z,38.80
2023-03-20T06:18:16.386Z,38.80
2023-03-20T06:20:57.709Z,151.30
2023-03-20T06:23:27.003Z,52.50
2023-03-20T06:25:55.693Z,40.90
2023-03-20T06:28:24.251Z,273.40
2023-03-20T06:30:58.731Z,121.30
2023-03-20T06:33:27.289Z,120.30
2023-03-20T06:36:02.446Z,158.50
2023-03-20T06:38:33.083Z,54.70
2023-03-20T06:41:07.036Z,85.50
2023-03-20T06:43:35.767Z,100.40
2023-03-20T06:46:04.956Z,102.70
2023-03-20T06:48:38.981Z,70.90
2023-03-20T06:51:09.186Z,49.00
2023-03-20T06:53:41.876Z,54.50
2023-03-20T06:56:17.141Z,50.10
2023-03-20T06:58:46.754Z,43.60
2023-03-20T07:01:17.366Z,33.80
2023-03-20T07:03:46.457Z,31.60
2023-03-20T07:06:15.439Z,31.80
2023-03-20T07:08:45.722Z,34.20
2023-03-20T07:11:15.716Z,33.60
2023-03-20T07:13:51.526Z,75.30
2023-03-20T07:16:42.210Z,58.10
2023-03-20T07:19:11.319Z,33.30
2023-03-20T07:21:46.569Z,72.70
2023-03-20T07:24:15.851Z,36.40
2023-03-20T07:26:44.426Z,32.50
2023-03-20T07:29:14.106Z,36.20
2023-03-20T07:31:42.488Z,68.80
2023-03-20T07:34:26.629Z,38.60
2023-03-20T07:36:56.844Z,35.80
2023-03-20T07:39:25.181Z,36.20
2023-03-20T07:42:16.805Z,46.70
2023-03-20T07:44:51.678Z,98.50
2023-03-20T07:47:20.095Z,59.60
2023-03-20T07:49:48.814Z,88.20
2023-03-20T07:52:19.843Z,46.90
2023-03-20T07:54:48.074Z,54.10
2023-03-20T07:57:21.643Z,32.50
2023-03-20T08:00:12.750Z,27.90
2023-03-20T08:02:41.537Z,34.50
2023-03-20T08:05:11.384Z,27.20
2023-03-20T08:07:41.126Z,32.90
2023-03-20T08:10:10.041Z,73.00
2023-03-20T08:12:39.048Z,46.40
2023-03-20T08:15:08.182Z,35.20
2023-03-20T08:17:36.409Z,59.10
2023-03-20T08:20:05.137Z,49.60
2023-03-20T08:22:33.823Z,31.00
2023-03-20T08:25:02.001Z,34.40
2023-03-20T08:27:31.247Z,29.40
2023-03-20T08:29:59.722Z,33.00
2023-03-20T08:32:27.975Z,29.40
2023-03-20T08:34:56.252Z,32.10
2023-03-20T08:37:24.660Z,42.80
2023-03-20T08:39:53.228Z,48.90
2023-03-20T08:42:25.006Z,41.90
2023-03-20T08:44:53.499Z,26.80
2023-03-20T08:47:22.582Z,27.60
2023-03-20T08:49:50.995Z,33.10
2023-03-20T08:52:19.243Z,34.50
2023-03-20T08:54:47.759Z,28.20
2023-03-20T08:57:37.391Z,30.80
2023-03-20T09:00:08.308Z,26.20
2023-03-20T09:02:37.068Z,35.00
2023-03-20T09:05:06.200Z,36.90
2023-03-20T09:07:34.968Z,85.50
2023-03-20T09:10:04.513Z,49.40
2023-03-20T09:12:34.268Z,35.40
2023-03-20T09:15:03.051Z,28.50
2023-03-20T09:17:33.203Z,33.40
2023-03-20T09:20:01.387Z,20.10
2023-03-20T09:22:41.334Z,27.40
2023-03-20T09:25:09.936Z,42.60
2023-03-20T09:27:39.062Z,49.80
2023-03-20T09:30:08.185Z,46.90
2023-03-20T09:32:41.964Z,36.40
2023-03-20T09:35:10.358Z,62.30
2023-03-20T09:37:38.985Z,45.10
2023-03-20T09:40:08.018Z,46.20
2023-03-20T09:42:53.275Z,40.20
2023-03-20T09:45:33.189Z,52.60
2023-03-20T09:48:16.201Z,30.40
2023-03-20T09:50:50.519Z,45.80
2023-03-20T09:53:34.771Z,38.80
2023-03-20T09:56:03.046Z,39.80
2023-03-20T09:58:33.887Z,39.00
2023-03-20T10:01:04.945Z,36.00
2023-03-20T10:04:04.485Z,51.70
2023-03-20T10:06:32.700Z,32.70
2023-03-20T10:09:01.088Z,36.70
2023-03-20T10:11:50.605Z,38.40
2023-03-20T10:14:38.002Z,54.40
2023-03-20T10:17:15.540Z,40.10
2023-03-20T10:19:56.949Z,33.60
2023-03-20T10:22:36.101Z,35.10
2023-03-20T10:25:14.669Z,40.70
2023-03-20T10:27:44.645Z,29.70
2023-03-20T10:30:22.771Z,23.70
2023-03-20T10:33:26.964Z,33.50
2023-03-20T10:36:14.180Z,49.50
2023-03-20T10:41:32.595Z,69.00
2023-03-20T10:44:03.837Z,43.60
2023-03-20T10:46:35.279Z,28.20
2023-03-20T10:49:21.214Z,86.40
2023-03-20T10:52:00.309Z,38.70
2023-03-20T10:54:31.464Z,57.10
2023-03-20T10:57:00.859Z,84.90
2023-03-20T10:59:34.676Z,69.50
2023-03-20T11:02:12.505Z,88.80
2023-03-20T11:04:40.804Z,56.10
2023-03-20T11:07:27.965Z,75.30
2023-03-20T11:10:06.718Z,71.70
2023-03-20T11:12:42.008Z,52.60
2023-03-20T11:15:32.516Z,52.90
2023-03-20T11:18:03.232Z,38.20
2023-03-20T11:20:37.697Z,32.90
2023-03-20T11:23:10.563Z,33.30
2023-03-20T11:25:48.258Z,30.60
2023-03-20T11:28:36.772Z,39.20
2023-03-20T11:31:24.953Z,39.10
2023-03-20T11:34:11.325Z,72.70
2023-03-20T11:36:41.385Z,35.30
2023-03-20T11:39:10.616Z,68.10
2023-03-20T11:41:45.592Z,36.90
2023-03-20T11:44:27.278Z,41.30
2023-03-20T11:47:05.613Z,29.30
2023-03-20T11:49:45.792Z,30.60
2023-03-20T11:52:15.317Z,56.10
2023-03-20T11:54:48.507Z,68.50
2023-03-20T11:57:36.374Z,34.50
2023-03-20T12:00:25.637Z,36.20
2023-03-20T12:02:57.926Z,27.70
2023-03-20T12:05:37.400Z,67.50
2023-03-20T12:08:08.358Z,45.80
2023-03-20T12:10:43.009Z,35.70
2023-03-20T12:28:11.181Z,24.20
2023-03-20T12:31:18.270Z,44.00
2023-03-20T12:34:01.549Z,31.40
2023-03-20T12:36:49.328Z,34.00
2023-03-20T12:39:29.562Z,21.80
2023-03-20T12:42:25.672Z,20.50
2023-03-20T12:45:01.029Z,23.00
2023-03-20T12:47:39.938Z,34.50
2023-03-20T12:50:21.771Z,31.80
2023-03-20T12:52:57.046Z,28.90
2023-03-20T12:55:29.956Z,41.70
2023-03-20T12:58:24.387Z,67.30
2023-03-20T13:00:55.500Z,44.30
2023-03-20T13:03:41.749Z,67.40
2023-03-20T13:06:31.358Z,37.90
2023-03-20T13:09:05.777Z,44.20
2023-03-20T13:11:46.092Z,33.40
2023-03-20T13:14:22.611Z,37.30
2023-03-20T13:16:52.681Z,31.00
2023-03-20T13:20:08.752Z,21.90
2023-03-20T13:22:53.267Z,26.70
2023-03-20T13:25:54.027Z,30.50
2023-03-20T13:28:31.026Z,34.80
2023-03-20T13:31:34.315Z,42.90
2023-03-20T13:34:27.284Z,41.00
2023-03-20T13:37:21.902Z,43.60
2023-03-20T13:40:06.391Z,33.60
2023-03-20T13:42:54.291Z,31.70
2023-03-20T13:47:54.347Z,26.70
2023-03-20T13:50:45.632Z,23.00
2023-03-20T13:53:20.153Z,31.90
2023-03-20T13:56:08.256Z,33.80
2023-03-20T13:58:49.890Z,51.30
2023-03-20T14:01:23.647Z,62.20
2023-03-20T14:03:52.299Z,43.00
2023-03-20T14:06:23.510Z,27.30
2023-03-20T14:08:55.788Z,23.10
2023-03-20T14:11:24.306Z,26.70
2023-03-20T14:13:55.930Z,35.70
2023-03-20T14:16:24.202Z,47.20
2023-03-20T14:19:24.497Z,36.40
2023-03-20T14:21:54.496Z,41.40
2023-03-20T14:24:23.540Z,36.00
2023-03-20T14:26:59.542Z,23.70
2023-03-20T14:29:37.299Z,45.40
2023-03-20T14:32:27.577Z,23.60
2023-03-20T14:35:21.751Z,18.50
2023-03-20T14:38:05.074Z,36.90
2023-03-20T14:40:35.393Z,33.40
2023-03-20T14:43:16.164Z,27.10
2023-03-20T14:46:03.789Z,42.70
2023-03-20T14:48:35.658Z,33.20
2023-03-20T14:51:08.750Z,29.20
2023-03-20T14:53:37.327Z,43.60
2023-03-20T14:56:10.111Z,64.20
2023-03-20T14:58:58.038Z,41.30
2023-03-20T15:01:28.621Z,31.60
2023-03-20T15:03:58.012Z,30.80
2023-03-20T15:06:27.713Z,23.60
2023-03-20T15:09:01.010Z,34.80
2023-03-20T15:11:33.902Z,24.20
2023-03-20T15:14:06.965Z,38.70
2023-03-20T15:16:36.938Z,76.40
2023-03-20T15:19:17.341Z,47.60
2023-03-20T15:21:49.421Z,65.70
2023-03-20T15:24:26.292Z,35.20
2023-03-20T15:26:56.131Z,78.20
2023-03-20T15:29:24.538Z,41.60
2023-03-20T15:32:12.509Z,46.90
2023-03-20T15:34:44.626Z,79.50
2023-03-20T15:37:15.763Z,69.00
2023-03-20T15:39:49.234Z,59.90
2023-03-20T15:42:20.585Z,44.10
2023-03-20T15:44:49.741Z,45.20
2023-03-20T15:47:21.240Z,48.80
2023-03-20T15:49:57.230Z,59.40
2023-03-20T15:52:33.286Z,64.30
2023-03-20T15:55:05.177Z,60.80
2023-03-20T16:00:18.321Z,36.30
2023-03-20T16:02:48.512Z,46.00
2023-03-20T16:05:17.454Z,39.50
2023-03-20T16:07:45.869Z,44.50
2023-03-20T16:10:19.162Z,42.10
2023-03-20T16:12:53.074Z,43.70
2023-03-20T16:15:25.764Z,58.30
2023-03-20T16:17:55.957Z,46.20
2023-03-20T16:20:24.173Z,50.60
2023-03-20T16:22:53.146Z,50.50
2023-03-20T16:25:21.429Z,52.30
2023-03-20T16:27:50.865Z,52.90
2023-03-20T16:30:24.043Z,49.30
2023-03-20T16:33:06.734Z,38.10
2023-03-20T16:35:49.330Z,45.90
2023-03-20T16:38:20.891Z,44.20
2023-03-20T16:40:50.527Z,47.50
2023-03-20T16:43:20.733Z,45.50
2023-03-20T16:45:52.849Z,52.70
2023-03-20T16:48:24.871Z,85.20
2023-03-20T16:51:01.370Z,99.20
2023-03-20T16:53:36.068Z,66.30
2023-03-20T16:56:05.296Z,55.60
2023-03-20T16:58:35.426Z,65.00
2023-03-20T17:01:09.976Z,54.20
2023-03-20T17:03:48.370Z,41.90
2023-03-20T17:06:19.896Z,44.50
2023-03-20T17:08:49.424Z,55.50
2023-03-20T17:11:23.562Z,50.50
2023-03-20T17:13:56.179Z,52.20
2023-03-20T17:16:25.070Z,55.50
2023-03-20T17:19:10.597Z,46.00
2023-03-20T17:21:38.761Z,50.80
2023-03-20T17:24:07.433Z,60.90
2023-03-20T17:26:36.141Z,57.00
2023-03-20T17:29:04.903Z,56.20
2023-03-20T17:31:33.156Z,50.60
2023-03-20T17:34:01.477Z,57.50
2023-03-20T17:36:34.555Z,49.20
2023-03-20T17:39:02.948Z,57.30
2023-03-20T17:41:31.234Z,55.50
2023-03-20T17:43:59.518Z,44.30
2023-03-20T17:46:29.932Z,48.90
2023-03-20T17:49:00.937Z,52.50
2023-03-20T17:51:29.724Z,60.70
2023-03-20T17:53:58.152Z,48.30
2023-03-20T17:56:32.747Z,53.10
2023-03-20T17:59:01.982Z,46.90
2023-03-20T18:01:32.747Z,47.30
2023-03-20T18:04:01.352Z,63.30
2023-03-20T18:06:32.865Z,72.20
2023-03-20T18:09:02.489Z,58.70
2023-03-20T18:11:33.521Z,55.50
2023-03-20T18:14:06.836Z,54.50
2023-03-20T18:16:35.721Z,48.90
2023-03-20T18:19:03.875Z,46.70
2023-03-20T18:21:34.623Z,52.20
2023-03-20T18:24:02.902Z,63.80
2023-03-20T18:26:34.889Z,49.50
2023-03-20T18:29:03.356Z,43.20
2023-03-20T18:31:31.492Z,41.80
2023-03-20T18:33:59.918Z,60.90
2023-03-20T18:36:28.929Z,51.70
2023-03-20T18:38:57.413Z,45.80
2023-03-20T18:41:25.685Z,53.60
2023-03-20T18:43:55.726Z,52.40
2023-03-20T18:46:24.728Z,61.90
2023-03-20T18:49:01.036Z,53.80
2023-03-20T18:51:29.633Z,55.20
2023-03-20T18:53:57.973Z,39.80
2023-03-20T18:56:27.141Z,47.50
2023-03-20T18:58:55.432Z,42.90
2023-03-20T19:01:23.722Z,49.70
2023-03-20T19:03:53.896Z,43.70
2023-03-20T19:06:23.538Z,30.50
2023-03-20T19:08:52.202Z,34.80
2023-03-20T19:11:21.796Z,33.60
2023-03-20T19:13:53.402Z,42.20
2023-03-20T19:16:25.765Z,51.10
2023-03-20T19:18:55.418Z,34.20
2023-03-20T19:21:26.544Z,40.00
2023-03-20T19:23:59.242Z,43.70
2023-03-20T19:26:29.418Z,34.40
2023-03-20T19:28:58.860Z,37.10
2023-03-20T19:31:29.200Z,42.00
2023-03-20T19:34:01.619Z,44.70
2023-03-20T19:36:34.603Z,35.30
2023-03-20T19:39:04.180Z,38.70
2023-03-20T19:41:33.045Z,42.40
2023-03-20T19:44:01.699Z,34.20
2023-03-20T19:46:40.071Z,44.70
2023-03-20T19:49:20.161Z,39.10
2023-03-20T19:51:49.217Z,62.00
2023-03-20T19:54:17.825Z,61.30
2023-03-20T19:56:46.386Z,74.70
2023-03-20T19:59:17.136Z,84.50
2023-03-20T20:01:46.219Z,87.00
2023-03-20T20:04:15.603Z,85.80
2023-03-20T20:06:47.394Z,84.10
2023-03-20T20:09:16.360Z,78.00
2023-03-20T20:11:44.469Z,89.70
2023-03-20T20:14:14.830Z,78.80
2023-03-20T20:16:45.847Z,89.00
2023-03-20T20:19:21.655Z,96.00
2023-03-20T20:24:38.178Z,78.90
2023-03-20T20:27:17.559Z,79.90
2023-03-20T20:29:51.417Z,78.00
2023-03-20T20:32:24.049Z,79.60
2023-03-20T20:40:33.198Z,69.00
2023-03-20T20:43:02.416Z,70.40
2023-03-20T20:45:43.590Z,67.60
2023-03-20T20:48:12.843Z,76.20
2023-03-20T20:50:43.461Z,76.80
2023-03-20T20:53:14.208Z,52.40
2023-03-20T20:55:42.979Z,57.60
2023-03-20T20:58:12.207Z,57.50
2023-03-20T21:00:51.224Z,53.10
2023-03-20T21:03:22.228Z,48.30
2023-03-20T21:05:52.678Z,55.00
2023-03-20T21:08:21.821Z,52.30
2023-03-20T21:10:55.459Z,58.80
2023-03-20T21:13:24.530Z,61.10
2023-03-20T21:16:00.224Z,69.00
2023-03-20T21:18:28.960Z,55.80
2023-03-20T21:21:08.288Z,73.30
2023-03-20T21:23:36.557Z,85.70
2023-03-20T21:26:09.511Z,167.70
2023-03-20T21:28:38.036Z,224.40
2023-03-20T21:31:23.914Z,258.30
2023-03-20T21:33:54.553Z,215.20
2023-03-20T21:36:23.386Z,191.20
2023-03-20T21:39:09.082Z,229.40
2023-03-20T21:41:38.327Z,171.00
2023-03-20T21:44:07.661Z,152.20
2023-03-20T21:50:23.279Z,115.60
2023-03-20T21:55:45.888Z,118.30
2023-03-20T21:58:36.648Z,123.90
2023-03-20T22:07:23.898Z,120.40
2023-03-20T22:12:46.909Z,159.70
2023-03-20T22:15:29.211Z,178.40
2023-03-20T22:18:19.230Z,192.50
2023-03-20T22:35:38.462Z,139.10
2023-03-20T22:46:16.873Z,130.70
2023-03-20T22:48:50.266Z,107.70
2023-03-20T22:51:22.615Z,95.80
2023-03-20T22:53:53.761Z,90.20
2023-03-20T22:56:22.393Z,107.10
2023-03-20T22:58:50.643Z,100.80
2023-03-20T23:01:20.596Z,90.60
2023-03-20T23:03:49.249Z,80.70
2023-03-20T23:06:21.810Z,86.90
2023-03-20T23:08:55.372Z,101.30
2023-03-20T23:11:26.381Z,90.90
2023-03-20T23:14:08.760Z,87.80
2023-03-20T23:16:41.886Z,87.40
2023-03-20T23:19:10.249Z,82.20
2023-03-20T23:21:38.390Z,82.90
2023-03-20T23:24:07.459Z,95.30
2023-03-20T23:26:35.760Z,91.20
2023-03-20T23:29:04.193Z,89.40
2023-03-20T23:31:32.812Z,109.70
2023-03-20T23:39:12.229Z,136.90
2023-03-20T23:44:30.522Z,146.50
2023-03-20T23:47:01.339Z,114.90
2023-03-20T23:49:32.294Z,80.90
2023-03-20T23:52:04.450Z,91.70
2023-03-20T23:54:32.653Z,88.40
2023-03-20T23:57:01.059Z,90.70
2023-03-20T23:59:30.658Z,91.60
