createdAt,value
2022-08-23T00:00:26.816Z,99.90
2022-08-23T00:02:58.909Z,99.90
2022-08-23T00:05:28.769Z,99.90
2022-08-23T00:07:57.589Z,99.90
2022-08-23T00:10:26.665Z,99.90
2022-08-23T00:12:55.261Z,99.90
2022-08-23T00:15:24.681Z,99.90
2022-08-23T00:17:53.372Z,99.90
2022-08-23T00:20:23.792Z,99.90
2022-08-23T00:22:52.580Z,99.90
2022-08-23T00:25:21.447Z,99.90
2022-08-23T00:27:50.139Z,99.90
2022-08-23T00:30:19.362Z,99.90
2022-08-23T00:32:47.945Z,99.90
2022-08-23T00:35:27.118Z,99.90
2022-08-23T00:38:33.389Z,99.90
2022-08-23T00:40:52.047Z,99.90
2022-08-23T00:43:44.041Z,99.90
2022-08-23T00:46:41.014Z,99.90
2022-08-23T00:49:13.001Z,99.90
2022-08-23T00:51:52.769Z,99.90
2022-08-23T00:54:25.710Z,99.90
2022-08-23T00:56:56.032Z,99.90
2022-08-23T00:59:24.896Z,99.90
2022-08-23T01:01:54.110Z,99.90
2022-08-23T01:04:23.134Z,99.90
2022-08-23T01:06:59.559Z,99.90
2022-08-23T01:09:30.083Z,99.90
2022-08-23T01:12:04.813Z,99.90
2022-08-23T01:14:37.343Z,99.90
2022-08-23T01:17:12.531Z,99.90
2022-08-23T01:19:45.476Z,99.90
2022-08-23T01:22:22.277Z,99.90
2022-08-23T01:25:06.496Z,99.90
2022-08-23T01:27:37.075Z,99.90
2022-08-23T01:30:07.936Z,99.90
2022-08-23T01:32:42.401Z,99.90
2022-08-23T01:35:11.336Z,99.90
2022-08-23T01:37:40.181Z,99.90
2022-08-23T01:40:11.288Z,99.90
2022-08-23T01:42:41.845Z,99.90
2022-08-23T01:45:12.436Z,99.90
2022-08-23T01:47:42.141Z,99.90
2022-08-23T01:50:13.171Z,99.90
2022-08-23T01:52:46.565Z,99.90
2022-08-23T01:55:18.198Z,99.90
2022-08-23T01:57:49.315Z,99.90
2022-08-23T02:00:19.546Z,99.90
2022-08-23T02:02:51.270Z,99.90
2022-08-23T02:05:20.724Z,99.90
2022-08-23T02:07:50.111Z,99.90
2022-08-23T02:10:21.015Z,99.90
2022-08-23T02:12:50.495Z,99.90
2022-08-23T02:15:19.344Z,99.90
2022-08-23T02:17:48.124Z,99.90
2022-08-23T02:20:17.354Z,99.90
2022-08-23T02:22:46.026Z,99.90
2022-08-23T02:25:14.670Z,99.90
2022-08-23T02:27:44.700Z,99.90
2022-08-23T02:30:14.295Z,99.90
2022-08-23T02:32:43.125Z,99.90
2022-08-23T02:35:13.342Z,99.90
2022-08-23T02:37:42.010Z,99.90
2022-08-23T02:40:11.968Z,99.90
2022-08-23T02:42:40.653Z,99.90
2022-08-23T02:45:11.644Z,99.90
2022-08-23T02:47:40.602Z,99.90
2022-08-23T02:50:10.955Z,99.90
2022-08-23T02:52:39.724Z,99.90
2022-08-23T02:55:09.484Z,99.90
2022-08-23T02:57:39.774Z,99.90
2022-08-23T03:00:12.637Z,99.90
2022-08-23T03:02:42.075Z,99.90
2022-08-23T03:05:12.093Z,99.90
2022-08-23T03:07:40.891Z,99.90
2022-08-23T03:10:10.599Z,99.90
2022-08-23T03:12:39.583Z,99.90
2022-08-23T03:15:11.834Z,99.90
2022-08-23T03:17:40.760Z,99.90
2022-08-23T03:20:10.693Z,99.90
2022-08-23T03:22:39.836Z,99.90
2022-08-23T03:25:17.195Z,99.90
2022-08-23T03:27:45.880Z,99.90
2022-08-23T03:30:19.672Z,99.90
2022-08-23T03:32:49.290Z,99.90
2022-08-23T03:35:18.415Z,99.90
2022-08-23T03:37:47.431Z,99.90
2022-08-23T03:40:16.312Z,99.90
2022-08-23T03:42:44.928Z,99.90
2022-08-23T03:45:13.687Z,99.90
2022-08-23T03:47:44.780Z,99.90
2022-08-23T03:50:14.057Z,99.90
2022-08-23T03:52:42.761Z,99.90
2022-08-23T03:55:11.855Z,99.90
2022-08-23T03:57:41.098Z,99.90
2022-08-23T04:00:12.848Z,99.90
2022-08-23T04:02:42.910Z,99.90
2022-08-23T04:05:12.578Z,99.90
2022-08-23T04:07:41.667Z,99.90
2022-08-23T04:10:13.953Z,99.90
2022-08-23T04:12:43.313Z,99.90
2022-08-23T04:15:13.764Z,99.90
2022-08-23T04:17:43.986Z,99.90
2022-08-23T04:20:12.850Z,99.90
2022-08-23T04:22:41.532Z,99.90
2022-08-23T04:25:33.626Z,99.90
2022-08-23T04:28:00.907Z,99.90
2022-08-23T04:30:29.965Z,99.90
2022-08-23T04:33:01.655Z,99.90
2022-08-23T04:35:30.612Z,99.90
2022-08-23T04:37:59.359Z,99.90
2022-08-23T04:40:45.923Z,99.90
2022-08-23T04:43:15.678Z,99.90
2022-08-23T04:45:44.513Z,99.90
2022-08-23T04:48:14.835Z,99.90
2022-08-23T04:50:43.719Z,99.90
2022-08-23T04:53:12.877Z,99.90
2022-08-23T04:55:41.634Z,99.90
2022-08-23T04:58:10.407Z,99.90
2022-08-23T05:00:39.572Z,99.90
2022-08-23T05:03:08.156Z,99.90
2022-08-23T05:05:38.720Z,99.90
2022-08-23T05:08:07.368Z,99.90
2022-08-23T05:10:36.099Z,99.90
2022-08-23T05:13:04.762Z,99.90
2022-08-23T05:15:33.479Z,99.90
2022-08-23T05:18:02.204Z,99.90
2022-08-23T05:20:31.550Z,99.90
2022-08-23T05:23:02.652Z,99.90
2022-08-23T05:25:45.138Z,99.90
2022-08-23T05:28:13.815Z,99.90
2022-08-23T05:30:42.865Z,99.90
2022-08-23T05:33:25.300Z,99.90
2022-08-23T05:35:54.286Z,99.90
2022-08-23T05:38:25.128Z,99.90
2022-08-23T05:40:55.025Z,99.90
2022-08-23T05:43:24.855Z,99.90
2022-08-23T05:46:03.589Z,99.90
2022-08-23T05:48:33.705Z,99.90
2022-08-23T05:51:11.306Z,99.90
2022-08-23T05:53:42.987Z,99.90
2022-08-23T05:56:14.466Z,99.90
2022-08-23T05:58:43.522Z,99.90
2022-08-23T06:01:12.860Z,99.90
2022-08-23T06:03:41.783Z,99.90
2022-08-23T06:06:11.548Z,99.90
2022-08-23T06:08:42.504Z,99.90
2022-08-23T06:11:14.748Z,99.90
2022-08-23T06:13:45.459Z,99.90
2022-08-23T06:16:16.048Z,99.90
2022-08-23T06:18:45.521Z,99.90
2022-08-23T06:21:17.073Z,99.90
2022-08-23T06:23:48.217Z,99.90
2022-08-23T06:26:19.311Z,99.90
2022-08-23T06:28:50.229Z,99.90
2022-08-23T06:31:41.221Z,99.90
2022-08-23T06:34:10.705Z,99.90
2022-08-23T06:36:39.628Z,99.90
2022-08-23T06:39:18.176Z,99.90
2022-08-23T06:41:48.799Z,99.90
2022-08-23T06:44:17.850Z,99.90
2022-08-23T06:46:49.098Z,99.90
2022-08-23T06:49:18.530Z,99.90
2022-08-23T06:51:51.212Z,99.90
2022-08-23T06:54:26.692Z,99.90
2022-08-23T06:56:55.732Z,99.90
2022-08-23T06:59:24.689Z,99.90
2022-08-23T07:01:56.477Z,99.90
2022-08-23T07:04:27.527Z,99.90
2022-08-23T07:06:57.481Z,99.90
2022-08-23T07:09:28.261Z,99.90
2022-08-23T07:11:57.230Z,99.90
2022-08-23T07:14:26.980Z,99.90
2022-08-23T07:16:58.196Z,99.90
2022-08-23T07:19:29.397Z,99.90
2022-08-23T07:21:58.666Z,99.90
2022-08-23T07:24:32.886Z,99.90
2022-08-23T07:27:06.502Z,99.90
2022-08-23T07:29:37.538Z,99.90
2022-08-23T07:32:06.440Z,99.90
2022-08-23T07:34:35.477Z,99.90
2022-08-23T07:37:04.535Z,99.90
2022-08-23T07:39:41.491Z,99.90
2022-08-23T07:42:23.034Z,99.90
2022-08-23T07:44:53.704Z,99.90
2022-08-23T07:47:22.756Z,99.90
2022-08-23T07:49:51.717Z,99.90
2022-08-23T07:52:20.507Z,99.90
2022-08-23T07:54:50.624Z,99.90
2022-08-23T07:57:20.250Z,99.90
2022-08-23T07:59:49.446Z,99.90
2022-08-23T08:02:18.275Z,99.90
2022-08-23T08:04:47.061Z,99.90
2022-08-23T08:07:20.956Z,99.90
2022-08-23T08:09:51.436Z,99.90
2022-08-23T08:12:20.234Z,99.90
2022-08-23T08:14:49.544Z,99.90
2022-08-23T08:17:21.327Z,99.90
2022-08-23T08:19:52.884Z,99.90
2022-08-23T08:22:21.566Z,99.90
2022-08-23T08:24:51.710Z,99.90
2022-08-23T08:27:21.627Z,99.90
2022-08-23T08:30:12.992Z,99.90
2022-08-23T08:32:49.726Z,99.90
2022-08-23T08:35:22.604Z,99.90
2022-08-23T08:37:51.498Z,99.90
2022-08-23T08:40:31.279Z,99.90
2022-08-23T08:43:26.353Z,99.90
2022-08-23T08:46:03.702Z,99.90
2022-08-23T08:48:41.524Z,99.90
2022-08-23T08:51:21.739Z,99.90
2022-08-23T08:53:52.717Z,99.90
2022-08-23T08:56:32.248Z,99.90
2022-08-23T08:59:04.909Z,99.90
2022-08-23T09:01:36.784Z,99.90
2022-08-23T09:04:07.238Z,99.90
2022-08-23T09:06:49.072Z,99.90
2022-08-23T09:09:35.621Z,99.90
2022-08-23T09:12:16.132Z,99.90
2022-08-23T09:14:59.210Z,99.90
2022-08-23T09:17:37.392Z,99.90
2022-08-23T09:20:08.823Z,99.90
2022-08-23T09:22:41.347Z,99.90
2022-08-23T09:25:12.268Z,99.90
2022-08-23T09:27:45.644Z,99.90
2022-08-23T09:30:17.219Z,99.90
2022-08-23T09:32:50.452Z,99.90
2022-08-23T09:35:21.894Z,99.90
2022-08-23T09:37:57.969Z,99.90
2022-08-23T09:40:41.363Z,99.90
2022-08-23T09:43:16.415Z,99.90
2022-08-23T09:45:57.042Z,99.90
2022-08-23T09:48:39.187Z,99.90
2022-08-23T09:51:18.230Z,99.90
2022-08-23T09:53:50.950Z,99.90
2022-08-23T09:56:26.358Z,99.90
2022-08-23T09:58:57.092Z,99.90
2022-08-23T10:01:27.941Z,99.90
2022-08-23T10:04:12.975Z,99.90
2022-08-23T10:06:43.642Z,99.90
2022-08-23T10:09:25.146Z,99.90
2022-08-23T10:11:54.065Z,99.90
2022-08-23T10:14:28.692Z,99.90
2022-08-23T10:17:08.418Z,99.90
2022-08-23T10:19:43.869Z,99.90
2022-08-23T10:22:22.071Z,99.90
2022-08-23T10:24:58.826Z,99.90
2022-08-23T10:27:53.682Z,99.90
2022-08-23T10:30:42.709Z,99.90
2022-08-23T10:33:18.891Z,99.90
2022-08-23T10:35:56.026Z,99.90
2022-08-23T10:38:45.645Z,99.90
2022-08-23T10:41:35.916Z,99.90
2022-08-23T10:44:17.892Z,99.90
2022-08-23T10:46:57.228Z,99.90
2022-08-23T10:49:28.260Z,99.90
2022-08-23T10:51:59.483Z,99.90
2022-08-23T10:54:46.095Z,99.90
2022-08-23T10:57:18.310Z,99.90
2022-08-23T10:59:48.549Z,99.90
2022-08-23T11:02:31.646Z,99.90
2022-08-23T11:05:18.442Z,99.90
2022-08-23T11:07:59.466Z,99.90
2022-08-23T11:10:34.754Z,99.90
2022-08-23T11:13:21.994Z,99.90
2022-08-23T11:15:58.958Z,99.90
2022-08-23T11:18:43.333Z,99.30
2022-08-23T11:21:34.015Z,99.20
2022-08-23T11:24:31.800Z,99.90
2022-08-23T11:27:07.223Z,99.90
2022-08-23T11:29:43.501Z,99.20
2022-08-23T11:32:29.282Z,99.90
2022-08-23T11:35:24.280Z,99.90
2022-08-23T11:38:00.424Z,99.60
2022-08-23T11:41:06.918Z,98.00
2022-08-23T11:43:38.400Z,98.70
2022-08-23T11:46:28.638Z,99.90
2022-08-23T11:49:21.756Z,98.70
2022-08-23T11:52:02.194Z,97.80
2022-08-23T11:54:46.369Z,99.90
2022-08-23T11:57:28.234Z,99.90
2022-08-23T12:00:22.732Z,99.90
2022-08-23T12:03:04.352Z,99.70
2022-08-23T12:06:10.268Z,99.90
2022-08-23T12:09:01.720Z,99.90
2022-08-23T12:12:03.492Z,99.90
2022-08-23T12:14:49.931Z,99.90
2022-08-23T12:17:54.439Z,98.60
2022-08-23T12:20:30.393Z,97.70
2022-08-23T12:23:08.149Z,96.70
2022-08-23T12:25:38.667Z,95.10
2022-08-23T12:28:21.042Z,97.40
2022-08-23T12:30:57.887Z,94.60
2022-08-23T12:33:35.774Z,95.60
2022-08-23T12:36:12.348Z,96.10
2022-08-23T12:38:55.035Z,98.50
2022-08-23T12:41:30.063Z,97.70
2022-08-23T12:44:03.180Z,99.90
2022-08-23T12:46:35.040Z,98.10
2022-08-23T12:49:04.869Z,98.30
2022-08-23T12:51:34.097Z,99.30
2022-08-23T12:54:15.634Z,98.10
2022-08-23T12:56:51.154Z,98.30
2022-08-23T12:59:35.976Z,96.50
2022-08-23T13:02:06.596Z,94.80
2022-08-23T13:04:39.295Z,93.80
2022-08-23T13:07:11.390Z,93.20
2022-08-23T13:09:42.403Z,91.00
2022-08-23T13:12:16.563Z,91.70
2022-08-23T13:14:48.097Z,90.10
2022-08-23T13:17:23.265Z,91.40
2022-08-23T13:19:56.824Z,91.50
2022-08-23T13:22:27.484Z,91.20
2022-08-23T13:27:59.432Z,93.30
2022-08-23T13:30:32.519Z,91.40
2022-08-23T13:33:23.432Z,91.70
2022-08-23T13:35:54.597Z,92.40
2022-08-23T13:38:26.745Z,92.00
2022-08-23T13:41:01.069Z,92.10
2022-08-23T13:43:37.381Z,92.20
2022-08-23T13:46:16.421Z,91.80
2022-08-23T13:48:50.528Z,91.90
2022-08-23T13:51:28.443Z,91.20
2022-08-23T13:53:58.788Z,91.20
2022-08-23T13:56:31.700Z,90.80
2022-08-23T13:59:03.961Z,91.00
2022-08-23T14:01:33.285Z,91.60
2022-08-23T14:04:01.998Z,92.00
2022-08-23T14:06:30.810Z,92.40
2022-08-23T14:08:59.953Z,91.50
2022-08-23T14:11:28.669Z,92.00
2022-08-23T14:14:01.447Z,92.00
2022-08-23T14:16:40.534Z,92.90
2022-08-23T14:19:18.014Z,93.20
2022-08-23T14:22:01.402Z,94.50
2022-08-23T14:24:30.423Z,92.50
2022-08-23T14:27:03.409Z,93.40
2022-08-23T14:29:32.705Z,92.50
2022-08-23T14:32:10.379Z,93.30
2022-08-23T14:34:39.015Z,93.80
2022-08-23T14:39:56.414Z,94.40
2022-08-23T14:42:25.388Z,97.60
2022-08-23T14:44:54.558Z,98.90
2022-08-23T14:47:24.757Z,99.80
2022-08-23T14:49:54.257Z,99.90
2022-08-23T14:52:23.798Z,99.70
2022-08-23T14:54:52.441Z,99.90
2022-08-23T14:57:21.184Z,99.90
2022-08-23T14:59:50.366Z,99.90
2022-08-23T15:02:25.716Z,99.90
2022-08-23T15:04:54.715Z,99.90
2022-08-23T15:07:23.814Z,99.90
2022-08-23T15:09:55.438Z,99.90
2022-08-23T15:15:21.746Z,99.90
2022-08-23T15:17:54.994Z,99.90
2022-08-23T15:20:26.210Z,99.90
2022-08-23T15:22:55.321Z,99.90
2022-08-23T15:25:25.022Z,99.90
2022-08-23T15:27:53.850Z,99.90
2022-08-23T15:30:23.615Z,99.90
2022-08-23T15:32:56.647Z,99.90
2022-08-23T15:35:26.486Z,99.90
2022-08-23T15:37:57.464Z,99.90
2022-08-23T15:40:26.819Z,99.90
2022-08-23T15:42:55.758Z,99.90
2022-08-23T15:45:24.640Z,99.90
2022-08-23T15:47:56.701Z,99.90
2022-08-23T15:50:31.504Z,99.90
2022-08-23T15:53:00.426Z,99.90
2022-08-23T15:55:33.656Z,99.90
2022-08-23T15:58:02.293Z,99.90
2022-08-23T16:00:31.924Z,99.90
2022-08-23T16:03:27.846Z,99.90
2022-08-23T16:05:53.826Z,99.90
2022-08-23T16:08:27.491Z,99.90
2022-08-23T16:10:57.433Z,99.90
2022-08-23T16:13:27.175Z,99.90
2022-08-23T16:15:56.059Z,99.90
2022-08-23T16:18:26.647Z,99.90
2022-08-23T16:20:55.265Z,99.90
2022-08-23T16:23:26.563Z,99.90
2022-08-23T16:25:59.136Z,99.90
2022-08-23T16:28:30.265Z,99.90
2022-08-23T16:30:58.979Z,99.90
2022-08-23T16:33:29.200Z,99.90
2022-08-23T16:35:57.945Z,99.90
2022-08-23T16:38:26.778Z,99.90
2022-08-23T16:40:55.523Z,99.90
2022-08-23T16:43:24.399Z,99.90
2022-08-23T16:45:53.128Z,99.90
2022-08-23T16:48:21.856Z,99.90
2022-08-23T16:50:52.081Z,99.90
2022-08-23T16:53:20.826Z,99.90
2022-08-23T16:55:50.026Z,99.90
2022-08-23T16:58:18.957Z,99.90
2022-08-23T17:00:47.635Z,99.90
2022-08-23T17:03:16.470Z,99.90
2022-08-23T17:05:45.414Z,99.90
2022-08-23T17:08:15.688Z,99.90
2022-08-23T17:10:45.166Z,99.90
2022-08-23T17:13:16.638Z,99.90
2022-08-23T17:15:45.266Z,99.90
2022-08-23T17:18:14.120Z,99.90
2022-08-23T17:20:43.107Z,99.90
2022-08-23T17:23:11.862Z,99.90
2022-08-23T17:25:44.862Z,99.90
2022-08-23T17:28:13.449Z,99.90
2022-08-23T17:30:42.387Z,99.90
2022-08-23T17:33:11.525Z,99.90
2022-08-23T17:35:41.304Z,99.90
2022-08-23T17:38:09.972Z,99.90
2022-08-23T17:40:42.503Z,99.90
2022-08-23T17:43:12.649Z,99.90
2022-08-23T17:45:43.782Z,99.90
2022-08-23T17:48:13.172Z,99.90
2022-08-23T17:50:43.737Z,99.90
2022-08-23T17:53:14.593Z,99.90
2022-08-23T17:55:44.961Z,99.90
2022-08-23T17:58:14.596Z,99.90
2022-08-23T18:00:52.597Z,99.90
2022-08-23T18:03:21.234Z,99.90
2022-08-23T18:05:49.950Z,99.90
2022-08-23T18:08:18.928Z,99.90
2022-08-23T18:10:49.086Z,99.90
2022-08-23T18:13:17.842Z,99.90
2022-08-23T18:15:46.537Z,99.90
2022-08-23T18:18:15.207Z,99.90
2022-08-23T18:20:43.871Z,99.90
2022-08-23T18:23:15.834Z,99.90
2022-08-23T18:25:45.921Z,99.90
2022-08-23T18:28:15.931Z,99.90
2022-08-23T18:30:48.926Z,99.90
2022-08-23T18:33:19.083Z,99.90
2022-08-23T18:36:00.091Z,99.90
2022-08-23T18:38:28.642Z,99.90
2022-08-23T18:40:57.509Z,99.90
2022-08-23T18:43:37.062Z,99.90
2022-08-23T18:46:06.367Z,99.90
2022-08-23T18:48:35.760Z,99.90
2022-08-23T18:51:05.258Z,99.90
2022-08-23T18:53:44.291Z,99.90
2022-08-23T18:56:12.964Z,99.90
2022-08-23T18:58:43.062Z,99.90
2022-08-23T19:01:22.840Z,99.90
2022-08-23T19:03:51.717Z,99.90
2022-08-23T19:06:20.922Z,99.90
2022-08-23T19:08:49.720Z,99.90
2022-08-23T19:11:18.538Z,99.90
2022-08-23T19:13:51.250Z,99.90
2022-08-23T19:16:26.531Z,99.90
2022-08-23T19:18:56.151Z,99.90
2022-08-23T19:21:27.764Z,99.90
2022-08-23T19:23:58.647Z,99.90
2022-08-23T19:26:32.105Z,99.90
2022-08-23T19:29:03.621Z,99.90
2022-08-23T19:31:37.192Z,99.90
2022-08-23T19:34:08.295Z,99.90
2022-08-23T19:36:46.474Z,99.90
2022-08-23T19:39:17.970Z,99.90
2022-08-23T19:41:48.593Z,99.90
2022-08-23T19:44:18.714Z,99.90
2022-08-23T19:46:48.188Z,99.90
2022-08-23T19:49:17.255Z,99.90
2022-08-23T19:51:46.235Z,99.90
2022-08-23T19:54:14.957Z,99.90
2022-08-23T19:56:48.782Z,99.90
2022-08-23T19:59:23.308Z,99.90
2022-08-23T20:01:53.134Z,99.90
2022-08-23T20:04:23.478Z,99.90
2022-08-23T20:06:52.220Z,99.90
2022-08-23T20:09:26.649Z,99.90
2022-08-23T20:11:55.428Z,99.90
2022-08-23T20:14:27.381Z,99.90
2022-08-23T20:16:57.105Z,99.90
2022-08-23T20:19:27.614Z,99.90
2022-08-23T20:22:21.818Z,99.90
2022-08-23T20:24:51.994Z,99.90
2022-08-23T20:27:24.136Z,99.90
2022-08-23T20:30:02.025Z,99.90
2022-08-23T20:32:31.538Z,99.90
2022-08-23T20:35:00.643Z,99.90
2022-08-23T20:37:29.304Z,99.90
2022-08-23T20:39:58.359Z,99.90
2022-08-23T20:42:27.318Z,99.90
2022-08-23T20:44:56.010Z,99.90
2022-08-23T20:47:26.129Z,99.90
2022-08-23T20:49:54.739Z,99.90
2022-08-23T20:52:23.527Z,99.90
2022-08-23T20:54:52.352Z,99.90
2022-08-23T20:57:21.203Z,99.90
2022-08-23T20:59:53.748Z,99.90
2022-08-23T21:02:22.475Z,99.90
2022-08-23T21:04:52.667Z,99.90
2022-08-23T21:07:21.587Z,99.90
2022-08-23T21:09:53.446Z,99.90
2022-08-23T21:12:22.203Z,99.90
2022-08-23T21:14:50.804Z,99.90
2022-08-23T21:17:19.398Z,99.90
2022-08-23T21:19:48.332Z,99.90
2022-08-23T21:22:18.372Z,99.90
2022-08-23T21:24:48.031Z,99.90
2022-08-23T21:27:18.346Z,99.90
2022-08-23T21:29:47.214Z,99.90
2022-08-23T21:32:15.872Z,99.90
2022-08-23T21:34:44.487Z,99.90
2022-08-23T21:37:13.067Z,99.90
2022-08-23T21:39:43.380Z,99.90
2022-08-23T21:42:15.579Z,99.90
2022-08-23T21:44:45.204Z,99.90
2022-08-23T21:47:19.840Z,99.90
2022-08-23T21:49:48.658Z,99.90
2022-08-23T21:52:17.392Z,99.90
2022-08-23T21:54:47.556Z,99.90
2022-08-23T21:57:21.761Z,99.90
2022-08-23T21:59:50.641Z,99.90
2022-08-23T22:02:19.465Z,99.90
2022-08-23T22:04:49.402Z,99.90
2022-08-23T22:07:18.420Z,99.90
2022-08-23T22:09:48.734Z,99.90
2022-08-23T22:12:19.334Z,99.90
2022-08-23T22:14:49.556Z,99.90
2022-08-23T22:17:18.258Z,99.90
2022-08-23T22:19:47.165Z,99.90
2022-08-23T22:22:15.831Z,99.90
2022-08-23T22:24:44.515Z,99.90
2022-08-23T22:27:14.537Z,99.90
2022-08-23T22:29:47.211Z,99.90
2022-08-23T22:32:16.091Z,99.90
2022-08-23T22:34:44.803Z,99.90
2022-08-23T22:37:18.397Z,99.90
2022-08-23T22:39:47.340Z,99.90
2022-08-23T22:42:17.755Z,99.90
2022-08-23T22:44:46.405Z,99.90
2022-08-23T22:47:15.415Z,99.90
2022-08-23T22:49:44.136Z,99.90
2022-08-23T22:52:12.852Z,99.90
2022-08-23T22:54:41.729Z,99.90
2022-08-23T22:57:10.419Z,99.90
2022-08-23T22:59:40.854Z,99.90
2022-08-23T23:02:10.293Z,99.90
2022-08-23T23:04:39.035Z,99.90
2022-08-23T23:07:07.642Z,99.90
2022-08-23T23:09:36.846Z,99.90
2022-08-23T23:12:06.109Z,99.90
2022-08-23T23:14:34.797Z,99.90
2022-08-23T23:17:05.041Z,99.90
2022-08-23T23:19:50.977Z,99.90
2022-08-23T23:22:19.913Z,99.90
2022-08-23T23:24:48.642Z,99.90
2022-08-23T23:27:17.292Z,99.90
2022-08-23T23:29:46.180Z,99.90
2022-08-23T23:32:18.329Z,99.90
2022-08-23T23:34:48.085Z,99.90
2022-08-23T23:37:16.858Z,99.90
2022-08-23T23:39:45.545Z,99.90
2022-08-23T23:42:14.169Z,99.90
2022-08-23T23:44:42.807Z,99.90
2022-08-23T23:47:11.464Z,99.90
2022-08-23T23:49:41.564Z,99.90
2022-08-23T23:52:10.151Z,99.90
2022-08-23T23:54:38.853Z,99.90
2022-08-23T23:57:08.495Z,99.90
2022-08-23T23:59:37.373Z,99.90
