createdAt,value
2017-06-05T00:00:21.507Z,47.53
2017-06-05T00:01:22.923Z,47.53
2017-06-05T00:02:24.337Z,47.53
2017-06-05T00:03:25.762Z,47.44
2017-06-05T00:04:27.169Z,47.53
2017-06-05T00:05:28.581Z,47.63
2017-06-05T00:06:29.996Z,47.63
2017-06-05T00:07:31.420Z,47.44
2017-06-05T00:08:32.830Z,47.53
2017-06-05T00:09:34.250Z,47.53
2017-06-05T00:10:35.702Z,47.53
2017-06-05T00:11:37.119Z,47.44
2017-06-05T00:12:38.533Z,47.53
2017-06-05T00:13:39.958Z,47.72
2017-06-05T00:14:41.368Z,47.53
2017-06-05T00:15:42.784Z,47.44
2017-06-05T00:16:44.213Z,47.53
2017-06-05T00:17:45.631Z,47.53
2017-06-05T00:18:47.062Z,47.63
2017-06-05T00:19:48.463Z,47.72
2017-06-05T00:20:49.930Z,47.63
2017-06-05T00:21:51.313Z,47.44
2017-06-05T00:22:52.734Z,47.44
2017-06-05T00:23:54.154Z,47.34
2017-06-05T00:24:55.570Z,47.53
2017-06-05T00:25:56.988Z,47.63
2017-06-05T00:26:58.410Z,47.53
2017-06-05T00:27:59.829Z,47.34
2017-06-05T00:29:01.243Z,47.63
2017-06-05T00:30:02.662Z,47.63
2017-06-05T00:31:04.076Z,47.14
2017-06-05T00:32:05.494Z,47.63
2017-06-05T00:33:06.910Z,47.72
2017-06-05T00:34:08.327Z,47.53
2017-06-05T00:35:09.741Z,47.63
2017-06-05T00:36:11.158Z,47.44
2017-06-05T00:37:12.579Z,47.53
2017-06-05T00:38:13.992Z,47.82
2017-06-05T00:39:15.410Z,47.82
2017-06-05T00:40:16.824Z,47.72
2017-06-05T00:41:18.239Z,47.72
2017-06-05T00:42:19.654Z,47.63
2017-06-05T00:43:21.068Z,47.82
2017-06-05T00:44:22.489Z,47.44
2017-06-05T00:45:23.902Z,47.72
2017-06-05T00:46:25.320Z,47.53
2017-06-05T00:47:26.737Z,47.63
2017-06-05T00:48:28.170Z,47.44
2017-06-05T00:49:29.586Z,47.63
2017-06-05T00:50:31.044Z,48.01
2017-06-05T00:51:32.461Z,47.53
2017-06-05T00:52:33.878Z,47.72
2017-06-05T00:53:35.300Z,47.63
2017-06-05T00:54:36.713Z,47.82
2017-06-05T00:55:38.132Z,47.72
2017-06-05T00:56:39.549Z,47.70
2017-06-05T00:57:40.969Z,47.80
2017-06-05T00:58:42.387Z,48.01
2017-06-05T00:59:43.815Z,47.80
2017-06-05T01:00:45.224Z,47.70
2017-06-05T01:01:46.640Z,47.80
2017-06-05T01:02:48.054Z,47.82
2017-06-05T01:03:49.470Z,47.82
2017-06-05T01:04:50.889Z,47.89
2017-06-05T01:05:52.307Z,48.01
2017-06-05T01:06:53.730Z,48.18
2017-06-05T01:07:55.144Z,47.82
2017-06-05T01:08:56.577Z,47.80
2017-06-05T01:09:57.983Z,48.08
2017-06-05T01:10:59.399Z,48.18
2017-06-05T01:12:00.815Z,47.89
2017-06-05T01:13:02.231Z,47.99
2017-06-05T01:14:03.683Z,47.80
2017-06-05T01:15:05.911Z,47.70
2017-06-05T01:16:07.325Z,47.89
2017-06-05T01:17:08.752Z,48.08
2017-06-05T01:18:10.168Z,47.89
2017-06-05T01:19:11.589Z,47.89
2017-06-05T01:20:13.009Z,47.80
2017-06-05T01:21:14.428Z,47.70
2017-06-05T01:22:15.849Z,47.72
2017-06-05T01:23:17.279Z,47.99
2017-06-05T01:24:18.685Z,47.70
2017-06-05T01:25:20.104Z,47.89
2017-06-05T01:26:21.516Z,47.89
2017-06-05T01:27:22.940Z,47.99
2017-06-05T01:28:24.357Z,48.18
2017-06-05T01:29:25.775Z,48.08
2017-06-05T01:30:27.190Z,47.89
2017-06-05T01:31:28.605Z,48.08
2017-06-05T01:32:30.023Z,47.89
2017-06-05T01:33:31.444Z,47.99
2017-06-05T01:34:32.868Z,47.89
2017-06-05T01:35:34.284Z,47.70
2017-06-05T01:36:35.736Z,47.99
2017-06-05T01:37:37.152Z,47.80
2017-06-05T01:38:38.567Z,47.99
2017-06-05T01:39:39.981Z,47.70
2017-06-05T01:40:41.400Z,47.70
2017-06-05T01:41:42.818Z,48.08
2017-06-05T01:42:44.257Z,48.08
2017-06-05T01:43:45.687Z,47.80
2017-06-05T01:44:47.105Z,47.89
2017-06-05T01:45:48.524Z,48.08
2017-06-05T01:46:49.943Z,47.60
2017-06-05T01:47:51.357Z,47.60
2017-06-05T01:48:52.774Z,47.22
2017-06-05T01:49:54.193Z,47.41
2017-06-05T01:50:55.609Z,47.60
2017-06-05T01:51:57.025Z,47.60
2017-06-05T01:52:58.443Z,47.41
2017-06-05T01:53:59.860Z,47.60
2017-06-05T01:55:01.289Z,47.60
2017-06-05T01:56:02.710Z,47.80
2017-06-05T01:57:04.131Z,47.80
2017-06-05T01:58:05.560Z,47.60
2017-06-05T01:59:06.969Z,47.51
2017-06-05T02:00:08.391Z,47.41
2017-06-05T02:01:09.804Z,47.80
2017-06-05T02:02:11.223Z,47.60
2017-06-05T02:03:12.651Z,47.51
2017-06-05T02:04:14.073Z,47.80
2017-06-05T02:05:15.487Z,47.60
2017-06-05T02:06:16.901Z,47.41
2017-06-05T02:07:18.316Z,47.51
2017-06-05T02:08:19.731Z,47.70
2017-06-05T02:09:21.153Z,47.70
2017-06-05T02:10:22.572Z,47.60
2017-06-05T02:11:23.989Z,47.60
2017-06-05T02:12:25.405Z,47.70
2017-06-05T02:13:26.824Z,47.70
2017-06-05T02:14:28.239Z,47.99
2017-06-05T02:15:29.710Z,47.80
2017-06-05T02:16:31.126Z,47.89
2017-06-05T02:17:32.552Z,47.60
2017-06-05T02:18:33.969Z,47.70
2017-06-05T02:19:35.388Z,47.41
2017-06-05T02:20:36.803Z,47.22
2017-06-05T02:21:38.221Z,47.70
2017-06-05T02:22:39.641Z,47.41
2017-06-05T02:23:41.063Z,47.70
2017-06-05T02:24:42.478Z,47.60
2017-06-05T02:25:43.894Z,47.41
2017-06-05T02:26:45.316Z,47.60
2017-06-05T02:27:46.732Z,47.41
2017-06-05T02:28:48.150Z,47.22
2017-06-05T02:29:49.559Z,47.60
2017-06-05T02:30:50.988Z,47.31
2017-06-05T02:31:52.406Z,47.70
2017-06-05T02:32:53.822Z,47.60
2017-06-05T02:33:55.240Z,47.41
2017-06-05T02:34:56.655Z,47.51
2017-06-05T02:35:58.083Z,47.80
2017-06-05T02:36:59.505Z,47.51
2017-06-05T02:38:00.917Z,47.70
2017-06-05T02:39:02.331Z,47.80
2017-06-05T02:40:03.756Z,47.70
2017-06-05T02:41:05.179Z,47.31
2017-06-05T02:42:06.619Z,47.80
2017-06-05T02:43:08.036Z,47.51
2017-06-05T02:44:09.451Z,47.51
2017-06-05T02:45:10.892Z,47.70
2017-06-05T02:46:12.305Z,47.99
2017-06-05T02:47:13.722Z,47.80
2017-06-05T02:48:15.141Z,47.70
2017-06-05T02:49:16.565Z,47.89
2017-06-05T02:50:17.989Z,47.51
2017-06-05T02:51:19.414Z,47.41
2017-06-05T02:52:20.834Z,47.60
2017-06-05T02:53:22.264Z,47.60
2017-06-05T02:54:23.668Z,47.70
2017-06-05T02:55:25.105Z,47.70
2017-06-05T02:56:26.544Z,47.70
2017-06-05T02:57:27.961Z,47.80
2017-06-05T02:58:29.376Z,47.70
2017-06-05T02:59:30.801Z,47.60
2017-06-05T03:00:32.232Z,47.60
2017-06-05T03:01:33.644Z,47.60
2017-06-05T03:02:35.066Z,47.80
2017-06-05T03:03:36.481Z,47.99
2017-06-05T03:04:37.897Z,47.80
2017-06-05T03:05:39.323Z,47.60
2017-06-05T03:06:40.737Z,47.89
2017-06-05T03:07:42.156Z,47.80
2017-06-05T03:08:43.572Z,47.99
2017-06-05T03:09:44.994Z,47.80
2017-06-05T03:10:46.408Z,48.08
2017-06-05T03:11:47.824Z,48.08
2017-06-05T03:12:49.240Z,47.80
2017-06-05T03:13:50.656Z,47.99
2017-06-05T03:14:52.077Z,47.70
2017-06-05T03:15:53.496Z,47.89
2017-06-05T03:16:54.914Z,47.80
2017-06-05T03:17:56.324Z,47.99
2017-06-05T03:18:57.745Z,47.99
2017-06-05T03:19:59.160Z,47.89
2017-06-05T03:21:00.581Z,47.99
2017-06-05T03:22:02.001Z,47.89
2017-06-05T03:23:03.413Z,47.89
2017-06-05T03:24:04.833Z,47.80
2017-06-05T03:25:06.251Z,47.89
2017-06-05T03:26:07.663Z,47.99
2017-06-05T03:27:09.077Z,47.89
2017-06-05T03:28:10.495Z,47.99
2017-06-05T03:29:11.912Z,48.38
2017-06-05T03:30:13.332Z,48.38
2017-06-05T03:31:14.752Z,47.89
2017-06-05T03:32:16.167Z,47.99
2017-06-05T03:33:17.581Z,47.99
2017-06-05T03:34:18.997Z,47.89
2017-06-05T03:35:20.413Z,47.99
2017-06-05T03:36:21.829Z,47.89
2017-06-05T03:37:23.249Z,47.89
2017-06-05T03:38:24.668Z,47.89
2017-06-05T03:39:26.088Z,47.89
2017-06-05T03:40:27.507Z,47.99
2017-06-05T03:41:28.935Z,47.89
2017-06-05T03:42:30.359Z,48.08
2017-06-05T03:43:31.777Z,47.99
2017-06-05T03:44:33.200Z,47.99
2017-06-05T03:45:34.619Z,47.89
2017-06-05T03:46:36.033Z,48.28
2017-06-05T03:47:37.451Z,47.99
2017-06-05T03:48:38.868Z,47.80
2017-06-05T03:49:40.288Z,47.89
2017-06-05T03:50:41.710Z,48.08
2017-06-05T03:51:43.127Z,47.80
2017-06-05T03:52:44.546Z,47.89
2017-06-05T03:53:45.963Z,47.99
2017-06-05T03:54:47.386Z,48.08
2017-06-05T03:55:48.808Z,48.18
2017-06-05T03:56:50.222Z,47.89
2017-06-05T03:57:51.644Z,48.08
2017-06-05T03:58:53.069Z,47.70
2017-06-05T03:59:54.492Z,47.80
2017-06-05T04:00:55.918Z,47.51
2017-06-05T04:01:57.337Z,47.70
2017-06-05T04:02:58.756Z,47.80
2017-06-05T04:04:00.179Z,47.80
2017-06-05T04:05:01.648Z,47.41
2017-06-05T04:06:03.169Z,47.51
2017-06-05T04:07:04.583Z,47.80
2017-06-05T04:08:06.002Z,47.60
2017-06-05T04:09:07.427Z,47.60
2017-06-05T04:10:09.036Z,47.60
2017-06-05T04:11:12.138Z,47.41
2017-06-05T04:12:13.462Z,47.41
2017-06-05T04:13:14.890Z,47.60
2017-06-05T04:14:16.310Z,47.51
2017-06-05T04:15:17.733Z,47.51
2017-06-05T04:16:19.149Z,47.80
2017-06-05T04:17:20.568Z,47.41
2017-06-05T04:18:21.991Z,47.41
2017-06-05T04:19:23.410Z,47.51
2017-06-05T04:20:24.851Z,47.80
2017-06-05T04:21:26.273Z,47.80
2017-06-05T04:22:27.694Z,47.70
2017-06-05T04:23:29.105Z,47.60
2017-06-05T04:24:30.526Z,47.41
2017-06-05T04:25:31.948Z,47.41
2017-06-05T04:26:33.369Z,47.60
2017-06-05T04:27:34.792Z,47.51
2017-06-05T04:28:36.216Z,47.41
2017-06-05T04:29:37.634Z,47.60
2017-06-05T04:30:39.053Z,47.60
2017-06-05T04:31:40.474Z,47.70
2017-06-05T04:32:41.894Z,47.51
2017-06-05T04:33:43.313Z,47.70
2017-06-05T04:34:44.732Z,47.41
2017-06-05T04:35:46.160Z,47.60
2017-06-05T04:36:47.574Z,47.60
2017-06-05T04:37:48.992Z,47.51
2017-06-05T04:38:50.407Z,47.41
2017-06-05T04:39:51.831Z,47.89
2017-06-05T04:40:53.265Z,47.51
2017-06-05T04:41:54.679Z,47.41
2017-06-05T04:42:56.104Z,47.60
2017-06-05T04:43:57.525Z,47.70
2017-06-05T04:44:59.069Z,47.31
2017-06-05T04:46:00.487Z,47.51
2017-06-05T04:47:01.907Z,47.41
2017-06-05T04:48:03.328Z,47.51
2017-06-05T04:49:04.751Z,47.70
2017-06-05T04:50:06.172Z,47.51
2017-06-05T04:51:07.590Z,47.60
2017-06-05T04:52:09.011Z,47.51
2017-06-05T04:53:10.431Z,47.70
2017-06-05T04:54:11.849Z,47.41
2017-06-05T04:55:13.269Z,47.51
2017-06-05T04:56:14.693Z,47.31
2017-06-05T04:57:16.112Z,47.60
2017-06-05T04:58:17.529Z,47.51
2017-06-05T04:59:18.951Z,47.10
2017-06-05T05:00:20.367Z,47.27
2017-06-05T05:01:21.785Z,48.59
2017-06-05T05:02:23.207Z,49.24
2017-06-05T05:03:24.629Z,49.91
2017-06-05T05:04:26.050Z,50.27
2017-06-05T05:05:27.466Z,50.46
2017-06-05T05:06:28.886Z,50.76
2017-06-05T05:07:30.310Z,49.87
2017-06-05T05:08:31.732Z,50.46
2017-06-05T05:09:33.150Z,50.56
2017-06-05T05:10:34.573Z,50.63
2017-06-05T05:11:36.002Z,50.85
2017-06-05T05:12:37.416Z,49.99
2017-06-05T05:13:38.836Z,50.44
2017-06-05T05:14:40.253Z,50.73
2017-06-05T05:15:41.683Z,50.44
2017-06-05T05:16:43.105Z,50.34
2017-06-05T05:17:44.521Z,50.63
2017-06-05T05:18:45.944Z,50.54
2017-06-05T05:19:47.367Z,51.40
2017-06-05T05:20:48.788Z,50.82
2017-06-05T05:21:50.215Z,50.54
2017-06-05T05:22:51.631Z,51.50
2017-06-05T05:23:53.052Z,50.63
2017-06-05T05:24:54.474Z,51.59
2017-06-05T05:25:55.899Z,51.02
2017-06-05T05:26:57.314Z,51.11
2017-06-05T05:27:58.730Z,51.50
2017-06-05T05:29:00.151Z,51.69
2017-06-05T05:30:01.563Z,52.26
2017-06-05T05:31:02.982Z,52.84
2017-06-05T05:32:04.401Z,53.16
2017-06-05T05:33:05.832Z,52.80
2017-06-05T05:34:07.247Z,51.67
2017-06-05T05:35:08.666Z,52.92
2017-06-05T05:36:10.095Z,49.77
2017-06-05T05:37:11.508Z,50.63
2017-06-05T05:38:12.927Z,55.38
2017-06-05T05:39:14.350Z,51.92
2017-06-05T05:40:15.909Z,49.32
2017-06-05T05:41:17.325Z,48.74
2017-06-05T05:42:18.779Z,48.54
2017-06-05T05:43:20.246Z,48.16
2017-06-05T05:44:21.664Z,48.25
2017-06-05T05:45:23.084Z,48.18
2017-06-05T05:46:24.509Z,48.38
2017-06-05T05:47:25.925Z,48.08
2017-06-05T05:48:27.343Z,48.18
2017-06-05T05:49:28.759Z,48.38
2017-06-05T05:50:30.176Z,49.53
2017-06-05T05:51:31.597Z,49.34
2017-06-05T05:52:33.017Z,49.63
2017-06-05T05:53:34.444Z,49.24
2017-06-05T05:54:35.860Z,49.43
2017-06-05T05:55:37.287Z,49.34
2017-06-05T05:56:38.699Z,49.91
2017-06-05T05:57:40.129Z,49.27
2017-06-05T05:58:41.544Z,49.34
2017-06-05T05:59:42.972Z,49.53
2017-06-05T06:00:44.391Z,50.04
2017-06-05T06:01:45.819Z,49.37
2017-06-05T06:02:47.228Z,49.94
2017-06-05T06:03:48.669Z,49.17
2017-06-05T06:04:50.065Z,48.86
2017-06-05T06:05:51.483Z,48.47
2017-06-05T06:06:52.919Z,49.05
2017-06-05T06:07:54.374Z,48.30
2017-06-05T06:08:55.738Z,49.63
2017-06-05T06:09:57.169Z,49.53
2017-06-05T06:10:59.118Z,49.43
2017-06-05T06:12:00.536Z,49.34
2017-06-05T06:13:01.990Z,49.53
2017-06-05T06:14:03.383Z,49.15
2017-06-05T06:15:04.804Z,49.63
2017-06-05T06:16:06.236Z,49.24
2017-06-05T06:17:07.656Z,49.43
2017-06-05T06:18:11.616Z,49.91
2017-06-05T06:19:13.843Z,49.43
2017-06-05T06:20:15.881Z,49.34
2017-06-05T06:21:18.830Z,49.05
2017-06-05T06:22:20.884Z,49.34
2017-06-05T06:23:22.260Z,49.34
2017-06-05T06:24:23.685Z,48.66
2017-06-05T06:25:25.095Z,48.76
2017-06-05T06:26:26.539Z,48.76
2017-06-05T06:27:27.970Z,48.18
2017-06-05T06:28:29.418Z,48.18
2017-06-05T06:29:30.839Z,48.38
2017-06-05T06:30:32.265Z,47.70
2017-06-05T06:31:33.684Z,47.82
2017-06-05T06:32:35.102Z,47.82
2017-06-05T06:33:36.522Z,48.01
2017-06-05T06:34:37.939Z,48.40
2017-06-05T06:35:39.366Z,48.01
2017-06-05T06:36:40.789Z,48.30
2017-06-05T06:37:42.214Z,48.40
2017-06-05T06:38:43.623Z,48.01
2017-06-05T06:39:45.058Z,47.92
2017-06-05T06:40:46.482Z,47.72
2017-06-05T06:41:47.905Z,47.53
2017-06-05T06:42:49.337Z,47.44
2017-06-05T06:43:50.750Z,47.24
2017-06-05T06:44:52.175Z,47.53
2017-06-05T06:45:53.592Z,47.63
2017-06-05T06:46:55.012Z,48.59
2017-06-05T06:47:56.437Z,48.30
2017-06-05T06:48:57.900Z,48.03
2017-06-05T06:49:59.322Z,47.55
2017-06-05T06:51:00.741Z,47.55
2017-06-05T06:52:02.163Z,47.24
2017-06-05T06:53:03.581Z,47.75
2017-06-05T06:54:04.998Z,48.13
2017-06-05T06:55:06.423Z,47.65
2017-06-05T06:56:07.847Z,48.13
2017-06-05T06:57:09.266Z,48.13
2017-06-05T06:58:10.685Z,48.61
2017-06-05T06:59:12.110Z,48.42
2017-06-05T07:00:13.536Z,48.23
2017-06-05T07:01:14.954Z,48.33
2017-06-05T07:02:16.367Z,47.94
2017-06-05T07:03:17.795Z,48.23
2017-06-05T07:04:19.213Z,47.27
2017-06-05T07:05:20.658Z,47.55
2017-06-05T07:06:22.094Z,47.65
2017-06-05T07:07:23.515Z,48.33
2017-06-05T07:08:24.934Z,47.36
2017-06-05T07:09:26.356Z,47.75
2017-06-05T07:10:27.776Z,47.55
2017-06-05T07:11:29.202Z,47.55
2017-06-05T07:12:30.624Z,47.65
2017-06-05T07:13:32.060Z,47.27
2017-06-05T07:14:33.486Z,47.27
2017-06-05T07:15:34.908Z,47.45
2017-06-05T07:16:36.332Z,47.36
2017-06-05T07:17:37.752Z,47.55
2017-06-05T07:18:39.174Z,47.45
2017-06-05T07:19:40.607Z,47.07
2017-06-05T07:20:42.032Z,47.19
2017-06-05T07:21:43.450Z,47.09
2017-06-05T07:22:44.866Z,47.00
2017-06-05T07:23:46.288Z,46.71
2017-06-05T07:24:47.708Z,47.00
2017-06-05T07:25:49.129Z,46.71
2017-06-05T07:26:50.554Z,46.42
2017-06-05T07:27:51.988Z,46.61
2017-06-05T07:28:53.404Z,46.61
2017-06-05T07:29:54.838Z,46.90
2017-06-05T07:30:56.306Z,46.51
2017-06-05T07:31:57.722Z,46.81
2017-06-05T07:32:59.158Z,46.51
2017-06-05T07:34:00.619Z,46.71
2017-06-05T07:35:02.038Z,46.61
2017-06-05T07:36:03.457Z,46.71
2017-06-05T07:37:04.883Z,46.42
2017-06-05T07:38:06.302Z,46.51
2017-06-05T07:39:07.726Z,46.33
2017-06-05T07:40:09.152Z,46.51
2017-06-05T07:41:10.571Z,46.51
2017-06-05T07:42:11.991Z,46.51
2017-06-05T07:43:13.417Z,45.84
2017-06-05T07:44:14.838Z,45.84
2017-06-05T07:45:16.254Z,46.33
2017-06-05T07:46:17.677Z,46.13
2017-06-05T07:47:19.100Z,45.84
2017-06-05T07:48:20.528Z,45.94
2017-06-05T07:49:21.952Z,45.94
2017-06-05T07:50:23.378Z,45.45
2017-06-05T07:51:24.803Z,45.55
2017-06-05T07:52:26.223Z,45.65
2017-06-05T07:53:27.684Z,45.84
2017-06-05T07:54:29.121Z,45.45
2017-06-05T07:55:30.529Z,45.75
2017-06-05T07:56:31.949Z,45.94
2017-06-05T07:57:33.383Z,45.45
2017-06-05T07:58:34.821Z,45.17
2017-06-05T07:59:36.222Z,45.17
2017-06-05T08:00:37.646Z,45.26
2017-06-05T08:01:39.065Z,44.87
2017-06-05T08:02:40.486Z,45.17
2017-06-05T08:03:41.940Z,45.28
2017-06-05T08:04:43.362Z,45.18
2017-06-05T08:05:44.781Z,44.87
2017-06-05T08:06:46.200Z,44.97
2017-06-05T08:07:47.626Z,44.03
2017-06-05T08:08:49.049Z,44.87
2017-06-05T08:09:50.471Z,44.97
2017-06-05T08:10:51.898Z,45.96
2017-06-05T08:11:53.318Z,45.38
2017-06-05T08:12:54.736Z,46.64
2017-06-05T08:13:56.162Z,46.83
2017-06-05T08:14:57.585Z,46.73
2017-06-05T08:15:59.010Z,47.31
2017-06-05T08:17:00.436Z,47.02
2017-06-05T08:18:01.860Z,46.44
2017-06-05T08:19:03.282Z,47.50
2017-06-05T08:20:04.720Z,47.50
2017-06-05T08:21:06.154Z,46.83
2017-06-05T08:22:07.569Z,47.02
2017-06-05T08:23:08.990Z,47.50
2017-06-05T08:24:10.447Z,46.54
2017-06-05T08:25:11.871Z,46.92
2017-06-05T08:26:13.295Z,46.83
2017-06-05T08:27:14.717Z,46.54
2017-06-05T08:28:16.134Z,46.56
2017-06-05T08:29:17.558Z,47.41
2017-06-05T08:30:19.034Z,46.73
2017-06-05T08:31:20.500Z,46.92
2017-06-05T08:32:21.929Z,47.31
2017-06-05T08:33:23.346Z,46.73
2017-06-05T08:34:24.763Z,46.64
2017-06-05T08:35:26.187Z,46.54
2017-06-05T08:36:27.658Z,46.64
2017-06-05T08:37:29.079Z,46.73
2017-06-05T08:38:30.498Z,46.64
2017-06-05T08:39:31.928Z,46.83
2017-06-05T08:40:33.342Z,46.64
2017-06-05T08:41:34.889Z,46.73
2017-06-05T08:42:36.307Z,46.25
2017-06-05T08:43:37.740Z,46.15
2017-06-05T08:44:39.163Z,46.34
2017-06-05T08:45:40.583Z,46.25
2017-06-05T08:46:42.006Z,46.73
2017-06-05T08:47:43.436Z,46.64
2017-06-05T08:48:44.871Z,46.44
2017-06-05T08:49:46.304Z,46.44
2017-06-05T08:50:47.725Z,46.15
2017-06-05T08:51:49.149Z,46.64
2017-06-05T08:52:50.574Z,45.86
2017-06-05T08:53:51.997Z,46.15
2017-06-05T08:54:53.418Z,45.98
2017-06-05T08:55:54.842Z,45.48
2017-06-05T08:56:56.259Z,45.38
2017-06-05T08:57:57.688Z,45.96
2017-06-05T08:58:59.115Z,45.76
2017-06-05T09:00:00.537Z,45.76
2017-06-05T09:01:01.968Z,45.96
2017-06-05T09:02:03.387Z,45.00
2017-06-05T09:03:04.810Z,44.90
2017-06-05T09:04:06.232Z,45.18
2017-06-05T09:05:07.660Z,45.00
2017-06-05T09:06:09.080Z,44.90
2017-06-05T09:07:10.504Z,45.38
2017-06-05T09:08:11.926Z,45.38
2017-06-05T09:09:13.342Z,44.90
2017-06-05T09:10:14.769Z,45.48
2017-06-05T09:11:16.192Z,44.32
2017-06-05T09:12:17.639Z,44.90
2017-06-05T09:13:19.034Z,44.70
2017-06-05T09:14:20.495Z,44.90
2017-06-05T09:15:21.924Z,44.80
2017-06-05T09:16:23.345Z,44.32
2017-06-05T09:17:24.761Z,44.80
2017-06-05T09:18:26.186Z,45.00
2017-06-05T09:19:27.603Z,44.32
2017-06-05T09:20:29.026Z,44.51
2017-06-05T09:21:30.462Z,44.73
2017-06-05T09:22:31.882Z,44.03
2017-06-05T09:23:33.301Z,44.12
2017-06-05T09:24:34.734Z,44.03
2017-06-05T09:25:36.143Z,43.66
2017-06-05T09:26:37.568Z,44.03
2017-06-05T09:27:38.987Z,44.05
2017-06-05T09:28:40.410Z,43.66
2017-06-05T09:29:41.834Z,43.74
2017-06-05T09:30:43.261Z,44.12
2017-06-05T09:31:44.684Z,44.22
2017-06-05T09:32:46.198Z,44.05
2017-06-05T09:33:47.611Z,43.74
2017-06-05T09:34:49.076Z,44.05
2017-06-05T09:35:50.504Z,44.12
2017-06-05T09:36:51.929Z,43.85
2017-06-05T09:37:53.346Z,44.15
2017-06-05T09:38:54.783Z,44.24
2017-06-05T09:39:56.199Z,43.66
2017-06-05T09:40:57.619Z,43.47
2017-06-05T09:41:59.039Z,43.85
2017-06-05T09:43:00.524Z,43.66
2017-06-05T09:44:01.944Z,43.85
2017-06-05T09:45:03.367Z,43.76
2017-06-05T09:46:04.785Z,43.66
2017-06-05T09:47:06.206Z,43.66
2017-06-05T09:48:07.631Z,43.76
2017-06-05T09:49:09.051Z,43.66
2017-06-05T09:50:10.474Z,43.66
2017-06-05T09:51:11.900Z,43.93
2017-06-05T09:52:13.327Z,43.66
2017-06-05T09:53:14.742Z,43.76
2017-06-05T09:54:16.170Z,44.05
2017-06-05T09:55:17.605Z,43.66
2017-06-05T09:56:19.022Z,43.66
2017-06-05T09:57:20.444Z,43.76
2017-06-05T09:58:21.865Z,43.76
2017-06-05T09:59:23.287Z,43.66
2017-06-05T10:00:24.708Z,43.76
2017-06-05T10:01:26.129Z,43.95
2017-06-05T10:02:27.555Z,43.76
2017-06-05T10:03:29.006Z,43.66
2017-06-05T10:04:30.406Z,43.76
2017-06-05T10:05:31.844Z,43.85
2017-06-05T10:06:33.266Z,43.57
2017-06-05T10:07:34.683Z,43.28
2017-06-05T10:08:36.104Z,43.66
2017-06-05T10:09:37.553Z,43.18
2017-06-05T10:10:38.976Z,43.37
2017-06-05T10:11:40.401Z,43.08
2017-06-05T10:12:41.833Z,43.47
2017-06-05T10:13:43.248Z,44.05
2017-06-05T10:14:44.671Z,43.66
2017-06-05T10:15:46.128Z,43.76
2017-06-05T10:16:47.557Z,43.08
2017-06-05T10:17:48.985Z,43.37
2017-06-05T10:18:50.457Z,43.37
2017-06-05T10:19:51.909Z,42.60
2017-06-05T10:20:54.658Z,42.89
2017-06-05T10:21:56.067Z,43.08
2017-06-05T10:22:57.495Z,43.95
2017-06-05T10:23:58.925Z,43.37
2017-06-05T10:25:00.359Z,43.18
2017-06-05T10:26:01.781Z,43.18
2017-06-05T10:27:03.205Z,43.18
2017-06-05T10:28:04.629Z,43.18
2017-06-05T10:29:06.077Z,43.37
2017-06-05T10:30:07.511Z,43.08
2017-06-05T10:31:08.921Z,43.57
2017-06-05T10:32:10.350Z,43.47
2017-06-05T10:33:11.785Z,42.60
2017-06-05T10:34:13.205Z,43.18
2017-06-05T10:35:14.625Z,42.70
2017-06-05T10:36:16.054Z,42.70
2017-06-05T10:37:17.535Z,42.60
2017-06-05T10:38:18.955Z,42.89
2017-06-05T10:39:20.375Z,42.99
2017-06-05T10:40:21.812Z,42.70
2017-06-05T10:41:23.249Z,42.99
2017-06-05T10:42:24.678Z,42.79
2017-06-05T10:43:26.095Z,42.21
2017-06-05T10:44:27.522Z,42.70
2017-06-05T10:45:28.947Z,42.60
2017-06-05T10:46:30.425Z,42.79
2017-06-05T10:47:31.849Z,42.79
2017-06-05T10:48:33.279Z,42.99
2017-06-05T10:49:34.689Z,42.99
2017-06-05T10:50:36.111Z,42.99
2017-06-05T10:51:37.528Z,42.99
2017-06-05T10:52:38.956Z,43.28
2017-06-05T10:53:40.390Z,43.08
2017-06-05T10:54:41.835Z,43.66
2017-06-05T10:55:43.268Z,43.76
2017-06-05T10:56:44.694Z,43.76
2017-06-05T10:57:46.136Z,43.76
2017-06-05T10:58:47.552Z,43.95
2017-06-05T10:59:48.975Z,43.66
2017-06-05T11:00:50.406Z,43.85
2017-06-05T11:01:51.840Z,43.66
2017-06-05T11:02:53.268Z,43.76
2017-06-05T11:03:54.686Z,43.76
2017-06-05T11:04:56.111Z,43.47
2017-06-05T11:05:57.526Z,43.66
2017-06-05T11:06:58.970Z,43.57
2017-06-05T11:08:00.404Z,43.37
2017-06-05T11:09:01.834Z,43.66
2017-06-05T11:10:03.268Z,43.08
2017-06-05T11:11:04.697Z,43.76
2017-06-05T11:12:06.117Z,43.95
2017-06-05T11:13:07.548Z,43.57
2017-06-05T11:14:08.979Z,43.57
2017-06-05T11:15:10.405Z,43.76
2017-06-05T11:16:11.823Z,43.66
2017-06-05T11:17:13.264Z,43.66
2017-06-05T11:18:14.713Z,43.66
2017-06-05T11:19:16.130Z,43.28
2017-06-05T11:20:17.553Z,43.18
2017-06-05T11:21:18.985Z,42.89
2017-06-05T11:22:20.406Z,43.18
2017-06-05T11:23:21.831Z,42.60
2017-06-05T11:24:23.264Z,42.70
2017-06-05T11:25:24.683Z,43.08
2017-06-05T11:26:26.104Z,43.28
2017-06-05T11:27:27.533Z,42.70
2017-06-05T11:28:28.948Z,42.89
2017-06-05T11:29:30.371Z,43.08
2017-06-05T11:30:31.794Z,42.60
2017-06-05T11:31:33.228Z,42.50
2017-06-05T11:32:34.666Z,42.79
2017-06-05T11:33:36.110Z,42.70
2017-06-05T11:34:37.539Z,42.60
2017-06-05T11:35:38.965Z,43.18
2017-06-05T11:36:40.391Z,42.60
2017-06-05T11:37:41.836Z,42.31
2017-06-05T11:38:43.259Z,42.70
2017-06-05T11:39:44.689Z,42.82
2017-06-05T11:40:46.102Z,42.70
2017-06-05T11:41:47.521Z,42.79
2017-06-05T11:42:48.964Z,42.79
2017-06-05T11:43:50.386Z,42.79
2017-06-05T11:44:51.817Z,42.79
2017-06-05T11:45:53.235Z,42.79
2017-06-05T11:46:54.655Z,42.70
2017-06-05T11:47:56.079Z,42.52
2017-06-05T11:48:57.501Z,42.72
2017-06-05T11:49:58.925Z,42.43
2017-06-05T11:51:00.352Z,42.33
2017-06-05T11:52:01.776Z,42.14
2017-06-05T11:53:03.204Z,42.24
2017-06-05T11:54:04.625Z,42.24
2017-06-05T11:55:06.083Z,42.52
2017-06-05T11:56:07.494Z,42.41
2017-06-05T11:57:08.916Z,42.60
2017-06-05T11:58:10.342Z,42.89
2017-06-05T11:59:11.769Z,42.52
2017-06-05T12:00:13.195Z,42.52
2017-06-05T12:01:14.617Z,42.31
2017-06-05T12:02:16.031Z,42.43
2017-06-05T12:03:17.454Z,42.24
2017-06-05T12:04:18.886Z,42.14
2017-06-05T12:05:20.306Z,42.14
2017-06-05T12:06:21.734Z,42.24
2017-06-05T12:07:23.156Z,42.43
2017-06-05T12:08:24.570Z,41.85
2017-06-05T12:09:25.999Z,42.04
2017-06-05T12:10:27.445Z,41.75
2017-06-05T12:11:28.878Z,41.85
2017-06-05T12:12:30.302Z,41.94
2017-06-05T12:13:31.722Z,41.56
2017-06-05T12:14:33.152Z,41.17
2017-06-05T12:15:34.575Z,41.46
2017-06-05T12:16:36.002Z,41.56
2017-06-05T12:17:37.419Z,41.85
2017-06-05T12:18:38.871Z,41.85
2017-06-05T12:19:40.267Z,41.75
2017-06-05T12:20:41.694Z,41.56
2017-06-05T12:21:43.133Z,41.85
2017-06-05T12:22:44.559Z,42.04
2017-06-05T12:23:45.984Z,42.33
2017-06-05T12:24:47.408Z,42.31
2017-06-05T12:25:48.830Z,42.31
2017-06-05T12:26:50.253Z,42.02
2017-06-05T12:27:51.681Z,42.31
2017-06-05T12:28:53.106Z,42.02
2017-06-05T12:29:54.528Z,41.75
2017-06-05T12:30:55.948Z,41.94
2017-06-05T12:31:57.371Z,41.46
2017-06-05T12:32:58.790Z,41.66
2017-06-05T12:34:00.210Z,41.75
2017-06-05T12:35:01.633Z,41.75
2017-06-05T12:36:03.057Z,41.75
2017-06-05T12:37:04.478Z,41.36
2017-06-05T12:38:05.895Z,41.56
2017-06-05T12:39:07.319Z,41.75
2017-06-05T12:40:08.743Z,41.85
2017-06-05T12:41:10.160Z,41.66
2017-06-05T12:42:11.582Z,41.36
2017-06-05T12:43:13.049Z,41.56
2017-06-05T12:44:14.475Z,41.36
2017-06-05T12:45:15.897Z,41.56
2017-06-05T12:46:17.320Z,41.46
2017-06-05T12:47:18.767Z,41.46
2017-06-05T12:48:20.191Z,41.75
2017-06-05T12:49:21.619Z,41.75
2017-06-05T12:50:23.041Z,41.75
2017-06-05T12:51:24.460Z,42.04
2017-06-05T12:52:25.882Z,41.75
2017-06-05T12:53:27.304Z,42.04
2017-06-05T12:54:28.721Z,42.04
2017-06-05T12:55:30.143Z,42.04
2017-06-05T12:56:31.572Z,41.94
2017-06-05T12:57:32.991Z,42.14
2017-06-05T12:58:34.417Z,41.83
2017-06-05T12:59:35.845Z,42.04
2017-06-05T13:00:37.265Z,42.04
2017-06-05T13:01:38.694Z,42.04
2017-06-05T13:02:40.120Z,42.41
2017-06-05T13:03:41.538Z,42.02
2017-06-05T13:04:42.966Z,42.43
2017-06-05T13:05:44.384Z,42.12
2017-06-05T13:06:45.802Z,42.43
2017-06-05T13:07:47.226Z,42.43
2017-06-05T13:08:48.647Z,42.24
2017-06-05T13:09:50.071Z,42.33
2017-06-05T13:10:51.501Z,42.43