createdAt,value
2023-06-25T00:01:21.151Z,26.20
2023-06-25T00:03:49.306Z,26.30
2023-06-25T00:06:17.450Z,26.30
2023-06-25T00:08:45.552Z,26.30
2023-06-25T00:11:14.052Z,26.40
2023-06-25T00:13:44.275Z,26.40
2023-06-25T00:16:12.784Z,26.30
2023-06-25T00:18:40.889Z,26.30
2023-06-25T00:21:09.096Z,26.30
2023-06-25T00:23:37.256Z,26.30
2023-06-25T00:26:05.403Z,26.20
2023-06-25T00:28:33.529Z,26.10
2023-06-25T00:31:01.741Z,26.10
2023-06-25T00:33:29.863Z,26.10
2023-06-25T00:35:57.944Z,26.10
2023-06-25T00:38:26.642Z,26.20
2023-06-25T00:40:54.993Z,26.20
2023-06-25T00:43:23.173Z,26.30
2023-06-25T00:45:51.276Z,26.30
2023-06-25T00:48:19.548Z,26.40
2023-06-25T00:50:47.695Z,26.40
2023-06-25T00:53:16.052Z,26.40
2023-06-25T00:55:44.408Z,26.40
2023-06-25T00:58:12.577Z,26.40
2023-06-25T01:00:41.885Z,26.40
2023-06-25T01:03:28.846Z,26.30
2023-06-25T01:06:13.353Z,26.20
2023-06-25T01:08:45.577Z,26.20
2023-06-25T01:11:13.746Z,26.10
2023-06-25T01:13:41.814Z,26.10
2023-06-25T01:16:09.900Z,26.20
2023-06-25T01:18:51.164Z,26.20
2023-06-25T01:21:25.871Z,26.20
2023-06-25T01:23:53.972Z,26.10
2023-06-25T01:26:22.198Z,26.10
2023-06-25T01:28:50.371Z,26.10
2023-06-25T01:31:18.517Z,26.00
2023-06-25T01:33:46.646Z,26.00
2023-06-25T01:36:14.700Z,26.10
2023-06-25T01:38:42.769Z,26.10
2023-06-25T01:41:10.872Z,26.10
2023-06-25T01:43:38.909Z,26.10
2023-06-25T01:46:07.017Z,26.10
2023-06-25T01:48:35.265Z,26.10
2023-06-25T01:51:03.337Z,26.10
2023-06-25T01:53:31.533Z,26.00
2023-06-25T01:55:59.769Z,25.90
2023-06-25T01:58:27.813Z,25.80
2023-06-25T02:00:55.867Z,25.70
2023-06-25T02:03:24.188Z,25.70
2023-06-25T02:05:52.366Z,25.70
2023-06-25T02:08:20.804Z,25.70
2023-06-25T02:10:48.960Z,25.60
2023-06-25T02:13:18.829Z,25.60
2023-06-25T02:15:46.911Z,25.50
2023-06-25T02:18:15.096Z,25.50
2023-06-25T02:20:43.180Z,25.40
2023-06-25T02:23:11.244Z,25.40
2023-06-25T02:25:39.520Z,25.30
2023-06-25T02:28:07.822Z,25.20
2023-06-25T02:30:35.888Z,25.20
2023-06-25T02:33:04.135Z,25.10
2023-06-25T02:35:32.292Z,25.10
2023-06-25T02:38:00.337Z,25.00
2023-06-25T02:40:31.455Z,25.00
2023-06-25T02:42:59.931Z,24.90
2023-06-25T02:45:28.009Z,24.80
2023-06-25T02:47:56.093Z,24.80
2023-06-25T02:50:24.150Z,24.70
2023-06-25T02:52:52.204Z,24.60
2023-06-25T02:55:20.442Z,24.50
2023-06-25T02:57:48.488Z,24.50
2023-06-25T03:00:16.839Z,24.40
2023-06-25T03:02:44.999Z,24.30
2023-06-25T03:05:13.158Z,24.30
2023-06-25T03:07:50.352Z,24.20
2023-06-25T03:10:18.518Z,24.10
2023-06-25T03:12:46.642Z,23.90
2023-06-25T03:15:15.061Z,23.90
2023-06-25T03:17:43.246Z,23.80
2023-06-25T03:20:11.680Z,23.70
2023-06-25T03:22:39.866Z,23.70
2023-06-25T03:25:08.825Z,23.50
2023-06-25T03:27:36.927Z,23.50
2023-06-25T03:30:05.611Z,23.40
2023-06-25T03:32:34.444Z,23.30
2023-06-25T03:35:02.571Z,23.30
2023-06-25T03:37:30.662Z,23.20
2023-06-25T03:39:58.883Z,23.20
2023-06-25T03:42:26.974Z,23.10
2023-06-25T03:44:55.824Z,23.00
2023-06-25T03:47:23.971Z,22.90
2023-06-25T03:49:52.099Z,22.80
2023-06-25T03:52:20.232Z,22.70
2023-06-25T03:54:48.353Z,22.60
2023-06-25T03:57:16.466Z,22.50
2023-06-25T03:59:44.557Z,22.30
2023-06-25T04:02:12.651Z,22.30
2023-06-25T04:04:40.831Z,22.20
2023-06-25T04:07:09.009Z,22.10
2023-06-25T04:09:37.303Z,22.10
2023-06-25T04:12:05.503Z,22.00
2023-06-25T04:14:33.574Z,22.00
2023-06-25T04:17:01.666Z,21.90
2023-06-25T04:19:31.180Z,21.80
2023-06-25T04:21:59.260Z,21.70
2023-06-25T04:24:27.354Z,21.60
2023-06-25T04:26:55.436Z,21.60
2023-06-25T04:29:23.517Z,21.50
2023-06-25T04:31:51.621Z,21.40
2023-06-25T04:34:20.792Z,21.40
2023-06-25T04:36:48.877Z,21.40
2023-06-25T04:39:16.936Z,21.30
2023-06-25T04:41:45.010Z,21.20
2023-06-25T04:44:13.081Z,21.20
2023-06-25T04:46:41.153Z,21.10
2023-06-25T04:49:09.256Z,21.00
2023-06-25T04:51:37.334Z,20.90
2023-06-25T04:54:05.404Z,20.90
2023-06-25T04:56:33.561Z,20.90
2023-06-25T04:59:01.625Z,20.80
2023-06-25T05:01:29.935Z,20.80
2023-06-25T05:03:58.167Z,20.70
2023-06-25T05:06:26.300Z,20.70
2023-06-25T05:08:54.465Z,20.70
2023-06-25T05:11:22.570Z,20.70
2023-06-25T05:13:50.867Z,20.60
2023-06-25T05:16:18.985Z,20.60
2023-06-25T05:18:47.063Z,20.50
2023-06-25T05:21:15.153Z,20.50
2023-06-25T05:23:46.964Z,20.30
2023-06-25T05:26:15.084Z,20.30
2023-06-25T05:28:43.154Z,20.30
2023-06-25T05:31:12.961Z,20.20
2023-06-25T05:33:41.019Z,20.20
2023-06-25T05:36:09.197Z,20.20
2023-06-25T05:38:37.547Z,20.20
2023-06-25T05:41:05.651Z,20.10
2023-06-25T05:43:33.764Z,20.00
2023-06-25T05:46:01.866Z,20.00
2023-06-25T05:48:29.909Z,19.90
2023-06-25T05:50:58.068Z,19.80
2023-06-25T05:53:29.427Z,19.80
2023-06-25T05:55:57.482Z,19.70
2023-06-25T05:58:25.546Z,19.70
2023-06-25T06:00:53.628Z,19.70
2023-06-25T06:03:21.868Z,19.60
2023-06-25T06:05:50.059Z,19.60
2023-06-25T06:08:18.119Z,19.50
2023-06-25T06:10:46.185Z,19.50
2023-06-25T06:13:14.587Z,19.40
2023-06-25T06:15:42.788Z,19.40
2023-06-25T06:18:11.611Z,19.30
2023-06-25T06:20:39.796Z,19.20
2023-06-25T06:23:07.853Z,19.20
2023-06-25T06:25:36.439Z,19.10
2023-06-25T06:28:04.900Z,19.10
2023-06-25T06:30:33.067Z,19.10
2023-06-25T06:33:01.218Z,19.10
2023-06-25T06:35:29.354Z,19.00
2023-06-25T06:37:57.497Z,19.00
2023-06-25T06:40:25.572Z,18.90
2023-06-25T06:42:53.638Z,18.80
2023-06-25T06:45:21.681Z,18.80
2023-06-25T06:47:49.804Z,18.70
2023-06-25T06:50:17.950Z,18.70
2023-06-25T06:52:46.070Z,18.70
2023-06-25T06:55:14.186Z,18.70
2023-06-25T06:57:42.293Z,18.60
2023-06-25T07:00:11.306Z,18.60
2023-06-25T07:02:39.513Z,18.50
2023-06-25T07:05:07.980Z,18.40
2023-06-25T07:07:36.103Z,18.40
2023-06-25T07:10:04.206Z,18.40
2023-06-25T07:12:32.390Z,18.30
2023-06-25T07:15:00.506Z,18.20
2023-06-25T07:17:28.643Z,18.20
2023-06-25T07:19:56.739Z,18.20
2023-06-25T07:22:25.015Z,18.10
2023-06-25T07:24:55.208Z,18.00
2023-06-25T07:27:23.285Z,18.00
2023-06-25T07:29:51.427Z,17.90
2023-06-25T07:32:19.529Z,17.90
2023-06-25T07:34:47.576Z,17.90
2023-06-25T07:37:15.645Z,17.90
2023-06-25T07:39:43.755Z,17.90
2023-06-25T07:42:11.829Z,17.80
2023-06-25T07:44:54.597Z,17.80
2023-06-25T07:47:25.123Z,17.70
2023-06-25T07:49:53.766Z,17.70
2023-06-25T07:52:21.825Z,17.70
2023-06-25T07:54:49.930Z,17.70
2023-06-25T07:57:18.064Z,17.60
2023-06-25T07:59:51.849Z,17.60
2023-06-25T08:02:22.608Z,17.60
2023-06-25T08:04:51.338Z,17.50
2023-06-25T08:07:19.625Z,17.50
2023-06-25T08:09:48.319Z,17.40
2023-06-25T08:12:16.930Z,17.40
2023-06-25T08:14:45.386Z,17.30
2023-06-25T08:17:13.441Z,17.30
2023-06-25T08:19:41.541Z,17.30
2023-06-25T08:22:09.798Z,17.30
2023-06-25T08:24:37.992Z,17.20
2023-06-25T08:27:06.232Z,17.10
2023-06-25T08:29:34.580Z,17.10
2023-06-25T08:32:02.636Z,17.10
2023-06-25T08:34:30.720Z,17.00
2023-06-25T08:36:58.779Z,17.00
2023-06-25T08:39:26.928Z,16.90
2023-06-25T08:41:55.485Z,16.90
2023-06-25T08:44:23.715Z,16.80
2023-06-25T08:46:52.151Z,16.80
2023-06-25T08:49:20.916Z,16.80
2023-06-25T08:51:49.007Z,16.80
2023-06-25T08:54:17.088Z,16.70
2023-06-25T08:56:45.190Z,16.70
2023-06-25T08:59:13.261Z,16.70
2023-06-25T09:01:41.365Z,16.70
2023-06-25T09:04:09.427Z,16.60
2023-06-25T09:06:58.412Z,16.60
2023-06-25T09:09:29.677Z,16.50
2023-06-25T09:11:57.758Z,16.50
2023-06-25T09:14:25.836Z,16.50
2023-06-25T09:16:56.747Z,16.40
2023-06-25T09:19:24.905Z,16.40
2023-06-25T09:21:53.183Z,16.40
2023-06-25T09:24:22.672Z,16.30
2023-06-25T09:26:51.508Z,16.30
2023-06-25T09:29:20.668Z,16.30
2023-06-25T09:31:49.571Z,16.20
2023-06-25T09:34:18.534Z,16.20
2023-06-25T09:36:46.916Z,16.20
2023-06-25T09:39:15.037Z,16.20
2023-06-25T09:41:43.827Z,16.10
2023-06-25T09:44:12.477Z,16.10
2023-06-25T09:46:41.907Z,16.00
2023-06-25T09:49:10.520Z,16.00
2023-06-25T09:51:44.821Z,16.00
2023-06-25T09:54:14.224Z,15.90
2023-06-25T09:56:44.703Z,15.90
2023-06-25T09:59:13.420Z,15.80
2023-06-25T10:01:41.904Z,15.80
2023-06-25T10:04:10.905Z,15.80
2023-06-25T10:06:39.354Z,15.70
2023-06-25T10:09:08.198Z,15.70
2023-06-25T10:11:37.471Z,15.70
2023-06-25T10:14:08.551Z,15.70
2023-06-25T10:16:40.051Z,15.70
2023-06-25T10:19:09.056Z,15.60
2023-06-25T10:21:37.134Z,15.60
2023-06-25T10:24:05.959Z,15.50
2023-06-25T10:26:37.327Z,15.50
2023-06-25T10:29:09.149Z,15.50
2023-06-25T10:31:45.020Z,15.40
2023-06-25T10:34:15.244Z,15.40
2023-06-25T10:36:52.756Z,15.40
2023-06-25T10:39:20.812Z,15.40
2023-06-25T10:41:49.250Z,15.40
2023-06-25T10:44:17.391Z,15.30
2023-06-25T10:46:45.488Z,15.30
2023-06-25T10:49:19.810Z,15.30
2023-06-25T10:51:47.919Z,15.30
2023-06-25T10:54:16.728Z,15.20
2023-06-25T10:56:45.736Z,15.20
2023-06-25T10:59:15.087Z,15.20
2023-06-25T11:01:43.231Z,15.10
2023-06-25T11:04:17.229Z,15.10
2023-06-25T11:06:45.390Z,15.10
2023-06-25T11:09:13.505Z,15.10
2023-06-25T11:11:41.701Z,15.00
2023-06-25T11:14:09.844Z,15.00
2023-06-25T11:16:38.054Z,15.00
2023-06-25T11:19:06.169Z,15.00
2023-06-25T11:21:37.900Z,14.90
2023-06-25T11:24:09.838Z,14.80
2023-06-25T11:26:42.467Z,14.70
2023-06-25T11:29:13.974Z,14.70
2023-06-25T11:31:46.425Z,14.70
2023-06-25T11:34:24.287Z,14.70
2023-06-25T11:36:52.531Z,14.70
2023-06-25T11:39:20.799Z,14.60
2023-06-25T11:41:48.894Z,14.60
2023-06-25T11:44:20.085Z,14.60
2023-06-25T11:46:54.217Z,14.50
2023-06-25T11:49:24.558Z,14.50
2023-06-25T11:51:55.668Z,14.40
2023-06-25T11:54:23.759Z,14.40
2023-06-25T11:56:52.042Z,14.40
2023-06-25T11:59:20.159Z,14.40
2023-06-25T12:01:48.285Z,14.30
2023-06-25T12:04:16.515Z,14.20
2023-06-25T12:06:44.660Z,14.20
2023-06-25T12:09:12.930Z,14.20
2023-06-25T12:11:41.039Z,14.10
2023-06-25T12:14:09.191Z,14.10
2023-06-25T12:16:37.439Z,14.10
2023-06-25T12:19:08.295Z,14.10
2023-06-25T12:21:36.372Z,14.00
2023-06-25T12:24:04.574Z,14.00
2023-06-25T12:26:32.834Z,14.00
2023-06-25T12:29:01.846Z,14.00
2023-06-25T12:31:29.966Z,14.00
2023-06-25T12:33:58.085Z,13.90
2023-06-25T12:36:26.157Z,13.90
2023-06-25T12:38:55.752Z,13.90
2023-06-25T12:41:24.169Z,13.90
2023-06-25T12:43:52.252Z,13.90
2023-06-25T12:46:21.421Z,13.90
2023-06-25T12:48:49.473Z,13.80
2023-06-25T12:51:17.585Z,13.80
2023-06-25T12:53:45.659Z,13.80
2023-06-25T12:56:13.710Z,13.90
2023-06-25T12:58:41.764Z,13.80
2023-06-25T13:01:14.709Z,13.80
2023-06-25T13:03:43.460Z,13.90
2023-06-25T13:06:11.599Z,13.90
2023-06-25T13:08:39.683Z,13.90
2023-06-25T13:11:07.897Z,13.90
2023-06-25T13:13:35.985Z,13.90
2023-06-25T13:16:04.112Z,13.90
2023-06-25T13:18:32.203Z,14.00
2023-06-25T13:21:00.285Z,14.00
2023-06-25T13:23:28.374Z,14.00
2023-06-25T13:25:56.486Z,14.00
2023-06-25T13:28:24.603Z,14.00
2023-06-25T13:30:52.892Z,14.00
2023-06-25T13:33:21.002Z,14.10
2023-06-25T13:35:49.112Z,14.00
2023-06-25T13:38:17.919Z,14.00
2023-06-25T13:40:46.060Z,14.00
2023-06-25T13:43:14.191Z,13.90
2023-06-25T13:45:43.051Z,13.90
2023-06-25T13:48:11.570Z,14.00
2023-06-25T13:50:39.697Z,14.00
2023-06-25T13:53:07.926Z,14.00
2023-06-25T13:55:36.349Z,14.10
2023-06-25T13:58:04.972Z,14.10
2023-06-25T14:00:33.118Z,14.10
2023-06-25T14:03:12.934Z,14.20
2023-06-25T14:05:41.863Z,14.20
2023-06-25T14:08:10.052Z,14.20
2023-06-25T14:10:38.218Z,14.30
2023-06-25T14:13:06.466Z,14.30
2023-06-25T14:15:34.581Z,14.40
2023-06-25T14:18:02.743Z,14.50
2023-06-25T14:20:30.824Z,14.60
2023-06-25T14:23:00.817Z,14.60
2023-06-25T14:25:29.282Z,14.60
2023-06-25T14:27:57.872Z,14.70
2023-06-25T14:30:25.980Z,14.70
2023-06-25T14:32:54.112Z,14.80
2023-06-25T14:35:22.216Z,14.90
2023-06-25T14:37:50.310Z,15.00
2023-06-25T14:40:18.375Z,15.10
2023-06-25T14:42:46.474Z,15.10
2023-06-25T14:45:14.553Z,15.20
2023-06-25T14:47:42.654Z,15.30
2023-06-25T14:50:10.936Z,15.40
2023-06-25T14:52:39.008Z,15.40
2023-06-25T14:55:07.184Z,15.40
2023-06-25T14:57:35.295Z,15.40
2023-06-25T15:00:03.540Z,15.50
2023-06-25T15:02:31.686Z,15.50
2023-06-25T15:05:00.003Z,15.40
2023-06-25T15:07:28.229Z,15.50
2023-06-25T15:09:56.481Z,15.60
2023-06-25T15:12:24.618Z,15.60
2023-06-25T15:14:52.656Z,15.70
2023-06-25T15:17:20.725Z,15.80
2023-06-25T15:19:48.915Z,15.70
2023-06-25T15:22:17.137Z,15.70
2023-06-25T15:24:45.228Z,15.80
2023-06-25T15:27:13.322Z,15.80
2023-06-25T15:29:41.416Z,15.90
2023-06-25T15:32:10.218Z,16.00
2023-06-25T15:34:38.301Z,16.10
2023-06-25T15:37:06.716Z,16.20
2023-06-25T15:39:34.830Z,16.20
2023-06-25T15:42:04.204Z,16.20
2023-06-25T15:44:32.276Z,16.30
2023-06-25T15:47:00.397Z,16.30
2023-06-25T15:49:28.487Z,16.30
2023-06-25T15:51:56.527Z,16.40
2023-06-25T15:54:26.451Z,16.40
2023-06-25T15:56:54.966Z,16.50
2023-06-25T15:59:23.160Z,16.60
2023-06-25T16:01:51.346Z,16.60
2023-06-25T16:04:19.477Z,16.60
2023-06-25T16:06:47.635Z,16.70
2023-06-25T16:09:15.785Z,16.70
2023-06-25T16:11:44.073Z,16.80
2023-06-25T16:14:12.138Z,16.80
2023-06-25T16:16:40.225Z,16.90
2023-06-25T16:19:30.108Z,16.90
2023-06-25T16:21:56.322Z,16.90
2023-06-25T16:24:24.428Z,17.00
2023-06-25T16:26:52.499Z,17.00
2023-06-25T16:29:21.561Z,17.10
2023-06-25T16:31:49.880Z,17.20
2023-06-25T16:34:17.933Z,17.20
2023-06-25T16:36:46.051Z,17.30
2023-06-25T16:39:14.167Z,17.30
2023-06-25T16:41:42.226Z,17.40
2023-06-25T16:44:10.290Z,17.40
2023-06-25T16:46:38.418Z,17.40
2023-06-25T16:49:06.593Z,17.40
2023-06-25T16:51:34.698Z,17.40
2023-06-25T16:54:05.202Z,17.50
2023-06-25T16:56:34.867Z,17.60
2023-06-25T16:59:03.192Z,17.70
2023-06-25T17:01:31.268Z,17.80
2023-06-25T17:03:59.413Z,17.80
2023-06-25T17:06:27.579Z,17.90
2023-06-25T17:08:55.622Z,17.90
2023-06-25T17:11:23.815Z,18.00
2023-06-25T17:13:51.901Z,18.10
2023-06-25T17:16:19.971Z,18.20
2023-06-25T17:18:48.050Z,18.30
2023-06-25T17:21:16.103Z,18.40
2023-06-25T17:23:44.142Z,18.40
2023-06-25T17:26:12.216Z,18.50
2023-06-25T17:28:40.310Z,18.60
2023-06-25T17:31:08.386Z,18.70
2023-06-25T17:33:36.571Z,18.70
2023-06-25T17:36:04.729Z,18.80
2023-06-25T17:38:32.792Z,18.90
2023-06-25T17:41:00.914Z,18.90
2023-06-25T17:43:29.095Z,19.00
2023-06-25T17:45:57.477Z,19.10
2023-06-25T17:48:26.429Z,19.20
2023-06-25T17:50:54.584Z,19.30
2023-06-25T17:53:22.673Z,19.40
2023-06-25T17:55:50.731Z,19.50
2023-06-25T17:58:18.799Z,19.50
2023-06-25T18:00:46.863Z,19.70
2023-06-25T18:03:15.003Z,19.80
2023-06-25T18:05:43.086Z,19.80
2023-06-25T18:08:11.154Z,20.00
2023-06-25T18:10:39.319Z,20.00
2023-06-25T18:13:07.588Z,20.10
2023-06-25T18:15:40.922Z,20.20
2023-06-25T18:18:09.219Z,20.20
2023-06-25T18:20:37.355Z,20.20
2023-06-25T18:23:05.501Z,20.30
2023-06-25T18:25:33.608Z,20.40
2023-06-25T18:28:01.641Z,20.40
2023-06-25T18:30:29.867Z,20.50
2023-06-25T18:32:57.976Z,20.60
2023-06-25T18:35:26.156Z,20.70
2023-06-25T18:37:54.256Z,20.70
2023-06-25T18:40:23.922Z,20.80
2023-06-25T18:42:52.644Z,20.90
2023-06-25T18:45:20.788Z,21.00
2023-06-25T18:47:49.022Z,21.00
2023-06-25T18:50:19.220Z,21.00
2023-06-25T18:52:47.333Z,21.20
2023-06-25T18:55:15.567Z,21.30
2023-06-25T18:57:43.646Z,21.40
2023-06-25T19:00:12.106Z,21.40
2023-06-25T19:02:40.263Z,21.60
2023-06-25T19:05:08.751Z,21.60
2023-06-25T19:07:41.076Z,21.60
2023-06-25T19:10:09.474Z,21.70
2023-06-25T19:12:37.841Z,21.80
2023-06-25T19:15:06.203Z,22.00
2023-06-25T19:17:34.298Z,22.10
2023-06-25T19:20:02.359Z,22.20
2023-06-25T19:22:30.393Z,22.20
2023-06-25T19:24:58.489Z,22.30
2023-06-25T19:27:26.616Z,22.40
2023-06-25T19:29:54.672Z,22.30
2023-06-25T19:32:22.775Z,22.20
2023-06-25T19:34:51.100Z,22.40
2023-06-25T19:37:19.234Z,22.60
2023-06-25T19:39:47.437Z,22.70
2023-06-25T19:42:15.712Z,22.80
2023-06-25T19:44:43.923Z,22.90
2023-06-25T19:47:12.322Z,23.00
2023-06-25T19:49:40.514Z,23.10
2023-06-25T19:52:08.916Z,23.20
2023-06-25T19:54:37.180Z,23.40
2023-06-25T19:57:05.536Z,23.40
2023-06-25T19:59:33.639Z,23.50
2023-06-25T20:02:01.847Z,23.60
2023-06-25T20:04:30.112Z,23.60
2023-06-25T20:06:58.411Z,23.70
2023-06-25T20:09:27.460Z,23.80
2023-06-25T20:11:55.674Z,23.90
2023-06-25T20:14:24.295Z,24.00
2023-06-25T20:16:52.495Z,24.20
2023-06-25T20:19:20.870Z,24.30
2023-06-25T20:21:49.065Z,24.30
2023-06-25T20:24:17.315Z,24.50
2023-06-25T20:26:45.618Z,24.50
2023-06-25T20:29:13.859Z,24.70
2023-06-25T20:31:42.281Z,24.70
2023-06-25T20:34:10.570Z,24.80
2023-06-25T20:36:38.689Z,25.00
2023-06-25T20:39:06.937Z,25.10
2023-06-25T20:41:35.127Z,25.30
2023-06-25T20:44:03.309Z,25.40
2023-06-25T20:46:31.662Z,25.60
2023-06-25T20:48:59.848Z,25.80
2023-06-25T20:51:28.041Z,26.00
2023-06-25T20:53:56.302Z,26.20
2023-06-25T20:56:24.408Z,26.40
2023-06-25T20:58:52.627Z,26.40
2023-06-25T21:01:20.825Z,26.90
2023-06-25T21:03:48.980Z,27.10
2023-06-25T21:06:17.215Z,27.40
2023-06-25T21:08:45.630Z,27.50
2023-06-25T21:11:14.076Z,27.80
2023-06-25T21:13:42.757Z,27.90
2023-06-25T21:16:10.944Z,28.10
2023-06-25T21:18:39.060Z,28.30
2023-06-25T21:21:07.098Z,28.50
2023-06-25T21:23:35.214Z,28.60
2023-06-25T21:26:03.316Z,28.70
2023-06-25T21:28:31.505Z,29.00
2023-06-25T21:30:59.832Z,29.40
2023-06-25T21:33:28.043Z,29.50
2023-06-25T21:35:56.117Z,29.80
2023-06-25T21:38:24.241Z,30.00
2023-06-25T21:40:52.392Z,30.20
2023-06-25T21:43:20.516Z,30.30
2023-06-25T21:45:48.618Z,30.20
2023-06-25T21:48:16.739Z,30.50
2023-06-25T21:50:44.931Z,30.50
2023-06-25T21:53:13.190Z,30.80
2023-06-25T21:55:41.480Z,31.10
2023-06-25T21:58:09.819Z,31.50
2023-06-25T22:00:38.258Z,31.70
2023-06-25T22:03:06.658Z,32.00
2023-06-25T22:05:34.909Z,32.20
2023-06-25T22:08:03.087Z,32.50
2023-06-25T22:10:31.183Z,32.10
2023-06-25T22:12:59.323Z,32.30
2023-06-25T22:15:27.493Z,32.50
2023-06-25T22:17:55.769Z,32.30
2023-06-25T22:20:23.977Z,31.00
2023-06-25T22:22:52.077Z,30.90
2023-06-25T22:25:20.252Z,30.80
2023-06-25T22:27:52.505Z,30.60
2023-06-25T22:30:21.375Z,30.30
2023-06-25T22:32:49.851Z,30.10
2023-06-25T22:35:18.091Z,29.70
2023-06-25T22:37:46.563Z,29.40
2023-06-25T22:40:14.949Z,29.20
2023-06-25T22:42:43.118Z,28.70
2023-06-25T22:45:11.200Z,28.50
2023-06-25T22:47:41.117Z,28.30
2023-06-25T22:50:09.956Z,28.20
2023-06-25T22:52:40.827Z,28.10
2023-06-25T22:55:09.620Z,27.90
2023-06-25T22:57:37.774Z,27.80
2023-06-25T23:00:08.854Z,27.70
2023-06-25T23:02:37.043Z,27.60
2023-06-25T23:05:05.475Z,27.50
2023-06-25T23:07:33.648Z,27.30
2023-06-25T23:10:01.764Z,27.30
2023-06-25T23:12:30.403Z,27.20
2023-06-25T23:14:58.672Z,27.20
2023-06-25T23:17:26.890Z,27.20
2023-06-25T23:19:54.984Z,27.10
2023-06-25T23:22:23.822Z,27.10
2023-06-25T23:24:52.808Z,27.00
2023-06-25T23:27:20.920Z,27.00
2023-06-25T23:29:49.138Z,27.00
2023-06-25T23:32:17.272Z,26.90
2023-06-25T23:34:50.568Z,26.90
2023-06-25T23:37:19.141Z,26.80
2023-06-25T23:39:47.251Z,26.80
2023-06-25T23:42:17.252Z,26.80
2023-06-25T23:44:45.320Z,26.80
2023-06-25T23:47:13.493Z,26.80
2023-06-25T23:49:41.966Z,26.80
2023-06-25T23:52:10.178Z,26.80
2023-06-25T23:54:38.519Z,26.80
2023-06-25T23:57:06.655Z,26.80
2023-06-25T23:59:34.811Z,26.80
