createdAt,value
2019-01-20T00:01:54.631Z,99734.19
2019-01-20T00:04:25.171Z,99727.13
2019-01-20T00:06:58.210Z,99729.83
2019-01-20T00:09:29.733Z,99723.91
2019-01-20T00:12:00.484Z,99724.08
2019-01-20T00:14:30.912Z,99723.34
2019-01-20T00:17:01.696Z,99714.32
2019-01-20T00:19:32.132Z,99722.98
2019-01-20T00:22:02.702Z,99712.88
2019-01-20T00:24:33.272Z,99709.80
2019-01-20T00:27:03.937Z,99706.00
2019-01-20T00:29:34.455Z,99711.80
2019-01-20T00:32:05.168Z,99708.36
2019-01-20T00:34:36.073Z,99705.66
2019-01-20T00:37:06.830Z,99709.09
2019-01-20T00:39:37.550Z,99708.92
2019-01-20T00:42:08.946Z,99709.83
2019-01-20T00:44:39.535Z,99709.27
2019-01-20T00:47:10.199Z,99704.56
2019-01-20T00:49:40.802Z,99707.64
2019-01-20T00:52:11.952Z,99711.08
2019-01-20T00:54:42.490Z,99709.81
2019-01-20T00:57:13.138Z,99710.52
2019-01-20T00:59:43.678Z,99708.73
2019-01-20T01:02:14.145Z,99702.23
2019-01-20T01:04:44.611Z,99705.11
2019-01-20T01:07:15.193Z,99706.55
2019-01-20T01:09:45.818Z,99709.80
2019-01-20T01:12:19.412Z,99707.63
2019-01-20T01:14:50.483Z,99706.19
2019-01-20T01:17:21.016Z,99699.14
2019-01-20T01:19:53.260Z,99700.58
2019-01-20T01:22:23.756Z,99703.66
2019-01-20T01:24:54.321Z,99704.57
2019-01-20T01:27:24.865Z,99697.70
2019-01-20T01:29:55.451Z,99700.78
2019-01-20T01:32:26.046Z,99700.22
2019-01-20T01:34:56.839Z,99694.26
2019-01-20T01:37:27.501Z,99699.52
2019-01-20T01:39:58.171Z,99690.69
2019-01-20T01:42:28.665Z,99685.06
2019-01-20T01:44:59.178Z,99685.80
2019-01-20T01:47:29.745Z,99683.11
2019-01-20T01:50:00.197Z,99675.71
2019-01-20T01:52:30.832Z,99669.56
2019-01-20T01:55:01.297Z,99671.74
2019-01-20T01:57:32.364Z,99672.45
2019-01-20T02:00:03.687Z,99677.50
2019-01-20T02:02:34.350Z,99671.92
2019-01-20T02:05:05.673Z,99667.95
2019-01-20T02:07:36.319Z,99672.61
2019-01-20T02:10:10.177Z,99669.91
2019-01-20T02:12:40.769Z,99664.50
2019-01-20T02:15:14.813Z,99657.84
2019-01-20T02:17:45.415Z,99656.02
2019-01-20T02:20:19.691Z,99649.35
2019-01-20T02:22:50.820Z,99651.70
2019-01-20T02:25:21.582Z,99654.05
2019-01-20T02:27:55.243Z,99662.88
2019-01-20T02:30:28.982Z,99659.44
2019-01-20T02:32:59.628Z,99656.36
2019-01-20T02:35:30.266Z,99654.53
2019-01-20T02:38:00.732Z,99653.27
2019-01-20T02:40:31.382Z,99653.44
2019-01-20T02:43:02.147Z,99653.44
2019-01-20T02:45:32.896Z,99652.73
2019-01-20T02:48:03.616Z,99656.51
2019-01-20T02:50:34.128Z,99656.33
2019-01-20T02:53:04.583Z,99657.60
2019-01-20T02:55:35.292Z,99657.43
2019-01-20T02:58:06.501Z,99650.73
2019-01-20T03:00:36.989Z,99650.20
2019-01-20T03:03:08.668Z,99654.69
2019-01-20T03:05:39.463Z,99651.27
2019-01-20T03:08:10.420Z,99646.76
2019-01-20T03:10:41.212Z,99636.64
2019-01-20T03:13:11.840Z,99644.95
2019-01-20T03:15:42.427Z,99640.08
2019-01-20T03:18:13.359Z,99635.55
2019-01-20T03:20:44.002Z,99629.81
2019-01-20T03:23:14.695Z,99630.50
2019-01-20T03:25:45.314Z,99632.86
2019-01-20T03:28:15.861Z,99627.46
2019-01-20T03:30:47.083Z,99628.36
2019-01-20T03:33:17.582Z,99624.56
2019-01-20T03:35:48.261Z,99620.05
2019-01-20T03:38:18.722Z,99616.25
2019-01-20T03:40:49.446Z,99614.82
2019-01-20T03:43:20.478Z,99616.83
2019-01-20T03:45:50.905Z,99621.87
2019-01-20T03:48:21.391Z,99619.34
2019-01-20T03:50:51.871Z,99616.07
2019-01-20T03:53:22.557Z,99616.62
2019-01-20T03:55:53.022Z,99615.13
2019-01-20T03:58:23.606Z,99621.42
2019-01-20T04:00:54.082Z,99621.41
2019-01-20T04:03:24.539Z,99626.84
2019-01-20T04:05:55.116Z,99614.52
2019-01-20T04:08:25.676Z,99625.27
2019-01-20T04:10:56.151Z,99614.56
2019-01-20T04:13:26.701Z,99616.86
2019-01-20T04:15:57.282Z,99609.28
2019-01-20T04:18:27.738Z,99611.94
2019-01-20T04:20:58.341Z,99609.64
2019-01-20T04:23:28.957Z,99612.39
2019-01-20T04:25:59.471Z,99613.84
2019-01-20T04:28:29.962Z,99610.06
2019-01-20T04:31:00.430Z,99607.38
2019-01-20T04:33:31.024Z,99605.39
2019-01-20T04:36:01.643Z,99611.19
2019-01-20T04:38:32.226Z,99616.05
2019-01-20T04:41:02.760Z,99614.57
2019-01-20T04:43:33.316Z,99611.70
2019-01-20T04:46:03.940Z,99612.45
2019-01-20T04:48:34.475Z,99609.36
2019-01-20T04:51:04.996Z,99615.11
2019-01-20T04:53:36.270Z,99605.95
2019-01-20T04:56:07.102Z,99607.72
2019-01-20T04:58:37.602Z,99611.84
2019-01-20T05:01:08.390Z,99606.46
2019-01-20T05:03:38.911Z,99607.39
2019-01-20T05:06:09.597Z,99612.05
2019-01-20T05:08:40.104Z,99617.81
2019-01-20T05:11:10.625Z,99607.91
2019-01-20T05:13:41.375Z,99609.91
2019-01-20T05:16:11.882Z,99607.72
2019-01-20T05:18:42.481Z,99607.38
2019-01-20T05:21:13.062Z,99607.19
2019-01-20T05:23:43.512Z,99606.64
2019-01-20T05:26:14.046Z,99608.27
2019-01-20T05:28:44.517Z,99604.06
2019-01-20T05:31:15.141Z,99605.30
2019-01-20T05:33:45.767Z,99605.12
2019-01-20T05:36:16.291Z,99606.96
2019-01-20T05:38:46.883Z,99608.39
2019-01-20T05:41:17.420Z,99604.23
2019-01-20T05:43:47.909Z,99604.73
2019-01-20T05:46:18.458Z,99603.09
2019-01-20T05:48:48.900Z,99607.73
2019-01-20T05:51:19.473Z,99608.78
2019-01-20T05:53:49.940Z,99604.20
2019-01-20T05:56:20.466Z,99607.58
2019-01-20T05:58:51.342Z,99609.45
2019-01-20T06:01:22.051Z,99599.95
2019-01-20T06:03:52.549Z,99600.14
2019-01-20T06:06:23.109Z,99600.14
2019-01-20T06:08:53.587Z,99602.68
2019-01-20T06:11:24.220Z,99600.22
2019-01-20T06:13:54.721Z,99604.90
2019-01-20T06:16:25.375Z,99606.35
2019-01-20T06:18:55.853Z,99602.77
2019-01-20T06:21:26.252Z,99601.50
2019-01-20T06:23:56.830Z,99595.72
2019-01-20T06:26:27.361Z,99601.31
2019-01-20T06:28:58.003Z,99603.69
2019-01-20T06:31:29.072Z,99605.33
2019-01-20T06:34:01.481Z,99607.93
2019-01-20T06:36:32.906Z,99611.46
2019-01-20T06:39:04.882Z,99604.26
2019-01-20T06:41:36.858Z,99609.83
2019-01-20T06:44:09.821Z,99609.34
2019-01-20T06:46:40.347Z,99615.13
2019-01-20T06:49:10.911Z,99617.84
2019-01-20T06:51:41.455Z,99622.25
2019-01-20T06:54:13.170Z,99627.44
2019-01-20T06:56:44.256Z,99629.93
2019-01-20T06:59:16.207Z,99630.96
2019-01-20T07:01:46.799Z,99631.72
2019-01-20T07:04:17.375Z,99629.23
2019-01-20T07:06:47.871Z,99634.73
2019-01-20T07:09:18.351Z,99636.05
2019-01-20T07:11:48.918Z,99626.97
2019-01-20T07:14:19.476Z,99633.73
2019-01-20T07:16:50.449Z,99640.96
2019-01-20T07:19:21.037Z,99637.76
2019-01-20T07:21:51.739Z,99640.77
2019-01-20T07:24:22.201Z,99643.13
2019-01-20T07:26:52.605Z,99638.91
2019-01-20T07:29:24.688Z,99641.62
2019-01-20T07:31:56.222Z,99638.00
2019-01-20T07:34:27.499Z,99638.86
2019-01-20T07:36:58.192Z,99643.44
2019-01-20T07:39:28.745Z,99645.02
2019-01-20T07:41:59.294Z,99640.29
2019-01-20T07:44:29.875Z,99640.80
2019-01-20T07:47:00.571Z,99644.11
2019-01-20T07:49:31.221Z,99644.91
2019-01-20T07:52:01.790Z,99650.34
2019-01-20T07:54:32.201Z,99650.68
2019-01-20T07:57:02.761Z,99647.77
2019-01-20T07:59:33.354Z,99644.11
2019-01-20T08:02:03.970Z,99650.81
2019-01-20T08:04:34.647Z,99647.94
2019-01-20T08:07:05.158Z,99654.31
2019-01-20T08:09:36.523Z,99651.66
2019-01-20T08:12:07.561Z,99652.49
2019-01-20T08:14:38.389Z,99657.16
2019-01-20T08:17:09.551Z,99659.77
2019-01-20T08:19:40.152Z,99661.38
2019-01-20T08:22:10.767Z,99665.28
2019-01-20T08:24:41.554Z,99675.95
2019-01-20T08:27:12.275Z,99668.78
2019-01-20T08:29:42.898Z,99672.80
2019-01-20T08:32:13.617Z,99670.42
2019-01-20T08:34:44.361Z,99672.89
2019-01-20T08:37:15.220Z,99679.55
2019-01-20T08:39:45.921Z,99684.03
2019-01-20T08:42:16.561Z,99688.23
2019-01-20T08:44:47.671Z,99685.58
2019-01-20T08:47:46.242Z,99690.34
2019-01-20T08:50:18.322Z,99690.20
2019-01-20T08:52:48.896Z,99695.75
2019-01-20T08:55:19.491Z,99699.66
2019-01-20T08:57:50.057Z,99704.55
2019-01-20T09:00:20.652Z,99696.44
2019-01-20T09:02:51.310Z,99693.61
2019-01-20T09:05:21.726Z,99690.67
2019-01-20T09:07:52.349Z,99692.45
2019-01-20T09:10:27.451Z,99691.05
2019-01-20T09:13:01.655Z,99687.94
2019-01-20T09:15:32.464Z,99685.12
2019-01-20T09:18:03.175Z,99686.31
2019-01-20T09:20:33.885Z,99674.27
2019-01-20T09:23:05.160Z,99673.14
2019-01-20T09:25:36.416Z,99681.21
2019-01-20T09:28:07.312Z,99683.48
2019-01-20T09:30:38.096Z,99684.12
2019-01-20T09:33:08.779Z,99682.59
2019-01-20T09:35:39.751Z,99677.95
2019-01-20T09:38:11.077Z,99678.68
2019-01-20T09:40:41.630Z,99672.91
2019-01-20T09:43:12.185Z,99689.77
2019-01-20T09:45:43.076Z,99680.16
2019-01-20T09:48:13.736Z,99690.65
2019-01-20T09:50:44.410Z,99686.19
2019-01-20T09:53:14.940Z,99688.17
2019-01-20T09:55:45.476Z,99683.76
2019-01-20T09:58:16.461Z,99678.81
2019-01-20T10:00:47.049Z,99677.23
2019-01-20T10:03:17.531Z,99688.66
2019-01-20T10:05:48.229Z,99681.93
2019-01-20T10:08:18.727Z,99674.47
2019-01-20T10:10:49.390Z,99673.67
2019-01-20T10:13:19.892Z,99680.27
2019-01-20T10:15:52.387Z,99677.64
2019-01-20T10:18:22.777Z,99677.36
2019-01-20T10:20:53.256Z,99677.86
2019-01-20T10:23:23.832Z,99668.38
2019-01-20T10:25:54.349Z,99672.87
2019-01-20T10:28:27.555Z,99678.75
2019-01-20T10:30:58.271Z,99672.44
2019-01-20T10:33:28.887Z,99674.20
2019-01-20T10:36:04.272Z,99670.84
2019-01-20T10:38:37.090Z,99677.41
2019-01-20T10:41:07.525Z,99676.59
2019-01-20T10:43:38.187Z,99678.84
2019-01-20T10:46:08.861Z,99677.73
2019-01-20T10:48:39.365Z,99676.07
2019-01-20T10:51:09.951Z,99677.12
2019-01-20T10:53:40.482Z,99675.79
2019-01-20T10:56:11.131Z,99675.66
2019-01-20T10:58:41.811Z,99675.82
2019-01-20T11:01:12.361Z,99664.70
2019-01-20T11:03:42.970Z,99669.63
2019-01-20T11:06:13.646Z,99673.19
2019-01-20T11:08:44.183Z,99672.34
2019-01-20T11:11:14.841Z,99670.75
2019-01-20T11:13:45.477Z,99671.66
2019-01-20T11:16:16.003Z,99674.43
2019-01-20T11:18:46.406Z,99666.38
2019-01-20T11:21:16.907Z,99680.00
2019-01-20T11:23:48.145Z,99675.44
2019-01-20T11:26:18.484Z,99671.33
2019-01-20T11:28:48.981Z,99667.26
2019-01-20T11:31:19.470Z,99662.92
2019-01-20T11:33:49.830Z,99671.63
2019-01-20T11:36:20.630Z,99665.48
2019-01-20T11:38:51.227Z,99667.81
2019-01-20T11:41:21.905Z,99665.75
2019-01-20T11:43:52.738Z,99666.48
2019-01-20T11:46:27.778Z,99660.41
2019-01-20T11:48:58.717Z,99659.31
2019-01-20T11:51:29.642Z,99659.41
2019-01-20T11:54:00.216Z,99658.48
2019-01-20T11:56:30.997Z,99656.42
2019-01-20T11:59:01.566Z,99653.03
2019-01-20T12:01:32.125Z,99655.30
2019-01-20T12:04:02.732Z,99652.98
2019-01-20T12:06:33.353Z,99652.35
2019-01-20T12:09:05.413Z,99656.33
2019-01-20T12:11:35.996Z,99653.43
2019-01-20T12:14:07.734Z,99652.05
2019-01-20T12:16:38.572Z,99654.75
2019-01-20T12:19:09.036Z,99650.23
2019-01-20T12:21:39.658Z,99644.31
2019-01-20T12:24:10.197Z,99648.66
2019-01-20T12:26:40.824Z,99646.84
2019-01-20T12:29:11.426Z,99646.38
2019-01-20T12:31:41.835Z,99648.53
2019-01-20T12:34:12.548Z,99653.41
2019-01-20T12:36:43.335Z,99641.81
2019-01-20T12:39:13.833Z,99646.39
2019-01-20T12:41:44.462Z,99641.17
2019-01-20T12:44:14.942Z,99642.13
2019-01-20T12:46:46.226Z,99640.97
2019-01-20T12:49:16.898Z,99640.75
2019-01-20T12:51:47.648Z,99637.01
2019-01-20T12:54:18.087Z,99640.39
2019-01-20T12:56:48.623Z,99643.09
2019-01-20T12:59:19.075Z,99641.92
2019-01-20T13:01:49.526Z,99640.66
2019-01-20T13:04:20.973Z,99646.66
2019-01-20T13:06:51.589Z,99643.31
2019-01-20T13:09:22.228Z,99652.28
2019-01-20T13:11:53.059Z,99647.67
2019-01-20T13:14:24.281Z,99652.04
2019-01-20T13:16:54.841Z,99652.04
2019-01-20T13:19:26.186Z,99660.55
2019-01-20T13:21:56.802Z,99654.84
2019-01-20T13:24:27.945Z,99655.21
2019-01-20T13:26:59.068Z,99656.86
2019-01-20T13:29:29.718Z,99654.20
2019-01-20T13:32:03.155Z,99656.25
2019-01-20T13:34:33.836Z,99655.43
2019-01-20T13:37:05.338Z,99656.69
2019-01-20T13:39:35.950Z,99655.42
2019-01-20T13:42:06.507Z,99659.09
2019-01-20T13:44:37.098Z,99666.37
2019-01-20T13:47:07.620Z,99659.41
2019-01-20T13:49:38.259Z,99662.84
2019-01-20T13:52:09.263Z,99660.76
2019-01-20T13:54:39.875Z,99663.19
2019-01-20T13:57:10.666Z,99663.89
2019-01-20T13:59:41.142Z,99666.34
2019-01-20T14:02:11.801Z,99661.41
2019-01-20T14:04:42.563Z,99668.93
2019-01-20T14:07:13.018Z,99667.44
2019-01-20T14:09:44.018Z,99671.65
2019-01-20T14:12:14.689Z,99669.19
2019-01-20T14:14:45.206Z,99672.34
2019-01-20T14:17:15.667Z,99676.02
2019-01-20T14:19:47.792Z,99676.55
2019-01-20T14:22:18.358Z,99672.95
2019-01-20T14:24:48.818Z,99672.44
2019-01-20T14:27:19.281Z,99674.05
2019-01-20T14:29:53.395Z,99678.08
2019-01-20T14:32:23.969Z,99678.95
2019-01-20T14:34:54.590Z,99684.13
2019-01-20T14:37:25.267Z,99682.35
2019-01-20T14:39:56.228Z,99684.50
2019-01-20T14:42:26.810Z,99685.30
2019-01-20T14:45:01.138Z,99691.09
2019-01-20T14:47:31.216Z,99692.37
2019-01-20T14:50:01.808Z,99700.20
2019-01-20T14:52:32.362Z,99698.70
2019-01-20T14:55:03.372Z,99694.77
2019-01-20T14:57:34.072Z,99705.09
2019-01-20T15:00:10.043Z,99703.03
2019-01-20T15:02:40.716Z,99703.15
2019-01-20T15:05:11.782Z,99702.36
2019-01-20T15:07:43.567Z,99701.36
2019-01-20T15:10:18.399Z,99702.47
2019-01-20T15:12:50.258Z,99700.03
2019-01-20T15:15:29.098Z,99708.69
2019-01-20T15:17:59.923Z,99711.34
2019-01-20T15:20:30.673Z,99711.25
2019-01-20T15:23:04.605Z,99712.77
2019-01-20T15:25:35.982Z,99706.62
2019-01-20T15:28:08.477Z,99710.39
2019-01-20T15:30:46.495Z,99706.02
2019-01-20T15:33:17.182Z,99713.48
2019-01-20T15:35:51.471Z,99719.49
2019-01-20T15:38:22.506Z,99718.87
2019-01-20T15:40:53.267Z,99714.93
2019-01-20T15:43:25.199Z,99719.87
2019-01-20T15:45:57.037Z,99722.94
2019-01-20T15:48:31.041Z,99723.89
2019-01-20T15:51:05.256Z,99731.31
2019-01-20T15:53:37.113Z,99732.77
2019-01-20T15:56:11.338Z,99728.25
2019-01-20T15:58:44.063Z,99736.42
2019-01-20T16:01:15.202Z,99737.20
2019-01-20T16:03:47.201Z,99740.55
2019-01-20T16:06:22.431Z,99741.24
2019-01-20T16:08:54.799Z,99749.38
2019-01-20T16:11:26.442Z,99748.31
2019-01-20T16:13:58.991Z,99748.19
2019-01-20T16:16:30.829Z,99753.52
2019-01-20T16:19:02.089Z,99748.52
2019-01-20T16:21:37.916Z,99757.21
2019-01-20T16:24:09.067Z,99759.66
2019-01-20T16:26:42.997Z,99756.80
2019-01-20T16:29:13.881Z,99759.19
2019-01-20T16:31:49.614Z,99758.84
2019-01-20T16:34:23.574Z,99760.44
2019-01-20T16:36:58.863Z,99755.19
2019-01-20T16:39:30.615Z,99757.31
2019-01-20T16:42:03.898Z,99760.96
2019-01-20T16:44:35.823Z,99763.31
2019-01-20T16:47:07.574Z,99764.59
2019-01-20T16:49:48.487Z,99763.51
2019-01-20T16:52:20.457Z,99770.72
2019-01-20T16:54:58.475Z,99768.38
2019-01-20T16:57:33.302Z,99772.23
2019-01-20T17:00:03.996Z,99768.41
2019-01-20T17:02:50.642Z,99772.05
2019-01-20T17:05:21.358Z,99775.48
2019-01-20T17:07:52.126Z,99773.67
2019-01-20T17:10:27.185Z,99777.84
2019-01-20T17:13:00.358Z,99781.63
2019-01-20T17:15:42.043Z,99779.27
2019-01-20T17:18:16.968Z,99781.41
2019-01-20T17:21:00.786Z,99786.90
2019-01-20T17:23:32.873Z,99787.05
2019-01-20T17:26:11.643Z,99786.16
2019-01-20T17:28:52.157Z,99793.41
2019-01-20T17:31:24.102Z,99799.39
2019-01-20T17:33:59.108Z,99794.53
2019-01-20T17:36:34.631Z,99793.98
2019-01-20T17:39:13.831Z,99800.14
2019-01-20T17:41:48.387Z,99805.61
2019-01-20T17:44:21.077Z,99803.81
2019-01-20T17:46:55.087Z,99804.19
2019-01-20T17:49:37.567Z,99813.75
2019-01-20T17:52:08.266Z,99817.37
2019-01-20T17:54:41.633Z,99816.47
2019-01-20T17:57:13.967Z,99817.74
2019-01-20T17:59:48.403Z,99819.38
2019-01-20T18:02:19.705Z,99818.47
2019-01-20T18:04:53.180Z,99819.39
2019-01-20T18:07:26.118Z,99824.28
2019-01-20T18:10:01.253Z,99829.52
2019-01-20T18:12:35.252Z,99829.52
2019-01-20T18:15:11.066Z,99830.21
2019-01-20T18:17:42.345Z,99839.06
2019-01-20T18:20:20.097Z,99839.06
2019-01-20T18:22:51.899Z,99838.36
2019-01-20T18:25:34.151Z,99849.70
2019-01-20T18:28:13.422Z,99853.17
2019-01-20T18:30:47.494Z,99852.41
2019-01-20T18:33:21.097Z,99855.69
2019-01-20T18:35:58.024Z,99852.77
2019-01-20T18:38:29.895Z,99860.17
2019-01-20T18:41:00.805Z,99862.52
2019-01-20T18:43:32.507Z,99864.86
2019-01-20T19:04:25.076Z,99874.66
2019-01-20T19:07:12.565Z,99879.33
2019-01-20T19:10:16.595Z,99871.41
2019-01-20T19:12:47.918Z,99869.23
2019-01-20T19:15:20.171Z,99876.63
2019-01-20T19:18:26.409Z,99884.41
2019-01-20T19:21:06.728Z,99882.62
2019-01-20T19:23:39.743Z,99874.11
2019-01-20T19:26:15.801Z,99867.44
2019-01-20T19:28:51.786Z,99866.71
2019-01-20T19:31:24.002Z,99869.97
2019-01-20T19:34:02.858Z,99878.47
2019-01-20T19:36:34.869Z,99890.72
2019-01-20T19:39:12.950Z,99891.75
2019-01-20T19:41:48.101Z,99896.05
2019-01-20T19:44:22.134Z,99896.13
2019-01-20T19:46:52.985Z,99905.78
2019-01-20T19:49:27.583Z,99903.32
2019-01-20T19:52:11.338Z,99904.42
2019-01-20T19:55:03.075Z,99905.88
2019-01-20T19:57:35.624Z,99910.05
2019-01-20T20:00:18.066Z,99910.58
2019-01-20T20:02:48.900Z,99910.41
2019-01-20T20:05:30.754Z,99922.32
2019-01-20T20:08:03.254Z,99916.00
2019-01-20T20:10:37.571Z,99921.03
2019-01-20T20:13:15.288Z,99923.56
2019-01-20T20:15:52.386Z,99920.86
2019-01-20T20:18:30.653Z,99920.33
2019-01-20T20:21:09.090Z,99933.33
2019-01-20T20:23:48.300Z,99933.13
2019-01-20T20:26:26.657Z,99938.70
2019-01-20T20:29:03.145Z,99939.25
2019-01-20T20:31:44.518Z,99937.65
2019-01-20T20:34:18.749Z,99937.64
2019-01-20T20:36:50.503Z,99948.28
2019-01-20T20:39:27.628Z,99949.03
2019-01-20T20:42:02.969Z,99950.07
2019-01-20T20:44:36.431Z,99952.63
2019-01-20T20:47:10.943Z,99958.73
2019-01-20T20:49:48.344Z,99957.67
2019-01-20T20:52:20.718Z,99963.97
2019-01-20T20:54:54.325Z,99964.90
2019-01-20T20:57:30.169Z,99969.61
2019-01-20T21:00:05.746Z,99973.38
2019-01-20T21:02:36.418Z,99976.99
2019-01-20T21:05:13.166Z,99985.13
2019-01-20T21:07:44.955Z,99984.62
2019-01-20T21:10:23.795Z,99982.93
2019-01-20T21:12:58.006Z,99981.13
2019-01-20T21:15:36.208Z,99985.80
2019-01-20T21:18:07.809Z,99987.44
2019-01-20T21:20:39.817Z,99993.94
2019-01-20T21:23:13.640Z,100004.15
2019-01-20T21:25:45.694Z,99997.43
2019-01-20T21:28:19.479Z,100003.70
2019-01-20T21:30:54.900Z,100002.93
2019-01-20T21:33:25.704Z,100007.81
2019-01-20T21:35:59.003Z,100012.07
2019-01-20T21:38:32.383Z,100011.49
2019-01-20T21:41:02.965Z,100008.23
2019-01-20T21:43:35.563Z,100013.64
2019-01-20T21:46:07.354Z,100009.27
2019-01-20T21:48:40.035Z,100008.73
2019-01-20T21:51:13.745Z,100005.99
2019-01-20T21:53:44.306Z,100012.67
2019-01-20T21:56:14.986Z,100013.78
2019-01-20T21:58:45.607Z,100017.89
2019-01-20T22:01:16.144Z,100016.78
2019-01-20T22:03:46.875Z,100019.09
2019-01-20T22:06:17.497Z,100026.45
2019-01-20T22:08:48.024Z,100021.34
2019-01-20T22:11:19.125Z,100032.57
2019-01-20T22:13:49.658Z,100036.48
2019-01-20T22:16:20.305Z,100034.06
2019-01-20T22:18:50.995Z,100040.27
2019-01-20T22:21:21.545Z,100045.50
2019-01-20T22:23:52.090Z,100050.11
2019-01-20T22:26:22.665Z,100054.63
2019-01-20T22:28:53.110Z,100056.95
2019-01-20T22:31:23.759Z,100057.03
2019-01-20T22:33:54.377Z,100056.33
2019-01-20T22:36:24.817Z,100056.98
2019-01-20T22:38:55.506Z,100053.20
2019-01-20T22:41:26.017Z,100052.96
2019-01-20T22:43:56.494Z,100051.81
2019-01-20T22:46:27.566Z,100050.03
2019-01-20T22:48:58.242Z,100051.87
2019-01-20T22:51:29.170Z,100054.68
2019-01-20T22:53:59.937Z,100048.91
2019-01-20T22:56:30.578Z,100052.49
2019-01-20T22:59:01.215Z,100056.61
2019-01-20T23:01:32.428Z,100057.97
2019-01-20T23:04:03.065Z,100061.00
2019-01-20T23:06:33.866Z,100066.95
2019-01-20T23:09:06.696Z,100069.14
2019-01-20T23:11:37.606Z,100069.97
2019-01-20T23:14:08.318Z,100069.69
2019-01-20T23:16:39.065Z,100073.38
2019-01-20T23:19:09.689Z,100069.79
2019-01-20T23:21:40.403Z,100069.40
2019-01-20T23:24:10.997Z,100070.33
2019-01-20T23:26:42.066Z,100069.55
2019-01-20T23:29:12.785Z,100068.58
2019-01-20T23:31:43.505Z,100066.59
2019-01-20T23:34:14.177Z,100075.56
2019-01-20T23:36:44.671Z,100076.68
2019-01-20T23:39:15.145Z,100074.45
2019-01-20T23:41:45.637Z,100075.27
2019-01-20T23:44:16.245Z,100080.66
2019-01-20T23:46:46.825Z,100079.39
2019-01-20T23:49:17.517Z,100073.19
2019-01-20T23:51:48.154Z,100074.19
2019-01-20T23:54:19.278Z,100072.67
2019-01-20T23:56:50.077Z,100074.98
2019-01-20T23:59:20.549Z,100081.89
