createdAt,value
2023-01-31T00:00:33.935Z,4.88
2023-01-31T00:03:00.314Z,4.97
2023-01-31T00:05:26.690Z,4.90
2023-01-31T00:07:53.059Z,4.85
2023-01-31T00:10:19.424Z,4.94
2023-01-31T00:12:45.768Z,4.69
2023-01-31T00:15:12.149Z,5.05
2023-01-31T00:17:38.851Z,4.99
2023-01-31T00:20:05.617Z,4.89
2023-01-31T00:22:32.001Z,5.12
2023-01-31T00:24:58.350Z,4.94
2023-01-31T00:27:24.736Z,5.03
2023-01-31T00:29:51.102Z,4.84
2023-01-31T00:32:17.485Z,4.73
2023-01-31T00:34:44.009Z,4.73
2023-01-31T00:37:10.375Z,4.99
2023-01-31T00:39:37.000Z,4.75
2023-01-31T00:42:03.419Z,5.03
2023-01-31T00:44:29.785Z,4.91
2023-01-31T00:46:56.195Z,5.04
2023-01-31T00:49:22.570Z,5.36
2023-01-31T00:51:48.918Z,5.21
2023-01-31T00:54:15.300Z,5.12
2023-01-31T00:56:41.753Z,5.07
2023-01-31T00:59:08.107Z,4.91
2023-01-31T01:01:35.118Z,4.88
2023-01-31T01:04:01.578Z,5.04
2023-01-31T01:06:27.942Z,5.06
2023-01-31T01:08:54.335Z,4.91
2023-01-31T01:11:20.694Z,5.02
2023-01-31T01:13:47.089Z,4.85
2023-01-31T01:16:13.502Z,4.55
2023-01-31T01:18:39.899Z,4.83
2023-01-31T01:21:06.238Z,4.81
2023-01-31T01:23:33.044Z,4.88
2023-01-31T01:25:59.490Z,4.64
2023-01-31T01:28:28.657Z,4.79
2023-01-31T01:30:55.360Z,5.00
2023-01-31T01:33:21.724Z,5.01
2023-01-31T01:35:48.097Z,4.84
2023-01-31T01:38:14.460Z,4.85
2023-01-31T01:40:40.817Z,4.99
2023-01-31T01:43:07.184Z,5.03
2023-01-31T01:45:33.637Z,4.91
2023-01-31T01:48:00.111Z,4.89
2023-01-31T01:50:26.496Z,5.15
2023-01-31T01:52:52.864Z,4.87
2023-01-31T01:55:19.445Z,4.57
2023-01-31T01:57:45.983Z,4.96
2023-01-31T02:00:12.347Z,4.99
2023-01-31T02:02:38.698Z,5.12
2023-01-31T02:05:05.070Z,5.12
2023-01-31T02:07:31.475Z,4.74
2023-01-31T02:09:57.840Z,5.03
2023-01-31T02:12:24.236Z,5.05
2023-01-31T02:14:50.604Z,4.99
2023-01-31T02:17:16.976Z,5.09
2023-01-31T02:19:43.367Z,5.01
2023-01-31T02:22:09.721Z,4.83
2023-01-31T02:24:36.064Z,4.82
2023-01-31T02:27:02.452Z,4.92
2023-01-31T02:29:28.803Z,4.62
2023-01-31T02:31:55.169Z,4.56
2023-01-31T02:34:21.554Z,4.67
2023-01-31T02:36:48.039Z,4.84
2023-01-31T02:39:14.407Z,4.72
2023-01-31T02:41:40.783Z,4.72
2023-01-31T02:44:07.159Z,4.64
2023-01-31T02:46:33.509Z,4.64
2023-01-31T02:48:59.941Z,4.76
2023-01-31T02:51:26.296Z,4.61
2023-01-31T02:53:52.674Z,4.64
2023-01-31T02:56:19.030Z,4.77
2023-01-31T02:58:45.417Z,4.47
2023-01-31T03:01:11.805Z,4.23
2023-01-31T03:03:38.164Z,4.46
2023-01-31T03:06:04.530Z,4.31
2023-01-31T03:08:30.884Z,4.34
2023-01-31T03:10:57.259Z,4.16
2023-01-31T03:13:23.622Z,4.29
2023-01-31T03:15:49.996Z,4.12
2023-01-31T03:18:16.379Z,4.04
2023-01-31T03:20:42.735Z,4.11
2023-01-31T03:23:09.102Z,4.03
2023-01-31T03:25:35.490Z,4.26
2023-01-31T03:28:01.865Z,4.40
2023-01-31T03:30:28.229Z,4.32
2023-01-31T03:32:54.608Z,4.22
2023-01-31T03:35:21.172Z,4.33
2023-01-31T03:37:47.702Z,4.22
2023-01-31T03:40:14.070Z,4.08
2023-01-31T03:42:40.450Z,3.92
2023-01-31T03:45:06.810Z,3.96
2023-01-31T03:47:33.211Z,4.01
2023-01-31T03:49:59.581Z,4.14
2023-01-31T03:52:25.937Z,4.07
2023-01-31T03:54:52.306Z,4.04
2023-01-31T03:57:18.669Z,3.98
2023-01-31T03:59:45.043Z,3.64
2023-01-31T04:02:11.394Z,3.77
2023-01-31T04:04:37.743Z,3.99
2023-01-31T04:07:04.107Z,3.66
2023-01-31T04:09:30.474Z,3.88
2023-01-31T04:11:56.824Z,3.88
2023-01-31T04:14:23.200Z,3.76
2023-01-31T04:16:49.559Z,4.00
2023-01-31T04:19:15.942Z,3.97
2023-01-31T04:21:42.290Z,3.47
2023-01-31T04:24:08.638Z,3.83
2023-01-31T04:26:35.035Z,3.49
2023-01-31T04:29:01.399Z,3.68
2023-01-31T04:31:27.852Z,4.09
2023-01-31T04:33:54.242Z,3.87
2023-01-31T04:36:20.719Z,3.91
2023-01-31T04:38:47.073Z,3.85
2023-01-31T04:41:13.445Z,3.73
2023-01-31T04:43:39.820Z,3.83
2023-01-31T04:46:06.200Z,3.83
2023-01-31T04:48:33.019Z,3.82
2023-01-31T04:50:59.480Z,3.75
2023-01-31T04:53:25.908Z,3.64
2023-01-31T04:55:52.266Z,3.57
2023-01-31T04:58:18.639Z,3.63
2023-01-31T05:00:45.068Z,3.77
2023-01-31T05:03:11.486Z,3.57
2023-01-31T05:05:37.866Z,3.52
2023-01-31T05:08:04.280Z,3.51
2023-01-31T05:10:30.648Z,3.62
2023-01-31T05:12:57.010Z,3.65
2023-01-31T05:15:23.402Z,3.57
2023-01-31T05:17:49.774Z,3.55
2023-01-31T05:20:16.128Z,3.35
2023-01-31T05:22:42.486Z,3.32
2023-01-31T05:25:08.854Z,3.68
2023-01-31T05:27:35.215Z,3.43
2023-01-31T05:30:02.191Z,3.47
2023-01-31T05:32:28.663Z,3.57
2023-01-31T05:34:55.009Z,3.62
2023-01-31T05:37:21.381Z,3.32
2023-01-31T05:39:47.763Z,3.44
2023-01-31T05:42:14.144Z,3.61
2023-01-31T05:44:40.517Z,3.51
2023-01-31T05:47:06.873Z,3.63
2023-01-31T05:49:33.356Z,3.27
2023-01-31T05:51:59.775Z,3.39
2023-01-31T05:54:26.142Z,3.50
2023-01-31T05:56:52.526Z,3.52
2023-01-31T05:59:18.884Z,3.43
2023-01-31T06:01:45.345Z,3.19
2023-01-31T06:04:11.750Z,3.20
2023-01-31T06:06:38.131Z,3.19
2023-01-31T06:09:04.531Z,3.06
2023-01-31T06:11:30.930Z,3.13
2023-01-31T06:13:57.308Z,3.09
2023-01-31T06:16:23.666Z,3.21
2023-01-31T06:18:50.041Z,3.26
2023-01-31T06:21:16.405Z,2.97
2023-01-31T06:23:42.764Z,2.90
2023-01-31T06:26:09.120Z,3.08
2023-01-31T06:28:35.507Z,2.95
2023-01-31T06:31:03.223Z,3.05
2023-01-31T06:33:43.501Z,2.87
2023-01-31T06:36:10.987Z,2.80
2023-01-31T06:38:37.359Z,3.01
2023-01-31T06:41:03.711Z,3.17
2023-01-31T06:43:30.436Z,3.15
2023-01-31T06:45:57.486Z,2.89
2023-01-31T06:48:23.886Z,3.00
2023-01-31T06:50:50.235Z,3.00
2023-01-31T06:53:16.616Z,3.05
2023-01-31T06:55:43.011Z,3.08
2023-01-31T06:58:09.387Z,2.91
2023-01-31T07:00:35.758Z,2.86
2023-01-31T07:03:02.122Z,3.15
2023-01-31T07:05:28.477Z,3.23
2023-01-31T07:07:55.010Z,2.88
2023-01-31T07:10:21.381Z,2.92
2023-01-31T07:12:47.788Z,3.30
2023-01-31T07:15:14.207Z,3.12
2023-01-31T07:17:40.609Z,3.12
2023-01-31T07:20:06.974Z,3.24
2023-01-31T07:22:33.325Z,3.13
2023-01-31T07:24:59.705Z,3.03
2023-01-31T07:27:26.233Z,3.15
2023-01-31T07:29:52.595Z,3.14
2023-01-31T07:32:18.962Z,3.25
2023-01-31T07:34:45.328Z,3.39
2023-01-31T07:37:11.682Z,3.43
2023-01-31T07:39:38.021Z,3.31
2023-01-31T07:42:04.398Z,3.40
2023-01-31T07:44:30.927Z,3.48
2023-01-31T07:46:57.363Z,3.18
2023-01-31T07:49:23.715Z,3.03
2023-01-31T07:51:50.089Z,3.43
2023-01-31T07:54:16.451Z,3.54
2023-01-31T07:56:42.829Z,3.49
2023-01-31T07:59:09.185Z,3.31
2023-01-31T08:01:35.553Z,3.26
2023-01-31T08:04:18.342Z,3.05
2023-01-31T08:06:46.736Z,3.24
2023-01-31T08:09:13.112Z,3.21
2023-01-31T08:11:39.494Z,3.16
2023-01-31T08:14:05.844Z,3.31
2023-01-31T08:16:32.215Z,3.27
2023-01-31T08:18:58.571Z,3.20
2023-01-31T08:21:24.925Z,3.14
2023-01-31T08:23:51.279Z,3.35
2023-01-31T08:26:17.640Z,3.12
2023-01-31T08:28:44.011Z,3.05
2023-01-31T08:31:10.486Z,3.08
2023-01-31T08:33:36.916Z,3.30
2023-01-31T08:36:03.264Z,2.87
2023-01-31T08:38:29.919Z,2.86
2023-01-31T08:40:56.720Z,2.91
2023-01-31T08:43:23.092Z,2.89
2023-01-31T08:45:49.450Z,3.03
2023-01-31T08:48:15.848Z,3.07
2023-01-31T08:50:42.218Z,2.94
2023-01-31T08:53:08.604Z,2.98
2023-01-31T08:55:34.968Z,3.00
2023-01-31T08:58:01.332Z,2.96
2023-01-31T09:00:27.728Z,2.84
2023-01-31T09:02:54.107Z,2.84
2023-01-31T09:05:20.790Z,3.00
2023-01-31T09:07:47.358Z,2.89
2023-01-31T09:10:13.725Z,3.11
2023-01-31T09:12:40.186Z,3.18
2023-01-31T09:15:06.553Z,3.03
2023-01-31T09:17:33.430Z,3.06
2023-01-31T09:19:59.834Z,3.10
2023-01-31T09:22:26.194Z,3.18
2023-01-31T09:24:52.559Z,3.07
2023-01-31T09:27:19.018Z,3.10
2023-01-31T09:29:45.394Z,2.94
2023-01-31T09:32:11.788Z,3.19
2023-01-31T09:34:38.153Z,3.17
2023-01-31T09:37:04.521Z,3.04
2023-01-31T09:39:30.907Z,3.01
2023-01-31T09:41:57.254Z,2.76
2023-01-31T09:44:23.609Z,3.11
2023-01-31T09:46:50.011Z,2.94
2023-01-31T09:49:16.378Z,2.89
2023-01-31T09:51:42.750Z,2.90
2023-01-31T09:54:09.143Z,2.83
2023-01-31T09:56:35.507Z,2.84
2023-01-31T09:59:01.866Z,3.04
2023-01-31T10:01:28.229Z,3.02
2023-01-31T10:03:54.737Z,2.92
2023-01-31T10:06:21.196Z,2.91
2023-01-31T10:08:47.558Z,3.09
2023-01-31T10:11:13.932Z,2.74
2023-01-31T10:13:40.310Z,2.86
2023-01-31T10:16:06.686Z,2.94
2023-01-31T10:18:33.160Z,2.97
2023-01-31T10:20:59.522Z,2.87
2023-01-31T10:23:25.906Z,2.78
2023-01-31T10:25:52.307Z,3.01
2023-01-31T10:28:18.659Z,3.09
2023-01-31T10:30:45.060Z,2.80
2023-01-31T10:33:11.439Z,2.80
2023-01-31T10:35:37.802Z,2.78
2023-01-31T10:38:04.188Z,2.86
2023-01-31T10:40:31.498Z,3.15
2023-01-31T10:42:57.994Z,2.94
2023-01-31T10:45:24.384Z,2.87
2023-01-31T10:47:50.776Z,2.94
2023-01-31T10:50:17.136Z,3.29
2023-01-31T10:52:43.867Z,3.01
2023-01-31T10:55:10.295Z,2.97
2023-01-31T10:57:36.639Z,2.97
2023-01-31T11:00:03.016Z,2.79
2023-01-31T11:02:29.400Z,2.86
2023-01-31T11:04:55.779Z,2.95
2023-01-31T11:07:22.162Z,3.05
2023-01-31T11:09:48.522Z,3.00
2023-01-31T11:12:14.903Z,3.11
2023-01-31T11:14:41.301Z,3.11
2023-01-31T11:17:07.653Z,2.97
2023-01-31T11:19:34.002Z,2.98
2023-01-31T11:22:00.430Z,2.88
2023-01-31T11:24:27.830Z,2.85
2023-01-31T11:26:55.087Z,2.97
2023-01-31T11:29:21.447Z,2.90
2023-01-31T11:31:47.857Z,2.88
2023-01-31T11:34:14.268Z,2.92
2023-01-31T11:36:40.642Z,2.92
2023-01-31T11:39:07.001Z,3.07
2023-01-31T11:41:33.384Z,3.02
2023-01-31T11:43:59.762Z,3.03
2023-01-31T11:46:26.127Z,2.93
2023-01-31T11:48:52.491Z,3.05
2023-01-31T11:51:18.854Z,2.69
2023-01-31T11:53:45.217Z,2.99
2023-01-31T11:56:11.613Z,2.86
2023-01-31T11:58:37.993Z,2.79
2023-01-31T12:01:04.376Z,2.76
2023-01-31T12:03:30.789Z,2.70
2023-01-31T12:05:57.197Z,2.68
2023-01-31T12:08:23.560Z,3.07
2023-01-31T12:10:49.907Z,2.96
2023-01-31T12:13:19.104Z,2.54
2023-01-31T12:15:45.816Z,2.78
2023-01-31T12:18:12.170Z,2.87
2023-01-31T12:20:38.540Z,2.87
2023-01-31T12:23:04.936Z,2.86
2023-01-31T12:25:31.323Z,2.68
2023-01-31T12:27:57.681Z,2.73
2023-01-31T12:30:24.047Z,2.56
2023-01-31T12:32:50.433Z,2.77
2023-01-31T12:35:16.851Z,2.77
2023-01-31T12:37:43.268Z,2.79
2023-01-31T12:40:24.338Z,2.74
2023-01-31T12:42:51.724Z,2.86
2023-01-31T12:45:18.163Z,2.62
2023-01-31T12:47:44.598Z,2.78
2023-01-31T12:50:11.026Z,2.74
2023-01-31T12:52:37.477Z,2.78
2023-01-31T12:55:03.902Z,2.67
2023-01-31T12:57:30.275Z,2.68
2023-01-31T12:59:56.643Z,2.71
2023-01-31T13:02:23.011Z,2.57
2023-01-31T13:04:49.385Z,2.56
2023-01-31T13:07:15.744Z,2.48
2023-01-31T13:09:42.094Z,2.76
2023-01-31T13:12:08.497Z,2.66
2023-01-31T13:14:34.904Z,2.45
2023-01-31T13:17:01.295Z,2.62
2023-01-31T13:19:27.663Z,2.45
2023-01-31T13:21:54.063Z,2.65
2023-01-31T13:24:20.422Z,2.67
2023-01-31T13:26:46.820Z,2.50
2023-01-31T13:29:13.194Z,2.64
2023-01-31T13:31:39.591Z,2.35
2023-01-31T13:34:06.002Z,2.34
2023-01-31T13:36:32.376Z,2.51
2023-01-31T13:38:58.767Z,2.70
2023-01-31T13:41:25.121Z,2.50
2023-01-31T13:43:51.526Z,2.50
2023-01-31T13:46:17.912Z,2.50
2023-01-31T13:48:44.268Z,2.57
2023-01-31T13:51:10.651Z,2.60
2023-01-31T13:53:37.004Z,2.74
2023-01-31T13:56:03.400Z,2.61
2023-01-31T13:58:29.767Z,2.51
2023-01-31T14:00:56.158Z,2.45
2023-01-31T14:03:22.525Z,2.60
2023-01-31T14:05:48.891Z,2.50
2023-01-31T14:08:15.294Z,2.46
2023-01-31T14:10:41.641Z,2.70
2023-01-31T14:13:07.997Z,2.49
2023-01-31T14:15:34.370Z,2.61
2023-01-31T14:18:00.745Z,2.49
2023-01-31T14:20:27.132Z,2.55
2023-01-31T14:22:53.496Z,2.60
2023-01-31T14:25:20.126Z,2.47
2023-01-31T14:27:46.670Z,2.55
2023-01-31T14:30:13.060Z,2.35
2023-01-31T14:32:39.452Z,2.52
2023-01-31T14:35:05.805Z,2.44
2023-01-31T14:37:32.157Z,2.37
2023-01-31T14:39:58.528Z,2.40
2023-01-31T14:42:24.891Z,2.26
2023-01-31T14:44:51.255Z,2.24
2023-01-31T14:47:17.611Z,2.36
2023-01-31T14:49:44.101Z,2.54
2023-01-31T14:52:10.482Z,2.44
2023-01-31T14:54:36.843Z,2.32
2023-01-31T14:57:03.237Z,2.19
2023-01-31T14:59:29.715Z,2.23
2023-01-31T15:01:56.172Z,2.35
2023-01-31T15:04:22.528Z,2.44
2023-01-31T15:06:48.909Z,2.18
2023-01-31T15:09:15.267Z,2.32
2023-01-31T15:11:43.009Z,1.94
2023-01-31T15:14:09.677Z,2.17
2023-01-31T15:16:36.070Z,2.20
2023-01-31T15:19:02.464Z,2.26
2023-01-31T15:21:28.830Z,2.16
2023-01-31T15:23:55.226Z,2.27
2023-01-31T15:26:21.596Z,2.28
2023-01-31T15:28:47.962Z,2.37
2023-01-31T15:31:14.365Z,2.35
2023-01-31T15:33:40.745Z,2.41
2023-01-31T15:36:07.107Z,2.42
2023-01-31T15:38:33.500Z,2.46
2023-01-31T15:40:59.858Z,2.47
2023-01-31T15:43:26.202Z,2.40
2023-01-31T15:45:52.799Z,2.44
2023-01-31T15:48:19.370Z,2.41
2023-01-31T15:50:45.730Z,2.26
2023-01-31T15:53:12.094Z,2.41
2023-01-31T15:55:38.450Z,2.32
2023-01-31T15:58:04.790Z,2.34
2023-01-31T16:00:31.180Z,2.27
2023-01-31T16:02:57.546Z,2.55
2023-01-31T16:05:24.049Z,2.44
2023-01-31T16:07:50.562Z,2.53
2023-01-31T16:10:16.916Z,2.56
2023-01-31T16:12:43.303Z,2.36
2023-01-31T16:15:09.658Z,2.72
2023-01-31T16:17:36.021Z,2.47
2023-01-31T16:20:02.517Z,2.29
2023-01-31T16:22:28.876Z,2.62
2023-01-31T16:24:55.229Z,2.51
2023-01-31T16:27:21.595Z,2.33
2023-01-31T16:29:47.943Z,2.45
2023-01-31T16:32:14.307Z,2.58
2023-01-31T16:34:40.676Z,2.59
2023-01-31T16:37:07.029Z,2.52
2023-01-31T16:39:33.400Z,2.61
2023-01-31T16:41:59.762Z,2.73
2023-01-31T16:44:26.151Z,2.58
2023-01-31T16:46:52.509Z,2.61
2023-01-31T16:49:18.898Z,3.04
2023-01-31T16:51:45.252Z,2.86
2023-01-31T16:54:11.630Z,2.97
2023-01-31T16:56:37.991Z,3.13
2023-01-31T16:59:04.337Z,2.90
2023-01-31T17:01:30.752Z,3.11
2023-01-31T17:03:57.163Z,3.26
2023-01-31T17:06:23.555Z,3.04
2023-01-31T17:08:49.910Z,3.09
2023-01-31T17:11:19.831Z,3.04
2023-01-31T17:13:55.264Z,3.22
2023-01-31T17:16:21.695Z,3.19
2023-01-31T17:18:48.083Z,2.93
2023-01-31T17:21:15.739Z,3.19
2023-01-31T17:23:42.135Z,3.02
2023-01-31T17:26:08.528Z,3.22
2023-01-31T17:28:34.899Z,3.10
2023-01-31T17:31:01.308Z,2.99
2023-01-31T17:33:27.780Z,3.13
2023-01-31T17:35:54.144Z,3.31
2023-01-31T17:38:20.502Z,2.95
2023-01-31T17:40:46.898Z,3.00
2023-01-31T17:43:13.265Z,3.03
2023-01-31T17:45:39.627Z,3.14
2023-01-31T17:48:06.146Z,3.05
2023-01-31T17:50:33.995Z,3.29
2023-01-31T17:53:00.337Z,3.07
2023-01-31T17:55:26.687Z,3.16
2023-01-31T17:57:53.049Z,3.24
2023-01-31T18:00:19.421Z,3.32
2023-01-31T18:02:45.829Z,3.35
2023-01-31T18:05:12.190Z,3.12
2023-01-31T18:07:38.572Z,3.34
2023-01-31T18:10:04.946Z,3.28
2023-01-31T18:12:31.310Z,3.38
2023-01-31T18:14:57.664Z,3.54
2023-01-31T18:17:24.011Z,3.37
2023-01-31T18:19:50.393Z,3.32
2023-01-31T18:22:16.754Z,3.52
2023-01-31T18:24:43.165Z,3.39
2023-01-31T18:27:09.520Z,3.59
2023-01-31T18:29:35.895Z,3.65
2023-01-31T18:32:02.438Z,3.70
2023-01-31T18:34:28.939Z,3.54
2023-01-31T18:36:55.314Z,4.03
2023-01-31T18:39:21.698Z,3.80
2023-01-31T18:41:48.063Z,3.93
2023-01-31T18:44:14.411Z,3.98
2023-01-31T18:46:40.812Z,3.89
2023-01-31T18:49:07.204Z,3.98
2023-01-31T18:51:33.678Z,4.04
2023-01-31T18:54:00.036Z,4.14
2023-01-31T18:56:26.406Z,4.13
2023-01-31T18:58:52.788Z,4.25
2023-01-31T19:01:19.176Z,3.97
2023-01-31T19:03:45.541Z,4.28
2023-01-31T19:06:11.920Z,4.01
2023-01-31T19:08:38.304Z,4.29
2023-01-31T19:11:04.662Z,4.40
2023-01-31T19:13:31.009Z,4.39
2023-01-31T19:15:57.416Z,4.73
2023-01-31T19:18:23.778Z,4.48
2023-01-31T19:20:50.139Z,4.71
2023-01-31T19:23:16.505Z,4.74
2023-01-31T19:25:42.861Z,4.91
2023-01-31T19:28:09.254Z,4.82
2023-01-31T19:30:35.647Z,4.98
2023-01-31T19:33:02.020Z,4.95
2023-01-31T19:35:28.404Z,4.97
2023-01-31T19:37:54.763Z,4.75
2023-01-31T19:40:21.120Z,4.71
2023-01-31T19:42:47.492Z,4.65
2023-01-31T19:45:19.838Z,5.05
2023-01-31T19:47:49.342Z,4.72
2023-01-31T19:50:15.749Z,4.88
2023-01-31T19:52:42.133Z,4.62
2023-01-31T19:55:08.495Z,4.99
2023-01-31T19:57:34.869Z,4.76
2023-01-31T20:00:01.224Z,4.78
2023-01-31T20:02:27.638Z,4.60
2023-01-31T20:04:56.312Z,4.43
2023-01-31T20:07:24.010Z,4.63
2023-01-31T20:09:50.407Z,4.74
2023-01-31T20:12:16.796Z,4.60
2023-01-31T20:14:43.166Z,4.64
2023-01-31T20:17:09.560Z,4.61
2023-01-31T20:19:36.052Z,4.30
2023-01-31T20:22:02.399Z,4.14
2023-01-31T20:24:28.748Z,4.27
2023-01-31T20:26:55.173Z,4.31
2023-01-31T20:29:21.599Z,4.25
2023-01-31T20:31:48.002Z,4.31
2023-01-31T20:34:14.452Z,4.16
2023-01-31T20:36:40.806Z,4.24
2023-01-31T20:39:07.180Z,3.97
2023-01-31T20:41:33.562Z,3.90
2023-01-31T20:43:59.918Z,3.98
2023-01-31T20:46:26.296Z,3.74
2023-01-31T20:48:52.682Z,3.95
2023-01-31T20:51:19.063Z,3.76
2023-01-31T20:53:45.471Z,3.84
2023-01-31T20:56:11.843Z,4.13
2023-01-31T20:58:38.203Z,3.72
2023-01-31T21:01:06.363Z,3.78
2023-01-31T21:03:32.949Z,3.79
2023-01-31T21:05:59.305Z,3.62
2023-01-31T21:08:25.678Z,3.68
2023-01-31T21:10:51.992Z,3.52
2023-01-31T21:13:18.398Z,3.42
2023-01-31T21:15:44.827Z,3.64
2023-01-31T21:18:11.219Z,3.47
2023-01-31T21:20:37.624Z,3.53
2023-01-31T21:23:03.986Z,3.78
2023-01-31T21:25:30.364Z,3.80
2023-01-31T21:27:56.745Z,3.72
2023-01-31T21:30:23.358Z,3.46
2023-01-31T21:32:49.976Z,3.54
2023-01-31T21:35:16.338Z,3.72
2023-01-31T21:37:42.710Z,3.67
2023-01-31T21:40:09.125Z,3.79
2023-01-31T21:42:35.499Z,3.69
2023-01-31T21:45:01.894Z,3.62
2023-01-31T21:47:28.296Z,3.41
2023-01-31T21:49:54.646Z,3.34
2023-01-31T21:52:21.002Z,3.38
2023-01-31T21:54:47.387Z,3.21
2023-01-31T21:57:13.764Z,3.39
2023-01-31T21:59:40.133Z,3.17
2023-01-31T22:02:06.500Z,3.33
2023-01-31T22:04:32.862Z,2.98
2023-01-31T22:06:59.257Z,2.92
2023-01-31T22:09:25.604Z,2.94
2023-01-31T22:11:51.973Z,2.89
2023-01-31T22:14:18.339Z,3.11
2023-01-31T22:16:44.709Z,3.19
2023-01-31T22:19:11.156Z,3.03
2023-01-31T22:21:37.537Z,2.69
2023-01-31T22:24:03.887Z,3.10
2023-01-31T22:26:30.271Z,2.86
2023-01-31T22:28:56.676Z,3.07
2023-01-31T22:31:23.128Z,2.63
2023-01-31T22:33:49.621Z,2.65
2023-01-31T22:36:15.978Z,2.64
2023-01-31T22:38:42.371Z,2.87
2023-01-31T22:41:08.854Z,2.83
2023-01-31T22:43:35.189Z,2.61
2023-01-31T22:46:01.563Z,2.59
2023-01-31T22:48:27.950Z,2.51
2023-01-31T22:50:54.305Z,2.60
2023-01-31T22:53:20.667Z,2.52
2023-01-31T22:55:47.038Z,2.77
2023-01-31T22:58:13.409Z,2.54
2023-01-31T23:00:39.759Z,2.65
2023-01-31T23:03:06.142Z,2.62
2023-01-31T23:05:32.497Z,2.66
2023-01-31T23:07:58.862Z,2.59
2023-01-31T23:10:25.253Z,2.80
2023-01-31T23:12:51.618Z,2.52
2023-01-31T23:15:17.969Z,2.75
2023-01-31T23:17:44.340Z,2.65
2023-01-31T23:20:10.686Z,2.64
2023-01-31T23:22:37.081Z,2.88
2023-01-31T23:25:03.455Z,2.66
2023-01-31T23:27:29.835Z,2.50
2023-01-31T23:29:56.205Z,2.63
2023-01-31T23:32:22.566Z,2.59
2023-01-31T23:34:48.953Z,2.83
2023-01-31T23:37:15.367Z,2.75
2023-01-31T23:39:41.728Z,2.58
2023-01-31T23:42:08.067Z,2.48
2023-01-31T23:44:34.447Z,2.64
2023-01-31T23:47:00.816Z,2.74
2023-01-31T23:49:27.181Z,2.52
2023-01-31T23:51:53.551Z,2.43
2023-01-31T23:54:19.914Z,2.57
2023-01-31T23:56:46.277Z,2.66
2023-01-31T23:59:12.656Z,2.45
