createdAt,value
2023-02-13T00:03:29.825Z,1.62
2023-02-13T00:18:29.867Z,1.20
2023-02-13T00:33:29.978Z,0.57
2023-02-13T00:48:29.522Z,0.44
2023-02-13T01:03:28.857Z,0.46
2023-02-13T01:18:28.687Z,1.20
2023-02-13T01:33:28.725Z,1.31
2023-02-13T01:48:30.382Z,1.72
2023-02-13T02:03:28.727Z,1.91
2023-02-13T02:18:28.703Z,2.05
2023-02-13T02:33:28.982Z,1.55
2023-02-13T02:48:28.774Z,1.74
2023-02-13T03:03:28.904Z,1.60
2023-02-13T03:18:28.737Z,1.98
2023-02-13T03:33:28.717Z,0.91
2023-02-13T03:48:28.770Z,0.82
2023-02-13T04:03:28.914Z,1.44
2023-02-13T04:18:28.901Z,2.20
2023-02-13T04:33:28.889Z,1.25
2023-02-13T04:48:29.055Z,1.75
2023-02-13T05:03:28.866Z,1.49
2023-02-13T05:33:28.839Z,1.82
2023-02-13T05:48:28.980Z,1.89
2023-02-13T06:03:28.877Z,1.98
2023-02-13T06:18:28.821Z,1.37
2023-02-13T06:33:28.720Z,0.98
2023-02-13T06:48:28.844Z,0.88
2023-02-13T07:03:28.849Z,0.59
2023-02-13T07:18:28.896Z,0.49
2023-02-13T07:33:28.782Z,1.04
2023-02-13T07:48:28.816Z,1.00
2023-02-13T08:03:28.961Z,1.28
2023-02-13T08:18:28.952Z,1.52
2023-02-13T08:33:28.797Z,1.58
2023-02-13T08:48:29.090Z,1.44
2023-02-13T09:03:29.108Z,2.21
2023-02-13T09:18:31.092Z,2.00
2023-02-13T09:33:28.885Z,1.88
2023-02-13T09:48:29.426Z,1.53
2023-02-13T10:03:29.563Z,1.19
2023-02-13T10:18:28.826Z,2.11
2023-02-13T10:33:28.661Z,1.52
2023-02-13T10:48:31.354Z,1.63
2023-02-13T11:03:29.646Z,1.90
2023-02-13T11:18:29.374Z,1.19
2023-02-13T11:33:29.229Z,1.17
2023-02-13T11:48:29.168Z,1.30
2023-02-13T12:03:29.187Z,1.28
2023-02-13T12:18:29.340Z,1.05
2023-02-13T12:33:29.328Z,1.04
2023-02-13T12:48:29.372Z,1.19
2023-02-13T13:03:29.221Z,1.07
2023-02-13T13:18:29.275Z,0.96
2023-02-13T13:33:29.352Z,1.47
2023-02-13T13:48:29.329Z,1.85
2023-02-13T14:03:29.389Z,1.46
2023-02-13T14:18:29.358Z,1.32
2023-02-13T14:33:29.355Z,1.49
2023-02-13T14:48:29.276Z,1.61
2023-02-13T15:03:29.000Z,1.43
2023-02-13T15:18:29.404Z,1.63
2023-02-13T15:33:29.277Z,1.63
2023-02-13T15:48:29.107Z,0.75
2023-02-13T16:03:29.400Z,0.49
2023-02-13T16:18:29.458Z,0.10
2023-02-13T16:33:29.316Z,0.15
2023-02-13T16:48:29.382Z,1.45
2023-02-13T17:03:29.317Z,1.48
2023-02-13T17:18:29.449Z,1.84
2023-02-13T17:33:29.372Z,1.62
2023-02-13T17:48:29.448Z,1.90
2023-02-13T18:03:29.449Z,1.87
2023-02-13T18:18:29.285Z,1.59
2023-02-13T18:33:29.449Z,1.64
2023-02-13T18:48:29.519Z,1.67
2023-02-13T19:03:29.547Z,1.67
2023-02-13T19:18:29.557Z,1.52
2023-02-13T19:33:29.557Z,1.92
2023-02-13T19:48:29.700Z,1.62
2023-02-13T20:03:29.579Z,0.86
2023-02-13T20:18:29.432Z,0.80
2023-02-13T20:33:29.591Z,0.39
2023-02-13T20:48:29.596Z,0.26
2023-02-13T21:03:29.660Z,0.00
2023-02-13T21:18:29.686Z,0.02
2023-02-13T21:33:29.758Z,0.00
2023-02-13T21:48:29.568Z,0.00
2023-02-13T22:03:29.592Z,0.62
2023-02-13T22:18:29.736Z,0.31
2023-02-13T22:33:29.937Z,0.00
2023-02-13T22:48:29.601Z,0.00
2023-02-13T23:03:29.626Z,0.05
2023-02-13T23:18:29.636Z,0.67
2023-02-13T23:33:29.715Z,0.23
2023-02-13T23:48:29.631Z,0.00
