createdAt,value
2022-08-07T00:00:15.390Z,16.30
2022-08-07T00:02:45.825Z,16.30
2022-08-07T00:05:12.960Z,16.40
2022-08-07T00:07:41.606Z,16.50
2022-08-07T00:10:25.960Z,16.50
2022-08-07T00:12:57.675Z,16.50
2022-08-07T00:15:35.933Z,16.50
2022-08-07T00:18:06.228Z,16.50
2022-08-07T00:20:34.393Z,16.40
2022-08-07T00:23:03.227Z,16.40
2022-08-07T00:25:37.550Z,16.40
2022-08-07T00:28:08.440Z,16.40
2022-08-07T00:30:37.721Z,16.40
2022-08-07T00:33:05.298Z,16.40
2022-08-07T00:35:36.583Z,16.40
2022-08-07T00:38:04.290Z,16.40
2022-08-07T00:40:36.620Z,16.40
2022-08-07T00:43:59.639Z,16.40
2022-08-07T00:46:01.895Z,16.40
2022-08-07T00:48:30.939Z,16.30
2022-08-07T00:51:00.376Z,16.30
2022-08-07T00:53:39.361Z,16.30
2022-08-07T00:56:15.882Z,16.30
2022-08-07T00:58:47.484Z,16.30
2022-08-07T01:01:20.358Z,16.30
2022-08-07T01:03:56.903Z,16.30
2022-08-07T01:06:29.240Z,16.30
2022-08-07T01:08:58.549Z,16.30
2022-08-07T01:12:09.722Z,16.20
2022-08-07T01:14:21.144Z,16.10
2022-08-07T01:16:56.353Z,16.10
2022-08-07T01:19:27.029Z,16.10
2022-08-07T01:21:59.991Z,16.10
2022-08-07T01:24:35.150Z,16.10
2022-08-07T01:27:02.813Z,16.20
2022-08-07T01:39:47.860Z,16.20
2022-08-07T01:45:23.241Z,16.10
2022-08-07T01:48:19.912Z,16.00
2022-08-07T01:51:58.560Z,15.90
2022-08-07T01:54:11.925Z,16.00
2022-08-07T01:56:55.340Z,16.00
2022-08-07T01:59:44.049Z,16.10
2022-08-07T02:03:12.031Z,16.10
2022-08-07T02:05:48.122Z,16.00
2022-08-07T02:08:19.797Z,16.10
2022-08-07T02:10:57.914Z,16.10
2022-08-07T02:13:56.499Z,16.10
2022-08-07T02:16:20.115Z,16.10
2022-08-07T02:18:57.134Z,16.00
2022-08-07T02:21:27.141Z,15.90
2022-08-07T02:24:17.852Z,16.00
2022-08-07T02:26:48.247Z,16.00
2022-08-07T02:29:17.142Z,15.90
2022-08-07T02:31:50.705Z,15.90
2022-08-07T02:34:18.818Z,15.80
2022-08-07T02:42:16.251Z,15.80
2022-08-07T02:44:49.900Z,15.60
2022-08-07T02:49:59.776Z,15.50
2022-08-07T02:52:44.226Z,15.40
2022-08-07T02:55:28.422Z,15.50
2022-08-07T02:58:14.651Z,15.60
2022-08-07T03:00:47.052Z,15.60
2022-08-07T03:03:21.219Z,15.70
2022-08-07T03:05:54.677Z,15.70
2022-08-07T03:08:27.003Z,15.80
2022-08-07T03:11:00.334Z,15.80
2022-08-07T03:13:39.026Z,15.70
2022-08-07T03:16:17.812Z,15.80
2022-08-07T03:18:50.653Z,15.80
2022-08-07T03:21:19.285Z,15.80
2022-08-07T03:24:20.527Z,15.90
2022-08-07T03:26:43.054Z,15.90
2022-08-07T03:29:22.160Z,15.80
2022-08-07T03:31:51.515Z,15.90
2022-08-07T03:34:22.867Z,15.90
2022-08-07T03:39:59.078Z,16.00
2022-08-07T03:42:19.001Z,15.90
2022-08-07T03:44:53.347Z,15.90
2022-08-07T03:47:28.042Z,15.80
2022-08-07T03:49:58.524Z,15.80
2022-08-07T03:52:30.799Z,15.70
2022-08-07T03:55:06.803Z,15.50
2022-08-07T03:58:33.924Z,15.50
2022-08-07T04:00:30.815Z,15.60
2022-08-07T04:03:04.020Z,15.60
2022-08-07T04:05:40.901Z,15.60
2022-08-07T04:08:18.631Z,15.60
2022-08-07T04:10:54.687Z,15.50
2022-08-07T04:14:09.279Z,15.50
2022-08-07T04:16:30.856Z,15.50
2022-08-07T04:19:03.735Z,15.50
2022-08-07T04:21:33.369Z,15.40
2022-08-07T04:24:07.845Z,15.40
2022-08-07T04:26:40.249Z,15.50
2022-08-07T04:29:11.141Z,15.50
2022-08-07T04:32:03.068Z,15.50
2022-08-07T04:34:33.252Z,15.40
2022-08-07T04:37:02.148Z,15.40
2022-08-07T04:39:35.980Z,15.40
2022-08-07T04:42:05.034Z,15.50
2022-08-07T04:44:33.455Z,15.40
2022-08-07T04:47:10.153Z,15.40
2022-08-07T04:50:05.460Z,15.40
2022-08-07T04:53:27.791Z,15.50
2022-08-07T04:58:10.348Z,15.50
2022-08-07T05:00:12.442Z,15.50
2022-08-07T05:02:24.295Z,15.60
2022-08-07T05:05:52.790Z,15.80
2022-08-07T05:08:59.895Z,16.20
2022-08-07T05:11:58.109Z,16.30
2022-08-07T05:14:56.261Z,16.70
2022-08-07T05:25:26.249Z,20.40
2022-08-07T05:28:19.985Z,21.50
2022-08-07T05:33:21.946Z,22.60
2022-08-07T05:35:53.657Z,22.60
2022-08-07T05:39:00.866Z,22.70
2022-08-07T05:41:15.628Z,23.20
2022-08-07T05:44:08.596Z,22.70
2022-08-07T05:46:36.398Z,23.20
2022-08-07T05:51:46.559Z,23.70
2022-08-07T05:54:30.928Z,24.00
2022-08-07T05:59:55.904Z,23.40
2022-08-07T06:05:10.951Z,22.70
2022-08-07T06:08:29.589Z,22.20
2022-08-07T06:10:32.446Z,22.20
2022-08-07T06:15:42.469Z,22.10
2022-08-07T06:18:14.350Z,22.60
2022-08-07T06:20:50.404Z,22.70
2022-08-07T06:24:38.061Z,23.20
2022-08-07T06:26:22.149Z,24.00
2022-08-07T06:31:38.550Z,24.50
2022-08-07T06:34:16.101Z,24.50
2022-08-07T06:36:47.251Z,25.00
2022-08-07T06:40:17.527Z,25.00
2022-08-07T06:42:13.571Z,25.20
2022-08-07T06:44:52.952Z,25.50
2022-08-07T06:47:21.898Z,25.00
2022-08-07T06:52:36.969Z,26.30
2022-08-07T06:55:33.879Z,27.10
2022-08-07T07:00:55.803Z,26.60
2022-08-07T07:03:39.779Z,27.20
2022-08-07T07:08:46.811Z,27.20
2022-08-07T07:12:06.739Z,26.30
2022-08-07T07:14:02.841Z,26.00
2022-08-07T07:16:45.163Z,26.00
2022-08-07T07:19:57.330Z,26.20
2022-08-07T07:26:31.330Z,26.10
2022-08-07T07:29:23.493Z,25.50
2022-08-07T07:31:46.816Z,25.20
2022-08-07T07:34:20.215Z,24.70
2022-08-07T07:36:52.703Z,24.80
2022-08-07T07:39:25.656Z,24.80
2022-08-07T07:42:13.362Z,25.00
2022-08-07T07:44:49.473Z,24.90
2022-08-07T07:47:23.912Z,24.60
2022-08-07T07:50:33.456Z,25.00
2022-08-07T07:52:44.159Z,24.90
2022-08-07T07:55:15.903Z,24.30
2022-08-07T07:57:53.149Z,24.60
2022-08-07T08:00:31.279Z,24.70
2022-08-07T08:03:16.693Z,24.70
2022-08-07T08:05:59.066Z,24.60
2022-08-07T08:08:35.985Z,24.70
2022-08-07T08:11:13.846Z,24.70
2022-08-07T08:13:54.521Z,24.70
2022-08-07T08:16:37.093Z,25.00
2022-08-07T08:19:09.897Z,25.70
2022-08-07T08:22:08.139Z,25.80
2022-08-07T08:25:18.452Z,26.00
2022-08-07T08:27:56.302Z,25.70
2022-08-07T08:30:27.865Z,25.80
2022-08-07T08:33:01.825Z,25.40
2022-08-07T08:35:39.427Z,25.30
2022-08-07T08:38:19.811Z,25.60
2022-08-07T08:40:58.561Z,26.00
2022-08-07T08:43:42.804Z,25.60
2022-08-07T08:46:55.326Z,26.20
2022-08-07T08:50:02.517Z,26.00
2022-08-07T08:53:38.832Z,25.90
2022-08-07T08:56:17.419Z,26.40
2022-08-07T08:59:06.636Z,26.60
2022-08-07T09:01:46.514Z,26.80
2022-08-07T09:04:40.419Z,26.70
2022-08-07T09:10:37.858Z,26.30
2022-08-07T09:19:51.773Z,25.60
2022-08-07T09:24:53.853Z,25.50
2022-08-07T09:26:13.564Z,25.70
2022-08-07T09:32:28.986Z,26.50
2022-08-07T09:36:04.929Z,26.80
2022-08-07T09:41:22.656Z,26.60
2022-08-07T09:44:32.982Z,26.40
2022-08-07T09:47:55.861Z,26.50
2022-08-07T09:53:05.339Z,26.20
2022-08-07T09:56:04.036Z,26.10
2022-08-07T09:59:24.871Z,26.40
2022-08-07T10:02:20.021Z,26.30
2022-08-07T10:14:00.458Z,28.40
2022-08-07T10:17:14.406Z,28.40
2022-08-07T10:19:55.576Z,28.70
2022-08-07T10:25:24.984Z,29.30
2022-08-07T10:36:59.724Z,29.50
2022-08-07T10:40:05.737Z,29.20
2022-08-07T10:43:01.389Z,29.50
2022-08-07T10:45:44.420Z,29.50
2022-08-07T10:49:10.195Z,29.80
2022-08-07T10:52:02.352Z,29.90
2022-08-07T10:54:53.157Z,29.60
2022-08-07T11:00:50.425Z,29.50
2022-08-07T11:03:52.589Z,30.10
2022-08-07T11:10:10.185Z,29.10
2022-08-07T11:12:35.167Z,29.20
2022-08-07T11:17:56.676Z,30.40
2022-08-07T11:20:57.100Z,30.10
2022-08-07T11:24:03.715Z,30.30
2022-08-07T11:29:48.148Z,29.40
2022-08-07T11:37:58.327Z,29.20
2022-08-07T11:41:03.264Z,29.50
2022-08-07T11:44:10.749Z,29.80
2022-08-07T11:47:07.771Z,30.30
2022-08-07T11:50:32.437Z,30.70
2022-08-07T11:53:35.213Z,31.20
2022-08-07T11:56:40.267Z,30.40
2022-08-07T12:00:12.422Z,30.00
2022-08-07T12:03:42.252Z,29.60
2022-08-07T12:15:05.403Z,30.60
2022-08-07T12:29:38.846Z,30.90
2022-08-07T12:40:44.967Z,31.10
2022-08-07T12:43:09.586Z,31.20
2022-08-07T12:46:01.192Z,31.40
2022-08-07T12:48:52.988Z,31.10
2022-08-07T12:51:33.142Z,31.20
2022-08-07T12:54:37.458Z,31.00
2022-08-07T12:59:54.196Z,31.60
2022-08-07T13:02:49.491Z,31.30
2022-08-07T13:06:04.695Z,31.40
2022-08-07T13:10:19.633Z,31.70
2022-08-07T13:27:15.683Z,28.80
2022-08-07T13:36:00.499Z,28.10
2022-08-07T13:39:01.368Z,27.90
2022-08-07T13:41:47.308Z,28.20
2022-08-07T13:44:25.813Z,28.50
2022-08-07T13:46:59.482Z,28.10
2022-08-07T13:50:33.176Z,27.70
2022-08-07T13:52:32.335Z,27.90
2022-08-07T13:55:26.300Z,28.10
2022-08-07T13:58:27.933Z,28.60
2022-08-07T14:01:12.668Z,28.90
2022-08-07T14:04:05.403Z,29.30
2022-08-07T14:06:39.452Z,29.40
2022-08-07T14:09:17.188Z,29.40
2022-08-07T14:12:04.903Z,29.40
2022-08-07T14:14:45.129Z,29.40
2022-08-07T14:18:13.003Z,29.20
2022-08-07T14:20:40.914Z,29.30
2022-08-07T14:26:28.153Z,28.20
2022-08-07T14:29:05.893Z,27.90
2022-08-07T14:31:55.997Z,27.80
2022-08-07T14:34:29.653Z,28.00
2022-08-07T14:37:01.748Z,28.00
2022-08-07T14:40:17.169Z,28.20
2022-08-07T14:42:32.212Z,28.20
2022-08-07T14:45:21.547Z,27.90
2022-08-07T14:47:51.259Z,27.80
2022-08-07T14:50:28.262Z,27.80
2022-08-07T14:52:57.042Z,27.60
2022-08-07T14:55:39.326Z,27.50
2022-08-07T14:58:32.372Z,27.60
2022-08-07T15:01:21.873Z,27.70
2022-08-07T15:03:52.184Z,27.60
2022-08-07T15:06:26.039Z,27.60
2022-08-07T15:14:57.870Z,27.70
2022-08-07T15:25:14.676Z,27.60
2022-08-07T15:26:22.649Z,27.70
2022-08-07T15:32:01.553Z,27.20
2022-08-07T15:35:02.922Z,27.20
2022-08-07T15:38:04.704Z,27.10
2022-08-07T15:40:34.228Z,27.00
2022-08-07T15:43:53.823Z,27.20
2022-08-07T15:49:13.230Z,27.00
2022-08-07T15:54:39.452Z,26.80
2022-08-07T15:57:28.159Z,26.80
2022-08-07T16:00:06.380Z,26.70
2022-08-07T16:02:46.576Z,26.70
2022-08-07T16:05:19.633Z,26.70
2022-08-07T16:08:31.347Z,26.70
2022-08-07T16:10:48.780Z,26.80
2022-08-07T16:13:59.023Z,26.60
2022-08-07T16:16:47.643Z,26.60
2022-08-07T16:20:33.406Z,26.60
2022-08-07T16:23:58.533Z,26.60
2022-08-07T16:26:30.972Z,26.50
2022-08-07T16:30:11.522Z,26.50
2022-08-07T16:32:32.764Z,26.60
2022-08-07T16:35:56.331Z,26.60
2022-08-07T16:39:00.985Z,26.50
2022-08-07T16:41:56.112Z,26.50
2022-08-07T16:45:24.660Z,26.40
2022-08-07T16:48:53.862Z,26.40
2022-08-07T16:52:35.409Z,26.30
2022-08-07T16:55:14.774Z,26.20
2022-08-07T16:58:08.189Z,26.20
2022-08-07T17:00:44.736Z,26.20
2022-08-07T17:03:17.089Z,26.20
2022-08-07T17:06:31.429Z,26.20
2022-08-07T17:10:05.901Z,26.20
2022-08-07T17:13:24.458Z,26.20
2022-08-07T17:16:34.646Z,26.20
2022-08-07T17:20:02.935Z,26.10
2022-08-07T17:22:37.847Z,26.10
2022-08-07T17:25:15.404Z,26.10
2022-08-07T17:28:13.430Z,26.00
2022-08-07T17:31:16.079Z,26.10
2022-08-07T17:34:33.363Z,26.00
2022-08-07T17:38:05.803Z,25.90
2022-08-07T17:40:34.258Z,25.80
2022-08-07T17:44:01.654Z,25.70
2022-08-07T17:46:42.386Z,25.70
2022-08-07T17:49:44.803Z,25.70
2022-08-07T17:52:30.805Z,25.60
2022-08-07T17:56:01.305Z,25.60
2022-08-07T17:58:59.702Z,25.50
2022-08-07T18:01:48.419Z,25.50
2022-08-07T18:04:49.238Z,25.40
2022-08-07T18:07:34.361Z,25.20
2022-08-07T18:10:39.088Z,25.10
2022-08-07T18:13:45.766Z,25.00
2022-08-07T18:16:33.347Z,24.90
2022-08-07T18:21:10.624Z,24.80
2022-08-07T18:22:26.497Z,24.70
2022-08-07T18:25:19.309Z,24.60
2022-08-07T18:28:35.269Z,24.50
2022-08-07T18:31:26.461Z,24.30
2022-08-07T18:34:37.901Z,24.20
2022-08-07T18:37:15.049Z,24.00
2022-08-07T18:40:42.716Z,23.90
2022-08-07T18:43:48.893Z,23.80
2022-08-07T18:46:58.252Z,23.70
2022-08-07T18:53:55.498Z,23.50
2022-08-07T18:56:58.289Z,23.30
2022-08-07T18:59:59.119Z,23.20
2022-08-07T19:02:56.479Z,23.10
2022-08-07T19:06:03.407Z,23.00
2022-08-07T19:09:09.477Z,23.00
2022-08-07T19:12:13.407Z,22.90
2022-08-07T19:15:01.742Z,22.80
2022-08-07T19:17:59.231Z,22.80
2022-08-07T19:23:59.111Z,22.50
2022-08-07T19:26:55.515Z,22.40
2022-08-07T19:30:57.803Z,22.30
2022-08-07T19:32:44.069Z,22.20
2022-08-07T19:35:19.593Z,22.20
2022-08-07T19:37:58.237Z,22.10
2022-08-07T19:40:31.267Z,22.00
2022-08-07T19:43:09.173Z,22.00
2022-08-07T20:26:45.219Z,20.70
2022-08-07T20:29:48.883Z,20.50
2022-08-07T20:32:40.744Z,20.30
2022-08-07T20:35:15.813Z,20.10
2022-08-07T20:37:59.059Z,20.10
2022-08-07T20:40:32.666Z,20.10
2022-08-07T20:43:03.009Z,20.00
2022-08-07T20:46:28.477Z,20.00
2022-08-07T20:48:29.697Z,19.90
2022-08-07T20:51:04.716Z,19.80
2022-08-07T20:54:03.462Z,19.50
2022-08-07T20:56:29.376Z,19.50
2022-08-07T20:59:01.764Z,19.40
2022-08-07T21:01:45.554Z,19.30
2022-08-07T21:04:21.919Z,19.30
2022-08-07T21:06:53.620Z,19.30
2022-08-07T21:09:24.394Z,19.30
2022-08-07T21:11:57.631Z,19.30
2022-08-07T21:14:36.724Z,19.10
2022-08-07T21:18:01.772Z,19.00
2022-08-07T21:20:04.595Z,18.90
2022-08-07T21:22:44.714Z,18.80
2022-08-07T21:25:29.040Z,18.70
2022-08-07T21:28:49.268Z,18.50
2022-08-07T21:32:42.293Z,18.30
2022-08-07T21:34:59.624Z,18.20
2022-08-07T21:37:58.079Z,18.20
2022-08-07T21:41:10.171Z,18.20
2022-08-07T21:43:57.400Z,18.10
2022-08-07T21:46:49.594Z,18.00
2022-08-07T21:50:01.113Z,18.00
2022-08-07T21:53:00.008Z,17.90
2022-08-07T21:55:52.218Z,17.70
2022-08-07T21:58:32.204Z,17.50
2022-08-07T22:02:07.155Z,17.30
2022-08-07T22:04:31.937Z,17.20
2022-08-07T22:07:06.735Z,17.10
2022-08-07T22:09:53.726Z,17.10
2022-08-07T22:12:31.467Z,17.10
2022-08-07T22:16:39.028Z,17.10
2022-08-07T22:19:07.577Z,17.10
2022-08-07T22:22:17.773Z,16.80
2022-08-07T22:25:13.249Z,16.60
2022-08-07T22:28:07.529Z,16.50
2022-08-07T22:31:59.461Z,16.40
2022-08-07T22:39:53.602Z,16.30
2022-08-07T22:48:13.569Z,16.00
2022-08-07T22:54:06.453Z,15.90
2022-08-07T22:56:56.889Z,15.50
2022-08-07T22:59:58.946Z,15.40
2022-08-07T23:02:50.287Z,15.30
2022-08-07T23:06:10.075Z,15.60
2022-08-07T23:10:05.147Z,15.70
2022-08-07T23:12:49.754Z,15.70
2022-08-07T23:16:06.869Z,15.60
2022-08-07T23:19:16.357Z,15.60
2022-08-07T23:22:34.047Z,15.50
2022-08-07T23:25:56.511Z,15.40
2022-08-07T23:29:02.394Z,15.20
2022-08-07T23:34:23.019Z,15.10
2022-08-07T23:35:07.884Z,15.00
2022-08-07T23:38:19.070Z,14.90
2022-08-07T23:41:11.336Z,14.80
2022-08-07T23:44:29.298Z,14.70
2022-08-07T23:47:42.313Z,14.70
2022-08-07T23:50:33.547Z,14.80
2022-08-07T23:53:17.284Z,14.90
2022-08-07T23:56:20.914Z,15.10
2022-08-07T23:58:51.010Z,15.10
