createdAt,value
2023-02-02T00:01:20.981Z,8.13
2023-02-02T00:06:24.499Z,10.07
2023-02-02T00:11:26.543Z,7.70
2023-02-02T00:16:31.138Z,8.23
2023-02-02T00:21:32.806Z,10.77
2023-02-02T00:26:34.979Z,9.53
2023-02-02T00:31:36.655Z,8.07
2023-02-02T00:36:38.497Z,10.03
2023-02-02T00:41:40.160Z,7.87
2023-02-02T00:46:42.582Z,8.83
2023-02-02T00:51:44.151Z,10.80
2023-02-02T00:56:45.858Z,10.63
2023-02-02T01:01:47.632Z,16.40
2023-02-02T01:06:49.330Z,7.67
2023-02-02T01:11:50.894Z,6.13
2023-02-02T01:16:52.533Z,9.07
2023-02-02T01:21:55.022Z,10.93
2023-02-02T01:26:56.665Z,11.53
2023-02-02T01:31:59.258Z,10.73
2023-02-02T01:37:00.983Z,5.83
2023-02-02T01:42:02.912Z,8.87
2023-02-02T01:47:04.506Z,7.23
2023-02-02T01:52:06.524Z,5.13
2023-02-02T01:57:22.027Z,5.90
2023-02-02T02:02:25.415Z,10.17
2023-02-02T02:07:27.421Z,6.97
2023-02-02T02:12:29.501Z,11.00
2023-02-02T02:17:49.449Z,8.53
2023-02-02T02:23:31.503Z,12.83
2023-02-02T02:29:06.321Z,8.60
2023-02-02T02:34:22.406Z,13.13
2023-02-02T02:39:32.845Z,10.90
2023-02-02T02:44:35.152Z,10.23
2023-02-02T02:49:47.595Z,8.30
2023-02-02T02:54:49.811Z,7.00
2023-02-02T03:00:21.480Z,9.93
2023-02-02T03:05:33.642Z,11.50
2023-02-02T03:10:36.295Z,11.87
2023-02-02T03:15:41.690Z,11.37
2023-02-02T03:20:45.577Z,12.40
2023-02-02T03:25:47.352Z,13.53
2023-02-02T03:30:49.573Z,9.47
2023-02-02T03:35:51.268Z,8.90
2023-02-02T03:40:52.894Z,7.33
2023-02-02T03:45:59.016Z,9.57
2023-02-02T03:51:01.006Z,12.80
2023-02-02T03:56:02.602Z,7.93
2023-02-02T04:01:10.927Z,8.83
2023-02-02T04:06:12.506Z,10.00
2023-02-02T04:11:14.090Z,10.03
2023-02-02T04:16:16.298Z,7.17
2023-02-02T04:21:18.175Z,9.47
2023-02-02T04:26:19.964Z,9.37
2023-02-02T04:31:21.694Z,13.93
2023-02-02T04:36:23.655Z,13.03
2023-02-02T04:41:25.309Z,6.50
2023-02-02T04:46:28.095Z,8.57
2023-02-02T04:51:30.559Z,12.47
2023-02-02T04:56:33.425Z,10.93
2023-02-02T05:01:35.147Z,8.03
2023-02-02T05:06:36.722Z,6.70
2023-02-02T05:11:41.100Z,10.07
2023-02-02T05:16:42.895Z,8.20
2023-02-02T05:21:45.511Z,5.67
2023-02-02T05:26:47.114Z,9.37
2023-02-02T05:31:48.988Z,10.70
2023-02-02T05:36:56.778Z,11.70
2023-02-02T05:41:58.420Z,14.13
2023-02-02T05:47:00.822Z,9.20
2023-02-02T05:52:02.680Z,13.87
2023-02-02T05:57:04.300Z,11.77
2023-02-02T06:02:06.098Z,5.60
2023-02-02T06:07:07.705Z,9.67
2023-02-02T06:12:09.795Z,15.40
2023-02-02T06:17:11.396Z,8.07
2023-02-02T06:22:13.481Z,10.87
2023-02-02T06:27:15.807Z,9.07
2023-02-02T06:32:17.457Z,7.37
2023-02-02T06:37:19.869Z,12.70
2023-02-02T06:42:22.174Z,10.20
2023-02-02T06:47:25.987Z,9.90
2023-02-02T06:52:28.922Z,7.23
2023-02-02T06:57:30.542Z,9.33
2023-02-02T07:02:32.177Z,13.23
2023-02-02T07:07:34.883Z,11.20
2023-02-02T07:12:36.436Z,7.23
2023-02-02T07:17:38.020Z,8.63
2023-02-02T07:22:40.288Z,8.23
2023-02-02T07:27:42.856Z,7.90
2023-02-02T07:32:50.945Z,7.23
2023-02-02T07:37:53.744Z,7.83
2023-02-02T07:42:55.659Z,6.90
2023-02-02T07:48:00.458Z,10.77
2023-02-02T07:53:02.119Z,5.33
2023-02-02T07:58:03.895Z,7.83
2023-02-02T08:03:06.475Z,9.10
2023-02-02T08:08:08.285Z,11.30
2023-02-02T08:13:09.952Z,7.30
2023-02-02T08:18:11.571Z,8.10
2023-02-02T08:23:15.887Z,7.00
2023-02-02T08:28:18.964Z,6.40
2023-02-02T08:33:20.550Z,8.83
2023-02-02T08:38:23.876Z,11.07
2023-02-02T08:43:25.558Z,6.20
2023-02-02T08:48:27.768Z,7.40
2023-02-02T08:53:32.677Z,10.17
2023-02-02T08:58:34.964Z,8.03
2023-02-02T09:03:39.256Z,8.60
2023-02-02T09:08:41.937Z,8.27
2023-02-02T09:13:46.149Z,8.60
2023-02-02T09:18:47.809Z,10.10
2023-02-02T09:23:50.723Z,10.33
2023-02-02T09:28:54.440Z,10.20
2023-02-02T09:33:59.959Z,8.17
2023-02-02T09:39:01.664Z,7.20
2023-02-02T09:44:18.543Z,7.43
2023-02-02T09:49:26.181Z,5.90
2023-02-02T09:54:33.409Z,10.37
2023-02-02T09:59:37.428Z,8.17
2023-02-02T10:04:41.338Z,7.50
2023-02-02T10:09:56.047Z,8.63
2023-02-02T10:15:13.045Z,8.33
2023-02-02T10:20:20.878Z,8.90
2023-02-02T10:25:26.631Z,5.47
2023-02-02T10:30:41.092Z,6.03
2023-02-02T10:35:52.750Z,5.90
2023-02-02T10:41:03.216Z,6.30
2023-02-02T10:46:05.552Z,6.37
2023-02-02T10:51:15.813Z,8.03
2023-02-02T10:56:22.597Z,9.10
2023-02-02T11:01:24.393Z,6.33
2023-02-02T11:06:45.365Z,7.97
2023-02-02T11:11:51.051Z,5.83
2023-02-02T11:17:04.790Z,5.57
2023-02-02T11:22:06.492Z,5.40
2023-02-02T11:27:15.641Z,7.87
2023-02-02T11:32:27.739Z,6.17
2023-02-02T11:37:33.300Z,5.37
2023-02-02T11:42:35.763Z,9.23
2023-02-02T11:47:38.358Z,4.70
2023-02-02T11:52:40.398Z,4.70
2023-02-02T11:58:11.936Z,8.70
2023-02-02T12:03:31.859Z,8.50
2023-02-02T12:08:33.624Z,8.27
2023-02-02T12:13:45.557Z,13.13
2023-02-02T12:19:15.332Z,5.50
2023-02-02T12:24:33.549Z,5.20
2023-02-02T12:30:03.468Z,5.90
2023-02-02T12:35:24.392Z,11.33
2023-02-02T12:40:56.450Z,8.23
2023-02-02T12:46:20.213Z,9.37
2023-02-02T12:51:46.365Z,8.00
2023-02-02T12:57:06.043Z,5.67
2023-02-02T13:02:15.144Z,8.73
2023-02-02T13:07:28.860Z,7.43
2023-02-02T13:12:34.484Z,4.73
2023-02-02T13:17:42.112Z,7.13
2023-02-02T13:22:45.807Z,7.20
2023-02-02T13:27:49.681Z,6.33
2023-02-02T13:32:53.327Z,8.10
2023-02-02T13:38:22.970Z,4.07
2023-02-02T13:43:45.784Z,5.27
2023-02-02T13:48:50.162Z,4.87
2023-02-02T13:54:31.425Z,7.10
2023-02-02T13:59:53.711Z,4.90
2023-02-02T14:04:58.054Z,6.73
2023-02-02T14:09:59.874Z,4.70
2023-02-02T14:15:01.785Z,6.07
2023-02-02T14:20:06.578Z,3.77
2023-02-02T14:25:33.216Z,8.10
2023-02-02T14:30:37.083Z,3.93
2023-02-02T14:35:38.555Z,4.40
2023-02-02T14:40:51.539Z,5.53
2023-02-02T14:46:49.085Z,6.60
2023-02-02T14:51:55.702Z,7.23
2023-02-02T14:57:00.825Z,2.80
2023-02-02T15:02:16.082Z,3.33
2023-02-02T15:07:23.238Z,4.43
2023-02-02T15:12:44.824Z,6.30
2023-02-02T15:18:08.812Z,5.93
2023-02-02T15:23:22.423Z,3.63
2023-02-02T15:28:37.955Z,2.40
2023-02-02T15:33:44.213Z,3.03
2023-02-02T15:38:47.854Z,2.23
2023-02-02T15:43:49.619Z,3.40
2023-02-02T15:49:35.754Z,3.17
2023-02-02T15:54:38.200Z,6.47
2023-02-02T15:59:41.188Z,1.97
2023-02-02T16:04:43.809Z,2.77
2023-02-02T16:09:46.470Z,3.67
2023-02-02T16:14:53.814Z,2.27
2023-02-02T16:20:10.982Z,4.83
2023-02-02T16:25:15.816Z,3.20
2023-02-02T16:30:29.899Z,4.23
2023-02-02T16:35:38.218Z,4.33
2023-02-02T16:40:39.966Z,3.30
2023-02-02T16:45:53.313Z,3.13
2023-02-02T16:51:16.562Z,4.77
2023-02-02T16:56:40.292Z,4.43
2023-02-02T17:01:50.085Z,2.10
2023-02-02T17:06:53.546Z,2.40
2023-02-02T17:11:57.751Z,2.27
2023-02-02T17:17:00.181Z,7.57
2023-02-02T17:22:05.321Z,4.37
2023-02-02T17:27:18.007Z,4.73
2023-02-02T17:32:19.654Z,3.13
2023-02-02T17:37:21.292Z,3.03
2023-02-02T17:42:30.584Z,4.17
2023-02-02T17:47:32.684Z,3.73
2023-02-02T17:52:34.246Z,4.17
2023-02-02T17:57:36.321Z,2.73
2023-02-02T18:02:38.169Z,4.97
2023-02-02T18:07:41.631Z,3.03
2023-02-02T18:12:43.189Z,2.60
2023-02-02T18:17:47.461Z,2.37
2023-02-02T18:22:51.128Z,4.17
2023-02-02T18:27:54.781Z,3.80
2023-02-02T18:32:58.676Z,3.93
2023-02-02T18:38:00.235Z,3.27
2023-02-02T18:43:01.799Z,4.90
2023-02-02T18:48:05.083Z,3.27
2023-02-02T18:53:07.093Z,5.47
2023-02-02T18:58:13.783Z,5.40
2023-02-02T19:03:15.389Z,5.03
2023-02-02T19:08:17.111Z,4.20
2023-02-02T19:13:21.099Z,3.03
2023-02-02T19:18:24.079Z,4.80
2023-02-02T19:23:32.112Z,3.73
2023-02-02T19:28:33.994Z,4.97
2023-02-02T19:33:46.949Z,6.47
2023-02-02T19:38:50.515Z,6.47
2023-02-02T19:43:56.997Z,4.40
2023-02-02T19:49:10.323Z,5.27
2023-02-02T19:54:38.741Z,9.47
2023-02-02T19:59:43.121Z,4.87
2023-02-02T20:04:48.306Z,5.57
2023-02-02T20:09:50.264Z,6.30
2023-02-02T20:14:52.016Z,7.07
2023-02-02T20:19:53.751Z,5.73
2023-02-02T20:24:57.263Z,6.30
2023-02-02T20:30:07.079Z,4.67
2023-02-02T20:35:36.968Z,6.50
2023-02-02T20:40:39.094Z,7.67
2023-02-02T20:45:40.772Z,7.47
2023-02-02T20:50:43.767Z,5.13
2023-02-02T20:55:46.096Z,4.70
2023-02-02T21:00:47.687Z,6.43
2023-02-02T21:05:49.585Z,5.60
2023-02-02T21:10:51.128Z,5.43
2023-02-02T21:15:52.673Z,5.20
2023-02-02T21:20:54.275Z,7.77
2023-02-02T21:25:55.786Z,6.40
2023-02-02T21:30:57.568Z,6.03
2023-02-02T21:36:01.053Z,8.40
2023-02-02T21:41:02.659Z,5.23
2023-02-02T21:46:04.441Z,5.10
2023-02-02T21:51:27.535Z,4.90
2023-02-02T21:56:36.525Z,6.07
2023-02-02T22:01:42.022Z,5.10
2023-02-02T22:06:48.741Z,6.27
2023-02-02T22:12:03.045Z,6.80
2023-02-02T22:17:29.791Z,9.33
2023-02-02T22:22:35.804Z,6.13
2023-02-02T22:27:51.463Z,4.47
2023-02-02T22:32:55.040Z,6.00
2023-02-02T22:37:56.704Z,5.90
2023-02-02T22:43:01.033Z,5.67
2023-02-02T22:48:02.734Z,6.27
2023-02-02T22:53:05.056Z,6.37
2023-02-02T22:58:06.729Z,4.50
2023-02-02T23:03:08.349Z,4.73
2023-02-02T23:08:09.928Z,6.27
2023-02-02T23:13:11.567Z,6.13
2023-02-02T23:18:15.757Z,9.43
2023-02-02T23:23:17.447Z,6.43
2023-02-02T23:28:19.050Z,4.63
2023-02-02T23:33:21.062Z,4.93
2023-02-02T23:38:22.695Z,4.70
2023-02-02T23:43:24.499Z,4.10
2023-02-02T23:48:26.257Z,5.30
2023-02-02T23:53:28.587Z,4.77
2023-02-02T23:58:30.298Z,5.13
