createdAt,value
2023-05-19T09:50:57.870Z,33.83
2023-05-19T09:53:25.442Z,29.00
2023-05-19T09:55:59.472Z,30.98
2023-05-19T09:58:27.118Z,27.58
2023-05-19T10:00:57.194Z,32.05
2023-05-19T10:03:24.114Z,30.25
2023-05-19T10:05:51.597Z,35.92
2023-05-19T10:08:18.414Z,31.13
2023-05-19T10:10:48.632Z,31.10
2023-05-19T10:13:16.568Z,32.45
2023-05-19T10:15:57.377Z,28.80
2023-05-19T10:18:26.835Z,28.48
2023-05-19T10:20:54.547Z,30.83
2023-05-19T10:23:22.296Z,29.10
2023-05-19T10:25:51.338Z,30.98
2023-05-19T10:28:21.110Z,28.05
2023-05-19T10:30:50.968Z,30.10
2023-05-19T10:33:19.709Z,32.72
2023-05-19T10:36:11.022Z,33.10
2023-05-19T10:39:46.541Z,33.87
2023-05-19T10:42:34.885Z,32.90
2023-05-19T10:45:18.975Z,34.35
2023-05-19T10:47:46.396Z,31.58
2023-05-19T10:50:13.531Z,28.63
2023-05-19T10:52:40.903Z,33.80
2023-05-19T10:55:10.200Z,32.90
2023-05-19T10:57:37.159Z,33.20
2023-05-19T11:00:26.863Z,32.78
2023-05-19T11:02:56.365Z,32.65
2023-05-19T11:05:29.624Z,32.15
2023-05-19T11:08:05.667Z,34.80
2023-05-19T11:10:32.631Z,33.67
2023-05-19T11:12:59.513Z,33.60
2023-05-19T11:15:30.852Z,33.72
2023-05-19T11:17:57.875Z,31.50
2023-05-19T11:20:27.588Z,33.67
2023-05-19T11:23:15.192Z,32.63
2023-05-19T11:25:51.514Z,32.60
2023-05-19T11:28:20.540Z,31.13
2023-05-19T11:30:52.036Z,35.20
2023-05-19T11:33:20.904Z,32.97
2023-05-19T11:35:50.393Z,34.33
2023-05-19T11:38:19.175Z,33.88
2023-05-19T11:40:47.698Z,31.70
2023-05-19T11:43:14.521Z,29.90
2023-05-19T11:45:41.836Z,33.08
2023-05-19T11:48:13.145Z,32.28
2023-05-19T11:50:44.105Z,32.55
2023-05-19T11:53:19.933Z,33.53
2023-05-19T11:55:47.949Z,36.60
2023-05-19T11:58:15.783Z,28.83
2023-05-19T12:00:45.994Z,30.23
2023-05-19T12:03:13.259Z,31.80
2023-05-19T12:05:47.417Z,30.95
2023-05-19T12:08:16.197Z,32.60
2023-05-19T12:10:43.059Z,34.38
2023-05-19T12:13:10.492Z,34.13
2023-05-19T12:15:38.903Z,33.03
2023-05-19T12:18:06.647Z,34.08
2023-05-19T12:20:35.520Z,33.92
2023-05-19T12:23:03.775Z,30.83
2023-05-19T12:25:31.952Z,34.00
2023-05-19T12:28:05.460Z,34.83
2023-05-19T12:30:33.625Z,30.83
2023-05-19T12:33:02.257Z,33.17
2023-05-19T12:35:33.250Z,34.50
2023-05-19T12:38:09.659Z,32.58
2023-05-19T12:40:37.776Z,35.25
2023-05-19T12:43:05.800Z,35.65
2023-05-19T12:45:37.088Z,36.50
2023-05-19T12:48:06.693Z,34.60
2023-05-19T12:50:34.570Z,24.17
2023-05-19T12:53:02.029Z,22.17
2023-05-19T12:55:30.199Z,19.85
2023-05-19T12:57:58.612Z,22.75
2023-05-19T13:00:28.116Z,25.33
2023-05-19T13:03:09.812Z,25.73
2023-05-19T13:05:39.635Z,26.65
2023-05-19T13:08:11.656Z,25.23
2023-05-19T13:10:40.822Z,23.30
2023-05-19T13:13:09.007Z,21.98
2023-05-19T13:15:38.777Z,27.00
2023-05-19T13:18:11.471Z,25.60
2023-05-19T13:23:06.907Z,22.10
2023-05-19T13:25:34.958Z,22.95
2023-05-19T13:28:05.873Z,23.35
2023-05-19T13:30:34.585Z,21.25
2023-05-19T13:33:02.629Z,23.20
2023-05-19T13:35:30.738Z,21.63
2023-05-19T13:37:57.802Z,23.77
2023-05-19T13:40:25.973Z,23.80
2023-05-19T13:42:52.844Z,25.15
2023-05-19T13:45:19.600Z,21.70
2023-05-19T13:47:46.413Z,21.65
2023-05-19T13:50:13.450Z,22.05
2023-05-19T13:52:40.393Z,20.15
2023-05-19T13:55:08.200Z,19.60
2023-05-19T13:57:35.529Z,23.20
2023-05-19T14:00:04.054Z,20.77
2023-05-19T14:02:40.608Z,25.52
2023-05-19T14:05:08.070Z,21.75
2023-05-19T14:07:35.584Z,26.27
2023-05-19T14:10:05.414Z,22.98
2023-05-19T14:12:41.315Z,23.27
2023-05-19T14:15:14.578Z,25.65
2023-05-19T14:17:41.801Z,25.60
2023-05-19T14:20:09.662Z,24.65
2023-05-19T14:22:36.550Z,25.35
2023-05-19T14:25:04.226Z,23.95
2023-05-19T14:27:42.148Z,23.33
2023-05-19T14:30:09.571Z,23.85
2023-05-19T14:32:36.583Z,24.17
2023-05-19T14:35:04.040Z,25.60
2023-05-19T14:37:31.965Z,23.67
2023-05-19T14:39:59.096Z,25.73
2023-05-19T14:42:25.887Z,23.40
2023-05-19T14:44:52.628Z,24.45
2023-05-19T14:47:19.403Z,23.33
2023-05-19T14:49:46.171Z,25.95
2023-05-19T14:52:13.159Z,25.67
2023-05-19T14:54:39.958Z,24.33
2023-05-19T14:57:08.155Z,20.13
2023-05-19T14:59:37.998Z,22.40
2023-05-19T15:02:05.448Z,23.13
2023-05-19T15:04:32.290Z,21.95
2023-05-19T15:09:32.532Z,22.75
2023-05-19T15:12:01.328Z,20.48
2023-05-19T15:14:30.161Z,21.08
2023-05-19T15:16:57.929Z,21.52
2023-05-19T15:19:25.045Z,21.58
2023-05-19T15:21:52.008Z,24.48
2023-05-19T15:24:25.640Z,23.35
2023-05-19T15:26:52.486Z,20.42
2023-05-19T15:29:19.386Z,22.25
2023-05-19T15:31:46.407Z,20.88
2023-05-19T15:34:13.366Z,20.92
2023-05-19T15:36:40.293Z,21.35
2023-05-19T15:39:07.161Z,22.13
2023-05-19T15:41:33.924Z,20.02
2023-05-19T15:44:00.918Z,21.45
2023-05-19T15:46:28.771Z,21.48
2023-05-19T15:48:55.867Z,20.65
2023-05-19T15:51:22.759Z,18.80
2023-05-19T15:53:49.704Z,17.60
2023-05-19T15:56:16.661Z,18.67
2023-05-19T15:58:43.545Z,16.02
2023-05-19T16:01:10.448Z,20.20
2023-05-19T16:03:37.637Z,18.90
2023-05-19T16:06:04.890Z,19.38
2023-05-19T16:08:32.074Z,23.42
2023-05-19T16:10:58.909Z,21.20
2023-05-19T16:13:25.844Z,19.58
2023-05-19T16:15:52.944Z,19.38
2023-05-19T16:18:20.075Z,19.15
2023-05-19T16:20:47.242Z,23.85
2023-05-19T16:23:14.159Z,26.02
2023-05-19T16:25:41.871Z,21.60
2023-05-19T16:28:08.806Z,24.80
2023-05-19T16:30:36.921Z,21.58
2023-05-19T16:33:04.232Z,22.80
2023-05-19T16:35:32.260Z,20.92
2023-05-19T16:37:59.181Z,23.42
2023-05-19T16:40:28.158Z,25.98
2023-05-19T16:42:56.208Z,21.98
2023-05-19T16:45:23.046Z,23.75
2023-05-19T16:47:49.872Z,22.88
2023-05-19T16:50:16.702Z,23.55
2023-05-19T16:52:43.627Z,21.52
2023-05-19T16:55:11.113Z,20.73
2023-05-19T16:57:37.934Z,22.27
2023-05-19T17:00:05.376Z,20.95
2023-05-19T17:02:32.411Z,22.00
2023-05-19T17:04:59.530Z,22.52
2023-05-19T17:07:29.016Z,19.10
2023-05-19T17:09:59.493Z,14.05
2023-05-19T17:12:33.838Z,14.40
2023-05-19T17:15:01.063Z,23.45
2023-05-19T17:17:27.958Z,19.58
2023-05-19T17:19:55.140Z,21.30
2023-05-19T17:22:22.279Z,22.33
2023-05-19T17:24:49.133Z,21.98
2023-05-19T17:27:16.292Z,23.45
2023-05-19T17:29:43.217Z,22.95
2023-05-19T17:32:10.093Z,24.23
2023-05-19T17:34:37.613Z,23.65
2023-05-19T17:37:04.782Z,22.52
2023-05-19T17:39:31.661Z,25.42
2023-05-19T17:41:58.505Z,24.98
2023-05-19T17:44:25.445Z,26.17
2023-05-19T17:46:52.455Z,22.95
2023-05-19T17:49:19.568Z,22.52
2023-05-19T17:51:46.602Z,27.17
2023-05-19T17:54:13.732Z,26.13
2023-05-19T17:56:44.752Z,26.35
2023-05-19T17:59:11.942Z,25.30
2023-05-19T18:01:39.738Z,26.08
2023-05-19T18:04:07.436Z,25.33
2023-05-19T18:06:37.189Z,25.05
2023-05-19T18:09:07.995Z,21.65
2023-05-19T18:11:35.895Z,22.83
2023-05-19T18:14:03.038Z,27.02
2023-05-19T18:16:29.899Z,25.50
2023-05-19T18:18:56.991Z,27.90
2023-05-19T18:21:24.466Z,24.85
2023-05-19T18:23:51.905Z,25.35
2023-05-19T18:26:18.925Z,22.63
2023-05-19T18:28:45.831Z,25.77
2023-05-19T18:31:19.006Z,24.25
2023-05-19T18:33:47.206Z,22.40
2023-05-19T18:36:16.449Z,22.90
2023-05-19T18:38:43.315Z,27.42
2023-05-19T18:41:10.160Z,25.00
2023-05-19T18:43:36.955Z,25.65
2023-05-19T18:46:03.826Z,23.38
2023-05-19T18:48:31.269Z,24.70
2023-05-19T18:50:58.118Z,22.65
2023-05-19T18:53:25.332Z,27.60
2023-05-19T18:55:52.346Z,24.98
2023-05-19T18:58:19.255Z,24.02
2023-05-19T19:00:46.137Z,23.80
2023-05-19T19:03:12.996Z,25.75
2023-05-19T19:05:40.118Z,20.95
2023-05-19T19:08:07.034Z,21.42
2023-05-19T19:10:37.262Z,23.23
2023-05-19T19:13:04.008Z,25.67
2023-05-19T19:15:31.599Z,24.38
2023-05-19T19:17:58.415Z,21.20
2023-05-19T19:20:25.308Z,22.75
2023-05-19T19:22:52.540Z,23.02
2023-05-19T19:25:20.231Z,20.73
2023-05-19T19:27:48.756Z,23.50
2023-05-19T19:30:15.659Z,23.20
2023-05-19T19:32:42.529Z,24.15
2023-05-19T19:35:09.649Z,26.85
2023-05-19T19:37:36.507Z,24.80
2023-05-19T19:40:03.668Z,20.52
2023-05-19T19:42:31.788Z,22.42
2023-05-19T19:44:58.691Z,21.92
2023-05-19T19:47:27.140Z,18.75
2023-05-19T19:49:54.171Z,19.73
2023-05-19T19:52:20.953Z,19.38
2023-05-19T19:54:48.185Z,27.50
2023-05-19T19:57:17.195Z,21.33
2023-05-19T19:59:44.076Z,23.00
2023-05-19T20:02:11.157Z,22.23
2023-05-19T20:04:38.290Z,22.25
2023-05-19T20:07:05.242Z,24.10
2023-05-19T20:09:31.983Z,24.70
2023-05-19T20:11:58.870Z,25.48
2023-05-19T20:14:26.074Z,22.55
2023-05-19T20:16:52.984Z,22.80
2023-05-19T20:19:19.919Z,22.27
2023-05-19T20:21:46.758Z,21.70
2023-05-19T20:24:13.681Z,25.38
2023-05-19T20:26:41.183Z,26.50
2023-05-19T20:29:08.098Z,25.90
2023-05-19T20:31:34.861Z,24.95
2023-05-19T20:34:01.947Z,25.77
2023-05-19T20:36:29.043Z,26.42
2023-05-19T20:38:55.850Z,27.33
2023-05-19T20:41:25.294Z,23.80
2023-05-19T20:43:52.177Z,18.60
2023-05-19T20:46:20.157Z,23.45
2023-05-19T20:48:47.136Z,25.00
2023-05-19T20:51:13.916Z,24.42
2023-05-19T20:53:41.066Z,23.65
2023-05-19T20:56:10.498Z,23.45
2023-05-19T20:58:37.893Z,21.10
2023-05-19T21:01:04.860Z,22.33
2023-05-19T21:03:32.158Z,21.58
2023-05-19T21:05:59.031Z,21.25
2023-05-19T21:08:25.895Z,23.05
2023-05-19T21:10:52.739Z,23.58
2023-05-19T21:13:19.530Z,22.25
2023-05-19T21:15:46.598Z,22.92
2023-05-19T21:18:13.437Z,26.77
2023-05-19T21:20:40.432Z,21.85
2023-05-19T21:23:07.419Z,22.30
2023-05-19T21:25:34.363Z,23.13
2023-05-19T21:28:01.452Z,25.10
2023-05-19T21:30:28.469Z,25.48
2023-05-19T21:32:55.452Z,24.73
2023-05-19T21:35:22.978Z,27.20
2023-05-19T21:37:52.453Z,29.33
2023-05-19T21:40:19.244Z,28.30
2023-05-19T21:42:46.111Z,28.63
2023-05-19T21:45:12.826Z,26.20
2023-05-19T21:47:39.639Z,27.80
2023-05-19T21:50:07.433Z,23.55
2023-05-19T21:52:36.111Z,26.10
2023-05-19T21:55:02.974Z,31.23
2023-05-19T21:57:29.701Z,24.38
2023-05-19T21:59:56.517Z,24.05
2023-05-19T22:02:23.343Z,29.05
2023-05-19T22:04:50.227Z,25.42
2023-05-19T22:07:17.095Z,28.20
2023-05-19T22:09:44.068Z,25.70
2023-05-19T22:12:10.920Z,27.75
2023-05-19T22:14:37.798Z,27.35
2023-05-19T22:17:04.882Z,28.08
2023-05-19T22:19:31.747Z,25.00
2023-05-19T22:22:09.846Z,27.92
2023-05-19T22:24:40.671Z,24.27
2023-05-19T22:27:08.220Z,25.60
2023-05-19T22:29:35.396Z,26.50
2023-05-19T22:32:02.135Z,27.05
2023-05-19T22:34:28.989Z,26.10
2023-05-19T22:36:55.751Z,24.42
2023-05-19T22:39:22.556Z,24.92
2023-05-19T22:41:49.367Z,24.92
2023-05-19T22:44:16.288Z,25.48
2023-05-19T22:46:44.273Z,26.58
2023-05-19T22:49:11.053Z,27.30
2023-05-19T22:51:39.293Z,25.67
2023-05-19T22:54:07.829Z,23.75
2023-05-19T22:56:34.642Z,52.80
2023-05-19T22:59:01.467Z,26.00
2023-05-19T23:01:28.298Z,26.90
2023-05-19T23:03:55.218Z,27.90
2023-05-19T23:06:22.420Z,23.85
2023-05-19T23:09:01.972Z,26.77
2023-05-19T23:11:28.838Z,24.15
2023-05-19T23:13:55.990Z,26.73
2023-05-19T23:16:22.864Z,25.85
2023-05-19T23:18:49.729Z,33.13
2023-05-19T23:21:16.486Z,25.65
2023-05-19T23:23:43.237Z,28.25
2023-05-19T23:26:13.231Z,26.92
2023-05-19T23:28:42.550Z,28.60
2023-05-19T23:31:09.808Z,23.38
2023-05-19T23:33:36.753Z,25.80
2023-05-19T23:36:09.063Z,24.60
2023-05-19T23:38:37.074Z,24.60
2023-05-19T23:41:05.040Z,23.15
2023-05-19T23:43:32.425Z,26.17
2023-05-19T23:45:59.638Z,23.25
2023-05-19T23:48:29.165Z,22.73
2023-05-19T23:50:59.652Z,23.08
2023-05-19T23:53:26.492Z,22.05
2023-05-19T23:55:53.315Z,25.30
2023-05-19T23:58:20.172Z,27.13
