createdAt,value
2017-08-23T00:01:37.787Z,11.20
2017-08-23T00:04:05.252Z,11.57
2017-08-23T00:06:32.811Z,11.00
2017-08-23T00:09:00.288Z,11.47
2017-08-23T00:11:27.822Z,12.83
2017-08-23T00:13:55.387Z,11.40
2017-08-23T00:16:22.864Z,11.63
2017-08-23T00:18:50.420Z,11.20
2017-08-23T00:21:17.882Z,10.50
2017-08-23T00:23:46.140Z,10.47
2017-08-23T00:26:13.726Z,10.70
2017-08-23T00:28:41.967Z,11.30
2017-08-23T00:31:09.531Z,10.40
2017-08-23T00:33:37.003Z,10.13
2017-08-23T00:36:04.468Z,12.07
2017-08-23T00:38:31.940Z,11.10
2017-08-23T00:40:59.463Z,10.90
2017-08-23T00:43:27.023Z,11.63
2017-08-23T00:45:54.490Z,11.10
2017-08-23T00:48:21.962Z,10.43
2017-08-23T00:50:49.493Z,11.00
2017-08-23T00:53:17.090Z,10.57
2017-08-23T00:55:44.591Z,11.77
2017-08-23T00:58:12.064Z,10.80
2017-08-23T01:00:39.623Z,11.70
2017-08-23T01:03:07.097Z,10.17
2017-08-23T01:05:34.650Z,10.33
2017-08-23T01:08:02.199Z,10.30
2017-08-23T01:10:29.787Z,10.63
2017-08-23T01:12:57.244Z,9.90
2017-08-23T01:15:24.772Z,10.10
2017-08-23T01:17:52.318Z,9.50
2017-08-23T01:20:19.786Z,11.13
2017-08-23T01:22:47.252Z,11.20
2017-08-23T01:25:14.802Z,10.50
2017-08-23T01:27:42.367Z,10.10
2017-08-23T01:30:10.223Z,12.20
2017-08-23T01:32:37.697Z,11.20
2017-08-23T01:35:05.244Z,11.60
2017-08-23T01:37:32.809Z,10.37
2017-08-23T01:40:00.375Z,9.60
2017-08-23T01:42:27.836Z,9.70
2017-08-23T01:44:55.298Z,10.20
2017-08-23T01:47:22.831Z,9.70
2017-08-23T01:49:50.307Z,10.40
2017-08-23T01:52:18.543Z,11.70
2017-08-23T01:54:46.015Z,10.10
2017-08-23T01:57:13.487Z,11.23
2017-08-23T01:59:41.716Z,10.13
2017-08-23T02:02:09.230Z,11.43
2017-08-23T02:04:36.762Z,10.70
2017-08-23T02:07:04.323Z,12.33
2017-08-23T02:09:32.050Z,11.37
2017-08-23T02:11:59.528Z,10.77
2017-08-23T02:14:26.987Z,10.77
2017-08-23T02:16:54.462Z,12.50
2017-08-23T02:19:22.020Z,10.00
2017-08-23T02:21:49.584Z,10.70
2017-08-23T02:24:17.052Z,9.87
2017-08-23T02:26:44.594Z,10.10
2017-08-23T02:29:12.060Z,10.63
2017-08-23T02:31:39.616Z,10.20
2017-08-23T02:34:07.860Z,12.10
2017-08-23T02:36:35.346Z,11.17
2017-08-23T02:39:02.888Z,9.90
2017-08-23T02:41:30.354Z,11.27
2017-08-23T02:43:57.826Z,11.37
2017-08-23T02:46:26.084Z,11.77
2017-08-23T02:48:53.622Z,12.50
2017-08-23T02:51:21.104Z,12.47
2017-08-23T02:53:48.650Z,10.87
2017-08-23T02:56:16.228Z,10.23
2017-08-23T02:58:43.693Z,11.23
2017-08-23T03:01:11.229Z,12.27
2017-08-23T03:03:38.796Z,10.90
2017-08-23T03:06:06.270Z,12.10
2017-08-23T03:08:33.739Z,10.63
2017-08-23T03:11:01.260Z,10.23
2017-08-23T03:13:28.846Z,11.47
2017-08-23T03:15:56.379Z,11.07
2017-08-23T03:18:23.843Z,11.47
2017-08-23T03:20:51.310Z,11.40
2017-08-23T03:23:18.903Z,12.27
2017-08-23T03:25:46.379Z,11.00
2017-08-23T03:28:13.855Z,11.63
2017-08-23T03:30:41.327Z,9.80
2017-08-23T03:33:08.802Z,11.97
2017-08-23T03:35:37.043Z,10.83
2017-08-23T03:38:04.620Z,9.90
2017-08-23T03:40:32.079Z,11.17
2017-08-23T03:42:59.556Z,11.47
2017-08-23T03:45:27.023Z,10.13
2017-08-23T03:47:54.483Z,10.83
2017-08-23T03:50:22.032Z,11.37
2017-08-23T03:52:49.507Z,10.80
2017-08-23T03:55:17.024Z,10.77
2017-08-23T03:57:44.642Z,10.93
2017-08-23T04:00:12.138Z,10.33
2017-08-23T04:02:39.695Z,10.30
2017-08-23T04:05:07.270Z,10.50
2017-08-23T04:07:34.830Z,11.83
2017-08-23T04:10:03.091Z,10.67
2017-08-23T04:12:30.647Z,12.67
2017-08-23T04:14:58.205Z,11.63
2017-08-23T04:17:25.691Z,10.63
2017-08-23T04:19:53.173Z,11.50
2017-08-23T04:22:20.673Z,9.90
2017-08-23T04:24:48.143Z,11.33
2017-08-23T04:27:15.688Z,11.80
2017-08-23T04:29:43.245Z,11.23
2017-08-23T04:32:10.807Z,12.37
2017-08-23T04:34:38.303Z,12.87
2017-08-23T04:37:06.402Z,10.43
2017-08-23T04:39:33.858Z,10.20
2017-08-23T04:42:01.347Z,11.97
2017-08-23T04:44:28.822Z,12.00
2017-08-23T04:46:56.298Z,12.70
2017-08-23T04:49:24.064Z,13.03
2017-08-23T04:51:51.536Z,12.33
2017-08-23T04:54:18.999Z,11.90
2017-08-23T04:56:47.444Z,12.33
2017-08-23T04:59:14.986Z,11.27
2017-08-23T05:01:42.547Z,12.40
2017-08-23T05:04:10.096Z,13.33
2017-08-23T05:06:37.567Z,13.27
2017-08-23T05:09:05.916Z,12.10
2017-08-23T05:11:33.483Z,13.40
2017-08-23T05:14:01.051Z,13.40
2017-08-23T05:16:28.614Z,14.03
2017-08-23T05:18:56.079Z,13.67
2017-08-23T05:21:23.621Z,13.77
2017-08-23T05:23:51.174Z,13.70
2017-08-23T05:26:18.634Z,13.23
2017-08-23T05:28:46.196Z,13.37
2017-08-23T05:31:13.651Z,12.33
2017-08-23T05:33:41.209Z,14.00
2017-08-23T05:36:09.695Z,14.17
2017-08-23T05:38:37.164Z,13.27
2017-08-23T05:41:04.659Z,14.00
2017-08-23T05:43:32.135Z,14.13
2017-08-23T05:45:59.619Z,15.97
2017-08-23T05:48:27.179Z,14.40
2017-08-23T05:50:54.664Z,16.00
2017-08-23T05:53:22.190Z,16.10
2017-08-23T05:55:49.669Z,15.07
2017-08-23T05:58:17.142Z,17.20
2017-08-23T06:00:44.685Z,13.80
2017-08-23T06:03:12.227Z,14.70
2017-08-23T06:05:39.771Z,16.10
2017-08-23T06:08:07.335Z,16.20
2017-08-23T06:10:34.907Z,15.33
2017-08-23T06:13:02.433Z,15.00
2017-08-23T06:15:29.894Z,15.40
2017-08-23T06:17:57.367Z,17.63
2017-08-23T06:20:24.851Z,15.03
2017-08-23T06:22:52.383Z,14.90
2017-08-23T06:25:19.876Z,14.87
2017-08-23T06:27:47.345Z,15.17
2017-08-23T06:30:14.864Z,16.07
2017-08-23T06:32:42.620Z,15.20
2017-08-23T06:35:10.184Z,15.70
2017-08-23T06:37:37.647Z,14.77
2017-08-23T06:40:05.191Z,15.67
2017-08-23T06:42:32.674Z,16.20
2017-08-23T06:45:00.139Z,14.43
2017-08-23T06:47:28.359Z,14.47
2017-08-23T06:49:55.840Z,13.80
2017-08-23T06:52:23.404Z,13.93
2017-08-23T06:54:50.906Z,15.10
2017-08-23T06:57:18.370Z,14.37
2017-08-23T06:59:45.836Z,14.70
2017-08-23T07:02:13.303Z,14.27
2017-08-23T07:04:40.889Z,15.93
2017-08-23T07:07:08.787Z,14.73
2017-08-23T07:09:36.327Z,15.23
2017-08-23T07:12:03.803Z,15.17
2017-08-23T07:14:31.332Z,14.83
2017-08-23T07:16:58.903Z,17.70
2017-08-23T07:19:26.443Z,15.00
2017-08-23T07:21:53.924Z,15.30
2017-08-23T07:24:21.470Z,15.17
2017-08-23T07:26:48.967Z,15.60
2017-08-23T07:29:16.440Z,16.13
2017-08-23T07:31:43.913Z,14.90
2017-08-23T07:34:11.789Z,16.73
2017-08-23T07:36:40.047Z,16.10
2017-08-23T07:39:07.531Z,16.10
2017-08-23T07:41:35.013Z,16.23
2017-08-23T07:44:03.255Z,15.30
2017-08-23T07:46:30.725Z,16.13
2017-08-23T07:48:58.328Z,15.70
2017-08-23T07:51:25.843Z,15.80
2017-08-23T07:53:54.103Z,16.77
2017-08-23T07:56:21.664Z,16.63
2017-08-23T07:58:49.142Z,14.93
2017-08-23T08:01:16.607Z,16.20
2017-08-23T08:03:45.262Z,16.03
2017-08-23T08:06:12.719Z,15.73
2017-08-23T08:08:40.195Z,15.10
2017-08-23T08:11:07.736Z,16.30
2017-08-23T08:13:35.304Z,17.17
2017-08-23T08:16:02.851Z,15.40
2017-08-23T08:18:30.466Z,15.80
2017-08-23T08:20:58.063Z,16.80
2017-08-23T08:23:25.535Z,14.73
2017-08-23T08:25:53.088Z,16.47
2017-08-23T08:28:20.620Z,15.10
2017-08-23T08:30:48.111Z,15.10
2017-08-23T08:33:15.672Z,16.60
2017-08-23T08:35:43.254Z,14.30
2017-08-23T08:38:10.736Z,13.30
2017-08-23T08:40:38.195Z,16.30
2017-08-23T08:43:05.682Z,15.17
2017-08-23T08:45:33.180Z,15.57
2017-08-23T08:48:01.107Z,13.70
2017-08-23T08:50:28.691Z,15.37
2017-08-23T08:52:56.200Z,14.70
2017-08-23T08:55:23.681Z,13.67
2017-08-23T08:57:51.151Z,14.17
2017-08-23T09:00:21.704Z,14.03
2017-08-23T09:02:49.202Z,13.70
2017-08-23T09:05:16.999Z,15.00
2017-08-23T09:07:44.580Z,13.57
2017-08-23T09:10:12.051Z,16.37
2017-08-23T09:12:39.560Z,12.97
2017-08-23T09:15:07.035Z,15.03
2017-08-23T09:17:34.508Z,13.80
2017-08-23T09:20:01.984Z,13.67
2017-08-23T09:22:29.459Z,13.77
2017-08-23T09:24:56.956Z,13.73
2017-08-23T09:27:24.457Z,13.50
2017-08-23T09:29:51.925Z,15.07
2017-08-23T09:32:19.433Z,12.40
2017-08-23T09:34:46.997Z,13.60
2017-08-23T09:37:14.564Z,12.40
2017-08-23T09:39:42.056Z,12.93
2017-08-23T09:42:10.410Z,12.10
2017-08-23T09:44:37.951Z,12.70
2017-08-23T09:47:05.411Z,12.70
2017-08-23T09:49:33.063Z,12.53
2017-08-23T09:52:00.651Z,12.37
2017-08-23T09:54:28.125Z,12.10
2017-08-23T09:56:55.772Z,11.80
2017-08-23T09:59:23.242Z,12.70
2017-08-23T10:01:50.761Z,11.50
2017-08-23T10:04:18.297Z,11.10
2017-08-23T10:06:45.865Z,11.83
2017-08-23T10:09:13.709Z,13.07
2017-08-23T10:11:41.287Z,12.20
2017-08-23T10:14:08.846Z,13.13
2017-08-23T10:16:37.127Z,12.50
2017-08-23T10:19:04.656Z,13.30
2017-08-23T10:21:32.120Z,13.30
2017-08-23T10:23:59.699Z,12.43
2017-08-23T10:26:27.259Z,12.87
2017-08-23T10:28:54.723Z,13.20
2017-08-23T10:31:22.308Z,12.43
2017-08-23T10:33:49.767Z,12.83
2017-08-23T10:36:17.232Z,12.50
2017-08-23T10:38:44.723Z,12.93
2017-08-23T10:41:12.190Z,13.10
2017-08-23T10:43:40.191Z,11.97
2017-08-23T10:46:07.782Z,12.27
2017-08-23T10:48:35.253Z,13.37
2017-08-23T10:51:02.812Z,12.40
2017-08-23T10:53:30.812Z,11.80
2017-08-23T10:55:58.293Z,11.33
2017-08-23T10:58:27.267Z,12.03
2017-08-23T11:00:54.756Z,12.43
2017-08-23T11:03:22.218Z,12.00
2017-08-23T11:05:49.693Z,11.40
2017-08-23T11:08:17.175Z,11.47
2017-08-23T11:10:44.679Z,11.50
2017-08-23T11:13:13.175Z,11.83
2017-08-23T11:15:40.692Z,11.43
2017-08-23T11:18:08.211Z,11.40
2017-08-23T11:20:36.104Z,12.40
2017-08-23T11:23:03.666Z,12.17
2017-08-23T11:25:31.227Z,12.87
2017-08-23T11:28:01.855Z,10.90
2017-08-23T11:30:30.534Z,12.23
2017-08-23T11:32:58.014Z,9.33
2017-08-23T11:35:25.801Z,10.30
2017-08-23T11:37:53.407Z,10.20
2017-08-23T11:40:20.918Z,9.50
2017-08-23T11:42:48.474Z,10.00
2017-08-23T11:45:15.969Z,9.63
2017-08-23T11:47:43.475Z,9.77
2017-08-23T11:50:11.020Z,9.37
2017-08-23T11:52:38.559Z,9.00
2017-08-23T11:55:06.031Z,9.97
2017-08-23T11:57:33.516Z,8.63
2017-08-23T12:00:00.979Z,8.70
2017-08-23T12:02:28.507Z,10.50
2017-08-23T12:04:56.102Z,10.60
2017-08-23T12:07:23.687Z,9.33
2017-08-23T12:09:51.184Z,10.10
2017-08-23T12:12:18.953Z,10.43
2017-08-23T12:14:46.428Z,10.97
2017-08-23T12:17:14.672Z,11.83
2017-08-23T12:19:42.207Z,10.10
2017-08-23T12:22:10.614Z,11.10
2017-08-23T12:24:38.096Z,9.60
2017-08-23T12:27:05.590Z,12.30
2017-08-23T12:29:33.048Z,11.03
2017-08-23T12:32:00.644Z,11.80
2017-08-23T12:34:28.197Z,10.90
2017-08-23T12:36:55.818Z,12.10
2017-08-23T12:39:23.352Z,13.60
2017-08-23T12:41:50.810Z,11.13
2017-08-23T12:44:18.272Z,12.30
2017-08-23T12:46:45.793Z,13.10
2017-08-23T12:49:13.255Z,10.20
2017-08-23T12:51:40.726Z,11.60
2017-08-23T12:54:08.199Z,10.57
2017-08-23T12:56:35.715Z,10.23
2017-08-23T12:59:03.187Z,10.20
2017-08-23T13:01:30.960Z,10.70
2017-08-23T13:03:58.495Z,10.30
2017-08-23T13:06:25.960Z,11.03
2017-08-23T13:08:53.455Z,10.73
2017-08-23T13:11:20.923Z,11.57
2017-08-23T13:13:48.387Z,9.17
2017-08-23T13:16:16.196Z,9.10
2017-08-23T13:18:43.748Z,8.83
2017-08-23T13:21:11.338Z,8.77
2017-08-23T13:23:38.855Z,9.17
2017-08-23T13:26:06.355Z,7.57
2017-08-23T13:28:33.961Z,7.70
2017-08-23T13:31:01.465Z,8.73
2017-08-23T13:33:28.982Z,9.37
2017-08-23T13:35:56.471Z,9.33
2017-08-23T13:38:24.016Z,8.67
2017-08-23T13:40:51.485Z,9.00
2017-08-23T13:43:18.973Z,8.90
2017-08-23T13:45:46.549Z,9.10
2017-08-23T13:48:14.020Z,7.90
2017-08-23T13:50:41.538Z,7.80
2017-08-23T13:53:09.051Z,8.27
2017-08-23T13:55:36.507Z,9.23
2017-08-23T13:58:04.123Z,8.03
2017-08-23T14:00:31.628Z,8.80
2017-08-23T14:02:59.187Z,9.23
2017-08-23T14:05:26.753Z,8.90
2017-08-23T14:07:54.247Z,7.43
2017-08-23T14:10:21.735Z,9.60
2017-08-23T14:12:49.275Z,8.57
2017-08-23T14:15:16.784Z,7.60
2017-08-23T14:17:44.344Z,8.40
2017-08-23T14:20:11.813Z,8.70
2017-08-23T14:22:40.081Z,7.83
2017-08-23T14:25:07.553Z,7.27
2017-08-23T14:27:35.790Z,7.40
2017-08-23T14:30:03.369Z,7.50
2017-08-23T14:32:30.926Z,7.80
2017-08-23T14:34:58.393Z,7.63
2017-08-23T14:37:25.880Z,7.70
2017-08-23T14:39:53.596Z,8.33
2017-08-23T14:42:21.971Z,7.40
2017-08-23T14:44:49.436Z,7.50
2017-08-23T14:47:16.992Z,6.93
2017-08-23T14:49:44.448Z,7.30
2017-08-23T14:52:12.006Z,6.33
2017-08-23T14:54:39.464Z,5.10
2017-08-23T14:57:06.926Z,6.00
2017-08-23T14:59:34.391Z,5.40
2017-08-23T15:02:01.867Z,4.80
2017-08-23T15:04:29.343Z,6.10
2017-08-23T15:06:56.807Z,5.73
2017-08-23T15:09:24.413Z,5.87
2017-08-23T15:11:51.871Z,5.10
2017-08-23T15:14:19.327Z,4.97
2017-08-23T15:16:46.800Z,5.77
2017-08-23T15:19:14.259Z,5.20
2017-08-23T15:21:41.780Z,5.70
2017-08-23T15:24:09.316Z,6.10
2017-08-23T15:26:36.837Z,5.73
2017-08-23T15:29:04.437Z,5.47
2017-08-23T15:31:32.165Z,5.87
2017-08-23T15:33:59.623Z,6.03
2017-08-23T15:36:27.096Z,4.97
2017-08-23T15:38:54.580Z,6.70
2017-08-23T15:41:22.071Z,6.50
2017-08-23T15:43:49.622Z,6.33
2017-08-23T15:46:17.845Z,6.03
2017-08-23T15:48:45.384Z,6.30
2017-08-23T15:51:12.859Z,5.40
2017-08-23T15:53:40.383Z,5.60
2017-08-23T15:56:08.621Z,5.30
2017-08-23T15:58:36.083Z,5.00
2017-08-23T16:01:03.598Z,6.00
2017-08-23T16:03:31.906Z,5.63
2017-08-23T16:05:59.528Z,5.80
2017-08-23T16:08:27.039Z,5.90
2017-08-23T16:10:54.520Z,6.50
2017-08-23T16:13:22.015Z,5.40
2017-08-23T16:15:49.772Z,5.50
2017-08-23T16:18:17.280Z,5.87
2017-08-23T16:20:44.838Z,4.90
2017-08-23T16:23:12.303Z,5.73
2017-08-23T16:25:39.781Z,5.17
2017-08-23T16:28:08.131Z,5.27
2017-08-23T16:30:35.718Z,5.10
2017-08-23T16:33:03.198Z,5.43
2017-08-23T16:35:30.676Z,5.37
2017-08-23T16:37:58.172Z,6.43
2017-08-23T16:40:25.710Z,5.63
2017-08-23T16:42:53.297Z,5.87
2017-08-23T16:45:20.835Z,5.00
2017-08-23T16:47:49.120Z,5.67
2017-08-23T16:50:17.361Z,5.27
2017-08-23T16:52:44.856Z,6.90
2017-08-23T16:55:12.337Z,5.53
2017-08-23T16:57:39.782Z,5.90
2017-08-23T17:00:07.310Z,6.10
2017-08-23T17:02:34.783Z,5.73
2017-08-23T17:05:02.247Z,6.43
2017-08-23T17:07:29.807Z,6.00
2017-08-23T17:09:58.059Z,5.83
2017-08-23T17:12:25.783Z,5.73
2017-08-23T17:14:53.576Z,6.00
2017-08-23T17:17:21.156Z,7.30
2017-08-23T17:19:48.626Z,5.70
2017-08-23T17:22:16.849Z,6.90
2017-08-23T17:24:44.454Z,5.57
2017-08-23T17:27:11.920Z,6.40
2017-08-23T17:29:39.453Z,5.87
2017-08-23T17:32:07.050Z,6.13
2017-08-23T17:34:34.591Z,6.87
2017-08-23T17:37:02.136Z,6.93
2017-08-23T17:39:29.690Z,6.83
2017-08-23T17:41:57.727Z,7.33
2017-08-23T17:44:25.532Z,6.70
2017-08-23T17:46:53.023Z,6.37
2017-08-23T17:49:20.533Z,7.10
2017-08-23T17:51:48.011Z,7.67
2017-08-23T17:54:15.877Z,7.83
2017-08-23T17:56:43.348Z,6.23
2017-08-23T17:59:10.862Z,6.87
2017-08-23T18:01:38.862Z,6.90
2017-08-23T18:04:06.355Z,6.73
2017-08-23T18:06:34.232Z,7.40
2017-08-23T18:09:01.715Z,8.40
2017-08-23T18:11:29.251Z,9.30
2017-08-23T18:13:57.055Z,10.23
2017-08-23T18:16:24.534Z,9.10
2017-08-23T18:18:52.010Z,8.17
2017-08-23T18:21:19.679Z,9.80
2017-08-23T18:23:47.148Z,12.47
2017-08-23T18:26:14.640Z,14.83
2017-08-23T18:28:42.245Z,15.17
2017-08-23T18:31:09.716Z,16.10
2017-08-23T18:33:37.191Z,16.20
2017-08-23T18:36:04.803Z,15.27
2017-08-23T18:38:32.368Z,16.57
2017-08-23T18:41:00.012Z,17.03
2017-08-23T18:43:27.596Z,17.23
2017-08-23T18:45:55.071Z,17.53
2017-08-23T18:48:22.661Z,19.33
2017-08-23T18:50:50.230Z,17.20
2017-08-23T18:53:17.776Z,17.27
2017-08-23T18:55:45.313Z,17.67
2017-08-23T18:58:12.923Z,17.63
2017-08-23T19:00:40.382Z,16.43
2017-08-23T19:03:07.946Z,20.30
2017-08-23T19:05:35.470Z,19.33
2017-08-23T19:08:02.948Z,19.43
2017-08-23T19:10:30.497Z,20.17
2017-08-23T19:12:57.959Z,21.87
2017-08-23T19:15:25.436Z,21.53
2017-08-23T19:17:52.959Z,22.90
2017-08-23T19:20:20.522Z,22.70
2017-08-23T19:22:48.891Z,21.60
2017-08-23T19:25:16.451Z,20.67
2017-08-23T19:27:44.034Z,22.13
2017-08-23T19:30:12.272Z,22.20
2017-08-23T19:32:39.751Z,21.03
2017-08-23T19:35:07.306Z,21.70
2017-08-23T19:37:34.894Z,23.90
2017-08-23T19:40:03.234Z,21.93
2017-08-23T19:42:30.703Z,22.40
2017-08-23T19:44:58.180Z,21.87
2017-08-23T19:47:25.675Z,21.83
2017-08-23T19:49:53.155Z,24.30
2017-08-23T19:52:20.625Z,24.57
2017-08-23T19:54:48.193Z,22.53
2017-08-23T19:57:15.647Z,21.00
2017-08-23T19:59:43.207Z,21.93
2017-08-23T20:02:10.757Z,22.10
2017-08-23T20:04:38.316Z,22.47
2017-08-23T20:07:05.786Z,20.90
2017-08-23T20:09:33.338Z,20.77
2017-08-23T20:12:00.809Z,18.57
2017-08-23T20:14:28.357Z,17.33
2017-08-23T20:16:55.849Z,17.27
2017-08-23T20:19:24.075Z,15.53
2017-08-23T20:21:52.560Z,17.33
2017-08-23T20:24:20.031Z,14.90
2017-08-23T20:26:48.297Z,14.87
2017-08-23T20:29:15.854Z,13.40
2017-08-23T20:31:43.332Z,12.67
2017-08-23T20:34:10.804Z,13.20
2017-08-23T20:36:38.280Z,11.37
2017-08-23T20:39:05.782Z,13.13
2017-08-23T20:41:33.253Z,11.37
2017-08-23T20:44:00.749Z,11.97
2017-08-23T20:46:28.544Z,12.93
2017-08-23T20:48:56.068Z,12.83
2017-08-23T20:51:23.840Z,11.77
2017-08-23T20:53:52.255Z,10.97
2017-08-23T20:56:19.840Z,11.20
2017-08-23T20:58:47.742Z,12.07
2017-08-23T21:01:15.217Z,10.50
2017-08-23T21:03:42.707Z,10.80
2017-08-23T21:06:10.188Z,10.63
2017-08-23T21:08:37.673Z,10.77
2017-08-23T21:11:05.135Z,12.17
2017-08-23T21:13:32.604Z,12.97
2017-08-23T21:16:00.101Z,11.70
2017-08-23T21:18:27.579Z,13.80
2017-08-23T21:20:55.128Z,10.27
2017-08-23T21:23:23.376Z,11.23
2017-08-23T21:25:50.836Z,11.97
2017-08-23T21:28:18.393Z,11.00
2017-08-23T21:30:45.914Z,12.87
2017-08-23T21:33:13.385Z,11.80
2017-08-23T21:35:40.923Z,11.77
2017-08-23T21:38:08.428Z,12.43
2017-08-23T21:40:35.926Z,11.57
2017-08-23T21:43:03.392Z,10.87
2017-08-23T21:45:30.875Z,11.63
2017-08-23T21:47:58.455Z,10.77
2017-08-23T21:50:25.919Z,12.50
2017-08-23T21:52:54.160Z,12.47
2017-08-23T21:55:21.640Z,10.33
2017-08-23T21:57:49.906Z,10.57
2017-08-23T22:00:17.436Z,13.93
2017-08-23T22:02:44.976Z,12.10
2017-08-23T22:05:12.491Z,11.93
2017-08-23T22:07:40.039Z,11.80
2017-08-23T22:10:07.507Z,11.60
2017-08-23T22:12:35.060Z,12.07
2017-08-23T22:15:02.628Z,12.17
2017-08-23T22:17:30.184Z,13.07
2017-08-23T22:19:57.647Z,12.33
2017-08-23T22:22:25.136Z,11.60
2017-08-23T22:24:52.608Z,14.03
2017-08-23T22:27:20.124Z,11.67
2017-08-23T22:29:47.596Z,12.47
2017-08-23T22:32:15.060Z,12.83
2017-08-23T22:34:42.586Z,12.40
2017-08-23T22:37:10.172Z,12.97
2017-08-23T22:39:37.640Z,12.70
2017-08-23T22:42:05.155Z,11.80
2017-08-23T22:44:32.680Z,12.60
2017-08-23T22:47:00.148Z,12.40
2017-08-23T22:49:27.615Z,10.83
2017-08-23T22:51:55.096Z,10.00
2017-08-23T22:54:22.559Z,11.13
2017-08-23T22:56:50.796Z,10.27
2017-08-23T22:59:18.375Z,9.67
2017-08-23T23:01:45.840Z,10.53
2017-08-23T23:04:13.380Z,10.10
2017-08-23T23:06:40.949Z,10.53
2017-08-23T23:09:08.499Z,9.97
2017-08-23T23:11:36.060Z,9.87
2017-08-23T23:14:03.820Z,10.77
2017-08-23T23:16:31.388Z,9.60
2017-08-23T23:18:58.861Z,10.47
2017-08-23T23:21:26.332Z,10.47
2017-08-23T23:23:53.790Z,11.83
2017-08-23T23:26:21.319Z,10.20
2017-08-23T23:28:48.787Z,11.40
2017-08-23T23:31:16.263Z,11.17
2017-08-23T23:33:43.791Z,8.87
2017-08-23T23:36:11.268Z,10.30
2017-08-23T23:38:38.812Z,9.93
2017-08-23T23:41:06.363Z,10.43
2017-08-23T23:43:33.916Z,9.43
2017-08-23T23:46:01.387Z,9.70
2017-08-23T23:48:28.843Z,10.77
2017-08-23T23:50:57.088Z,10.50
2017-08-23T23:53:24.667Z,9.10
2017-08-23T23:55:52.322Z,10.30
2017-08-23T23:58:19.787Z,9.53
