createdAt,value
2023-03-08T00:01:29.247Z,1.90
2023-03-08T00:04:14.731Z,1.60
2023-03-08T00:07:00.183Z,1.58
2023-03-08T00:09:45.551Z,2.25
2023-03-08T00:12:30.947Z,1.83
2023-03-08T00:15:16.863Z,2.00
2023-03-08T00:18:02.451Z,1.65
2023-03-08T00:20:47.726Z,1.50
2023-03-08T00:23:34.635Z,1.77
2023-03-08T00:26:20.022Z,2.03
2023-03-08T00:29:05.271Z,2.30
2023-03-08T00:31:50.810Z,2.00
2023-03-08T00:34:38.207Z,1.63
2023-03-08T00:37:23.716Z,2.05
2023-03-08T00:40:09.994Z,1.65
2023-03-08T00:42:55.368Z,2.30
2023-03-08T00:45:40.702Z,2.15
2023-03-08T00:48:26.299Z,1.80
2023-03-08T00:51:16.933Z,1.88
2023-03-08T00:54:02.490Z,1.83
2023-03-08T00:56:47.930Z,2.00
2023-03-08T00:59:33.389Z,2.30
2023-03-08T01:02:18.987Z,1.92
2023-03-08T01:05:04.701Z,2.45
2023-03-08T01:07:50.350Z,1.90
2023-03-08T01:10:36.360Z,2.38
2023-03-08T01:13:21.507Z,1.98
2023-03-08T01:16:15.828Z,2.17
2023-03-08T01:19:02.104Z,1.80
2023-03-08T01:21:47.199Z,2.38
2023-03-08T01:24:32.677Z,2.45
2023-03-08T01:27:18.097Z,1.98
2023-03-08T01:30:04.054Z,2.83
2023-03-08T01:32:49.962Z,2.35
2023-03-08T01:35:37.525Z,1.70
2023-03-08T01:38:24.030Z,2.03
2023-03-08T01:41:14.616Z,2.10
2023-03-08T01:44:00.118Z,2.28
2023-03-08T01:46:45.226Z,2.17
2023-03-08T01:49:47.994Z,2.53
2023-03-08T01:52:41.619Z,2.20
2023-03-08T01:55:27.079Z,2.03
2023-03-08T01:58:13.259Z,2.53
2023-03-08T02:00:58.729Z,3.00
2023-03-08T02:03:45.223Z,2.60
2023-03-08T02:06:30.866Z,1.70
2023-03-08T02:09:16.419Z,1.80
2023-03-08T02:12:05.758Z,2.08
2023-03-08T02:14:51.368Z,2.30
2023-03-08T02:17:39.566Z,2.15
2023-03-08T02:20:30.335Z,2.28
2023-03-08T02:23:19.001Z,3.10
2023-03-08T02:26:05.639Z,2.75
2023-03-08T02:28:51.242Z,2.20
2023-03-08T02:31:40.423Z,2.65
2023-03-08T02:34:26.311Z,4.03
2023-03-08T02:37:11.985Z,2.85
2023-03-08T02:39:57.866Z,3.33
2023-03-08T02:42:43.283Z,3.60
2023-03-08T02:45:31.187Z,3.78
2023-03-08T02:48:16.949Z,2.70
2023-03-08T02:51:02.374Z,2.15
2023-03-08T02:53:47.811Z,2.50
2023-03-08T02:56:34.065Z,1.90
2023-03-08T02:59:19.419Z,2.47
2023-03-08T03:02:04.760Z,1.73
2023-03-08T03:04:50.739Z,2.00
2023-03-08T03:07:38.480Z,1.98
2023-03-08T03:10:24.047Z,2.33
2023-03-08T03:13:09.470Z,1.55
2023-03-08T03:15:55.606Z,3.42
2023-03-08T03:18:41.189Z,2.05
2023-03-08T03:21:26.882Z,2.53
2023-03-08T03:24:13.207Z,2.15
2023-03-08T03:27:09.826Z,2.00
2023-03-08T03:29:57.586Z,2.55
2023-03-08T03:32:43.128Z,2.60
2023-03-08T03:35:28.718Z,2.53
2023-03-08T03:38:14.358Z,1.92
2023-03-08T03:41:08.666Z,3.10
2023-03-08T03:43:54.769Z,2.58
2023-03-08T03:46:40.149Z,1.70
2023-03-08T03:49:29.262Z,2.17
2023-03-08T03:52:15.197Z,2.15
2023-03-08T03:57:53.780Z,1.80
2023-03-08T04:00:40.031Z,1.85
2023-03-08T04:03:45.007Z,2.20
2023-03-08T04:06:33.872Z,3.22
2023-03-08T04:09:19.766Z,2.03
2023-03-08T04:12:12.161Z,2.78
2023-03-08T04:14:58.489Z,2.47
2023-03-08T04:17:47.848Z,2.08
2023-03-08T04:20:34.090Z,2.65
2023-03-08T04:23:20.134Z,2.53
2023-03-08T04:26:07.667Z,2.67
2023-03-08T04:28:53.726Z,3.00
2023-03-08T04:31:39.574Z,3.88
2023-03-08T04:34:28.632Z,3.22
2023-03-08T04:37:14.210Z,6.35
2023-03-08T04:40:05.580Z,6.35
2023-03-08T04:42:54.146Z,6.57
2023-03-08T04:45:45.183Z,6.93
2023-03-08T04:48:31.730Z,4.50
2023-03-08T04:51:17.251Z,4.70
2023-03-08T04:54:04.761Z,5.05
2023-03-08T04:56:52.213Z,4.25
2023-03-08T04:59:44.141Z,5.18
2023-03-08T05:02:32.507Z,5.40
2023-03-08T05:05:19.182Z,4.18
2023-03-08T05:08:05.393Z,4.30
2023-03-08T05:11:00.929Z,5.03
2023-03-08T05:13:49.324Z,3.78
2023-03-08T05:16:34.731Z,4.28
2023-03-08T05:19:21.840Z,5.55
2023-03-08T05:22:10.167Z,4.80
2023-03-08T05:25:01.497Z,5.03
2023-03-08T05:27:47.194Z,4.55
2023-03-08T05:30:33.397Z,4.88
2023-03-08T05:33:19.064Z,3.97
2023-03-08T05:36:06.656Z,4.95
2023-03-08T05:38:55.782Z,4.32
2023-03-08T05:41:45.943Z,4.47
2023-03-08T05:44:36.101Z,4.00
2023-03-08T05:47:21.445Z,4.55
2023-03-08T05:50:07.283Z,4.97
2023-03-08T05:52:55.115Z,4.18
2023-03-08T05:55:44.883Z,3.80
2023-03-08T05:58:31.314Z,5.15
2023-03-08T06:01:19.224Z,5.25
2023-03-08T06:04:04.904Z,4.47
2023-03-08T06:06:54.036Z,4.70
2023-03-08T06:09:42.312Z,3.92
2023-03-08T06:12:32.225Z,5.10
2023-03-08T06:15:20.746Z,5.10
2023-03-08T06:18:06.197Z,6.63
2023-03-08T06:20:59.334Z,5.20
2023-03-08T06:23:45.890Z,4.80
2023-03-08T06:26:31.623Z,6.38
2023-03-08T06:29:16.977Z,5.50
2023-03-08T06:32:03.363Z,5.45
2023-03-08T06:34:50.194Z,5.55
2023-03-08T06:37:36.269Z,5.47
2023-03-08T06:40:23.722Z,6.35
2023-03-08T06:43:09.133Z,6.45
2023-03-08T06:45:54.596Z,5.75
2023-03-08T06:48:41.342Z,5.10
2023-03-08T06:51:27.469Z,5.47
2023-03-08T06:54:17.376Z,6.18
2023-03-08T06:57:06.429Z,6.15
2023-03-08T06:59:52.021Z,5.57
2023-03-08T07:02:37.624Z,6.05
2023-03-08T07:05:23.332Z,9.25
2023-03-08T07:08:09.015Z,7.32
2023-03-08T07:10:54.219Z,7.50
2023-03-08T07:13:39.764Z,6.55
2023-03-08T07:16:25.398Z,7.80
2023-03-08T07:19:10.641Z,8.90
2023-03-08T07:21:56.114Z,10.57
2023-03-08T07:24:41.586Z,8.75
2023-03-08T07:27:27.004Z,11.48
2023-03-08T07:30:14.265Z,9.98
2023-03-08T07:32:59.661Z,12.00
2023-03-08T07:35:45.293Z,12.90
2023-03-08T07:38:30.652Z,12.00
2023-03-08T07:41:15.772Z,10.32
2023-03-08T07:44:02.572Z,10.05
2023-03-08T07:46:48.165Z,11.27
2023-03-08T07:49:34.015Z,12.48
2023-03-08T07:52:19.522Z,13.27
2023-03-08T07:55:05.652Z,11.15
2023-03-08T07:57:50.806Z,10.88
2023-03-08T08:00:36.185Z,11.13
2023-03-08T08:03:22.094Z,10.48
2023-03-08T08:06:08.155Z,12.32
2023-03-08T08:08:55.271Z,12.25
2023-03-08T08:11:41.235Z,10.32
2023-03-08T08:14:26.309Z,13.27
2023-03-08T08:17:11.849Z,10.95
2023-03-08T08:19:57.014Z,11.82
2023-03-08T08:22:42.393Z,14.25
2023-03-08T08:25:27.851Z,14.45
2023-03-08T08:28:13.295Z,12.02
2023-03-08T08:31:01.993Z,12.60
2023-03-08T08:33:47.167Z,14.13
2023-03-08T08:36:32.652Z,11.10
2023-03-08T08:39:18.090Z,11.98
2023-03-08T08:42:03.684Z,12.85
2023-03-08T08:44:49.968Z,11.18
2023-03-08T08:47:35.148Z,12.50
2023-03-08T08:50:20.730Z,12.10
2023-03-08T08:53:06.319Z,11.57
2023-03-08T08:55:51.518Z,10.52
2023-03-08T08:58:37.039Z,10.65
2023-03-08T09:01:28.193Z,10.98
2023-03-08T09:04:16.656Z,11.25
2023-03-08T09:07:02.628Z,12.10
2023-03-08T09:09:47.824Z,10.85
2023-03-08T09:12:33.450Z,11.73
2023-03-08T09:15:19.062Z,6.93
2023-03-08T09:18:05.594Z,8.25
2023-03-08T09:20:51.756Z,9.98
2023-03-08T09:23:37.635Z,7.57
2023-03-08T09:26:23.018Z,7.10
2023-03-08T09:29:08.557Z,6.68
2023-03-08T09:31:53.895Z,8.95
2023-03-08T09:34:39.655Z,9.45
2023-03-08T09:37:24.861Z,11.68
2023-03-08T09:40:34.410Z,14.02
2023-03-08T09:43:32.390Z,12.55
2023-03-08T09:46:28.187Z,15.88
2023-03-08T09:49:26.980Z,16.23
2023-03-08T09:52:30.878Z,16.23
2023-03-08T09:55:29.794Z,18.40
2023-03-08T09:58:30.951Z,18.27
2023-03-08T10:01:25.308Z,19.08
2023-03-08T10:04:13.110Z,18.25
2023-03-08T10:07:36.094Z,19.45
2023-03-08T10:10:41.774Z,21.90
2023-03-08T10:13:29.052Z,24.27
2023-03-08T10:16:23.731Z,22.23
2023-03-08T10:19:21.105Z,22.85
2023-03-08T10:22:16.426Z,21.38
2023-03-08T10:25:18.515Z,23.90
2023-03-08T10:28:11.488Z,23.27
2023-03-08T10:33:49.800Z,23.30
2023-03-08T10:36:35.323Z,24.33
2023-03-08T10:39:21.247Z,27.17
2023-03-08T10:42:15.468Z,28.05
2023-03-08T10:45:13.440Z,26.80
2023-03-08T10:48:01.595Z,24.50
2023-03-08T10:50:57.633Z,26.48
2023-03-08T10:53:59.563Z,23.63
2023-03-08T10:56:52.958Z,29.83
2023-03-08T10:59:38.101Z,26.13
2023-03-08T11:02:24.185Z,25.52
2023-03-08T11:05:27.530Z,27.42
2023-03-08T11:08:39.442Z,83.57
2023-03-08T11:11:24.634Z,26.42
2023-03-08T11:14:11.779Z,25.90
2023-03-08T11:17:02.421Z,24.75
2023-03-08T11:20:11.297Z,23.50
2023-03-08T11:23:15.481Z,20.50
2023-03-08T11:26:19.873Z,20.77
2023-03-08T11:29:17.855Z,22.00
2023-03-08T11:32:20.626Z,17.92
2023-03-08T11:35:14.920Z,17.20
2023-03-08T11:38:19.360Z,18.05
2023-03-08T11:41:10.893Z,16.05
2023-03-08T11:44:19.339Z,15.60
2023-03-08T11:47:44.861Z,18.08
2023-03-08T11:50:44.474Z,15.35
2023-03-08T11:53:53.656Z,16.42
2023-03-08T11:56:59.418Z,17.05
2023-03-08T12:00:16.570Z,14.20
2023-03-08T12:03:11.190Z,14.43
2023-03-08T12:06:01.037Z,14.82
2023-03-08T12:08:58.025Z,15.40
2023-03-08T12:11:47.629Z,15.32
2023-03-08T12:14:35.461Z,17.02
2023-03-08T12:17:27.271Z,14.25
2023-03-08T12:20:19.436Z,14.75
2023-03-08T12:23:21.462Z,14.90
2023-03-08T12:26:21.803Z,13.27
2023-03-08T12:29:31.018Z,13.85
2023-03-08T12:32:18.421Z,13.00
2023-03-08T12:35:24.795Z,14.52
2023-03-08T12:38:16.064Z,11.23
2023-03-08T12:41:02.647Z,13.95
2023-03-08T12:43:59.221Z,11.88
2023-03-08T12:47:02.393Z,12.93
2023-03-08T12:49:56.389Z,14.07
2023-03-08T12:52:42.499Z,12.68
2023-03-08T12:55:31.800Z,12.63
2023-03-08T12:58:17.932Z,13.80
2023-03-08T13:01:34.489Z,14.10
2023-03-08T13:04:39.312Z,11.05
2023-03-08T13:07:40.052Z,12.00
2023-03-08T13:10:32.375Z,13.82
2023-03-08T13:13:40.409Z,14.13
2023-03-08T13:16:38.637Z,13.77
2023-03-08T13:19:30.681Z,12.98
2023-03-08T13:22:43.889Z,14.10
2023-03-08T13:25:35.333Z,12.75
2023-03-08T13:28:46.709Z,13.13
2023-03-08T13:31:33.140Z,14.43
2023-03-08T13:34:31.237Z,10.73
2023-03-08T13:37:25.729Z,12.48
2023-03-08T13:40:17.473Z,12.45
2023-03-08T13:43:05.467Z,12.35
2023-03-08T13:45:53.588Z,12.98
2023-03-08T13:48:42.529Z,12.48
2023-03-08T13:51:29.570Z,11.43
2023-03-08T13:54:18.078Z,12.75
2023-03-08T13:57:07.354Z,12.80
2023-03-08T13:59:55.647Z,11.52
2023-03-08T14:02:46.212Z,12.93
2023-03-08T14:05:37.101Z,11.77
2023-03-08T14:08:25.043Z,11.30
2023-03-08T14:11:19.629Z,11.93
2023-03-08T14:14:09.331Z,10.07
2023-03-08T14:16:55.430Z,11.45
2023-03-08T14:19:41.216Z,12.30
2023-03-08T14:22:39.177Z,10.00
2023-03-08T14:25:31.263Z,10.27
2023-03-08T14:28:34.701Z,11.02
2023-03-08T14:31:28.159Z,11.52
2023-03-08T14:34:21.263Z,10.00
2023-03-08T14:37:12.550Z,12.75
2023-03-08T14:40:26.789Z,9.90
2023-03-08T14:43:24.463Z,12.85
2023-03-08T14:46:18.028Z,12.75
2023-03-08T14:49:04.947Z,10.82
2023-03-08T14:51:50.750Z,10.27
2023-03-08T14:54:37.311Z,10.90
2023-03-08T14:57:28.132Z,15.13
2023-03-08T15:00:15.787Z,11.50
2023-03-08T15:03:01.547Z,13.18
2023-03-08T15:05:47.596Z,12.57
2023-03-08T15:08:33.395Z,14.48
2023-03-08T15:11:18.973Z,11.23
2023-03-08T15:14:04.379Z,10.07
2023-03-08T15:16:51.053Z,10.65
2023-03-08T15:19:36.586Z,10.65
2023-03-08T15:22:22.415Z,11.10
2023-03-08T15:25:21.228Z,10.40
2023-03-08T15:28:06.544Z,10.07
2023-03-08T15:30:54.615Z,10.85
2023-03-08T15:33:41.678Z,8.93
2023-03-08T15:36:27.282Z,9.85
2023-03-08T15:39:13.930Z,8.05
2023-03-08T15:42:00.538Z,9.35
2023-03-08T15:44:45.791Z,8.27
2023-03-08T15:47:31.103Z,10.98
2023-03-08T15:50:18.315Z,9.40
2023-03-08T15:53:03.716Z,8.82
2023-03-08T15:55:49.492Z,11.63
2023-03-08T15:58:34.886Z,12.13
2023-03-08T16:01:20.845Z,12.43
2023-03-08T16:04:06.357Z,10.88
2023-03-08T16:06:52.128Z,10.38
2023-03-08T16:09:40.246Z,11.13
2023-03-08T16:12:25.750Z,10.57
2023-03-08T16:15:11.471Z,10.45
2023-03-08T16:17:57.298Z,11.27
2023-03-08T16:20:43.255Z,12.27
2023-03-08T16:23:28.511Z,10.88
2023-03-08T16:26:17.477Z,11.45
2023-03-08T16:29:03.281Z,10.73
2023-03-08T16:31:49.416Z,11.57
2023-03-08T16:34:35.203Z,14.60
2023-03-08T16:37:21.150Z,11.60
2023-03-08T16:40:07.526Z,11.98
2023-03-08T16:42:52.897Z,11.10
2023-03-08T16:45:38.503Z,12.18
2023-03-08T16:48:25.506Z,15.23
2023-03-08T16:51:19.672Z,10.75
2023-03-08T16:54:06.031Z,12.77
2023-03-08T16:56:51.976Z,13.48
2023-03-08T16:59:39.800Z,14.25
2023-03-08T17:02:25.477Z,13.13
2023-03-08T17:05:12.770Z,13.70
2023-03-08T17:07:58.436Z,13.20
2023-03-08T17:10:45.321Z,15.52
2023-03-08T17:13:32.698Z,13.80
2023-03-08T17:16:24.100Z,13.82
2023-03-08T17:19:11.906Z,14.38
2023-03-08T17:21:57.149Z,13.90
2023-03-08T17:24:42.679Z,12.85
2023-03-08T17:27:28.555Z,11.68
2023-03-08T17:30:14.398Z,14.98
2023-03-08T17:33:00.202Z,13.65
2023-03-08T17:35:46.096Z,14.55
2023-03-08T17:38:32.928Z,14.15
2023-03-08T17:41:18.518Z,14.82
2023-03-08T17:44:04.212Z,15.32
2023-03-08T17:46:49.445Z,18.02
2023-03-08T17:49:35.105Z,17.42
2023-03-08T17:52:20.719Z,17.85
2023-03-08T17:55:06.617Z,18.23
2023-03-08T17:57:52.017Z,15.82
2023-03-08T18:00:38.030Z,19.02
2023-03-08T18:03:24.171Z,18.52
2023-03-08T18:06:36.434Z,18.52
2023-03-08T18:09:21.730Z,17.05
2023-03-08T18:12:11.566Z,20.88
2023-03-08T18:14:56.695Z,20.20
2023-03-08T18:17:42.414Z,20.63
2023-03-08T18:20:29.627Z,23.95
2023-03-08T18:23:15.308Z,27.55
2023-03-08T18:26:00.897Z,24.30
2023-03-08T18:28:46.627Z,22.65
2023-03-08T18:31:35.202Z,21.15
2023-03-08T18:34:21.073Z,24.73
2023-03-08T18:37:06.364Z,24.33
2023-03-08T18:39:55.198Z,22.05
2023-03-08T18:42:42.117Z,23.88
2023-03-08T18:45:27.245Z,23.52
2023-03-08T18:48:12.779Z,22.02
2023-03-08T18:51:01.013Z,22.95
2023-03-08T18:53:46.420Z,25.00
2023-03-08T18:56:32.093Z,25.27
2023-03-08T18:59:17.471Z,27.08
2023-03-08T19:02:03.020Z,22.02
2023-03-08T19:04:48.484Z,21.73
2023-03-08T19:07:34.861Z,23.25
2023-03-08T19:10:20.408Z,21.95
2023-03-08T19:13:07.894Z,22.65
2023-03-08T19:15:53.455Z,23.50
2023-03-08T19:18:39.183Z,20.42
2023-03-08T19:21:27.494Z,22.20
2023-03-08T19:24:14.402Z,23.15
2023-03-08T19:27:00.144Z,22.70
2023-03-08T19:29:45.636Z,19.40
2023-03-08T19:32:31.071Z,21.38
2023-03-08T19:35:16.366Z,22.92
2023-03-08T19:38:01.910Z,22.67
2023-03-08T19:40:47.312Z,21.48
2023-03-08T19:43:32.685Z,20.80
2023-03-08T19:46:18.391Z,20.52
2023-03-08T19:49:06.147Z,19.65
2023-03-08T19:51:54.515Z,21.95
2023-03-08T19:54:41.866Z,21.33
2023-03-08T19:57:27.143Z,23.17
2023-03-08T20:00:13.743Z,21.58
2023-03-08T20:02:59.543Z,23.42
2023-03-08T20:05:47.188Z,21.67
2023-03-08T20:08:33.866Z,27.30
2023-03-08T20:11:20.507Z,24.98
2023-03-08T20:14:06.335Z,27.35
2023-03-08T20:16:51.693Z,25.48
2023-03-08T20:19:37.108Z,25.23
2023-03-08T20:22:22.469Z,24.80
2023-03-08T20:25:12.170Z,22.73
2023-03-08T20:27:57.926Z,26.95
2023-03-08T20:30:43.927Z,24.90
2023-03-08T20:33:29.305Z,26.25
2023-03-08T20:36:15.770Z,27.13
2023-03-08T20:39:01.421Z,27.15
2023-03-08T20:41:47.270Z,27.33
2023-03-08T20:44:32.573Z,27.42
2023-03-08T20:47:18.183Z,25.00
2023-03-08T20:50:03.941Z,27.73
2023-03-08T20:52:49.375Z,26.55
2023-03-08T20:55:38.652Z,25.70
2023-03-08T20:58:25.065Z,24.27
2023-03-08T21:01:18.957Z,24.55
2023-03-08T21:04:05.089Z,22.77
2023-03-08T21:06:50.294Z,25.02
2023-03-08T21:09:35.729Z,21.02
2023-03-08T21:12:22.212Z,25.95
2023-03-08T21:15:08.460Z,26.08
2023-03-08T21:17:53.837Z,26.33
2023-03-08T21:20:39.135Z,23.17
2023-03-08T21:23:24.742Z,23.55
2023-03-08T21:26:09.952Z,24.55
2023-03-08T21:28:57.784Z,24.17
2023-03-08T21:31:48.176Z,22.38
2023-03-08T21:34:33.787Z,20.08
2023-03-08T21:37:19.178Z,20.85
2023-03-08T21:40:07.107Z,21.92
2023-03-08T21:42:52.537Z,20.13
2023-03-08T21:45:41.619Z,20.45
2023-03-08T21:48:26.737Z,23.10
2023-03-08T21:51:13.241Z,18.95
2023-03-08T21:53:58.725Z,17.73
2023-03-08T21:56:44.394Z,18.58
2023-03-08T21:59:30.347Z,19.48
2023-03-08T22:02:15.821Z,17.48
2023-03-08T22:05:03.688Z,18.80
2023-03-08T22:07:49.150Z,22.92
2023-03-08T22:10:34.570Z,22.88
2023-03-08T22:13:21.620Z,22.08
2023-03-08T22:16:07.869Z,19.45
2023-03-08T22:18:55.385Z,22.25
2023-03-08T22:21:40.651Z,21.98
2023-03-08T22:24:26.846Z,18.17
2023-03-08T22:27:13.684Z,16.83
2023-03-08T22:29:59.451Z,19.13
2023-03-08T22:32:45.137Z,17.17
2023-03-08T22:35:30.603Z,16.15
2023-03-08T22:38:18.653Z,16.92
2023-03-08T22:41:10.671Z,13.45
2023-03-08T22:43:56.200Z,12.67
2023-03-08T22:46:41.916Z,13.77
2023-03-08T22:49:27.109Z,13.05
2023-03-08T22:52:12.520Z,12.50
2023-03-08T22:54:57.981Z,11.98
2023-03-08T22:57:43.539Z,11.93
2023-03-08T23:00:29.067Z,13.02
2023-03-08T23:03:14.560Z,11.70
2023-03-08T23:06:00.077Z,12.05
2023-03-08T23:08:46.530Z,11.50
2023-03-08T23:11:32.978Z,12.48
2023-03-08T23:14:18.234Z,10.32
2023-03-08T23:17:03.630Z,9.82
2023-03-08T23:19:50.624Z,10.23
2023-03-08T23:22:35.993Z,11.02
2023-03-08T23:25:21.354Z,12.50
2023-03-08T23:28:07.476Z,11.18
2023-03-08T23:30:52.501Z,12.95
2023-03-08T23:33:38.396Z,12.07
2023-03-08T23:36:25.599Z,13.73
2023-03-08T23:39:11.215Z,14.90
2023-03-08T23:41:56.779Z,13.57
2023-03-08T23:44:42.185Z,13.82
2023-03-08T23:47:27.686Z,14.88
2023-03-08T23:50:13.120Z,15.65
2023-03-08T23:52:58.824Z,17.80
2023-03-08T23:55:44.103Z,20.40
2023-03-08T23:58:29.506Z,18.58
