createdAt,value
2019-02-08T00:02:24.568Z,101262.49
2019-02-08T00:07:26.868Z,101262.61
2019-02-08T00:12:29.316Z,101250.90
2019-02-08T00:17:31.622Z,101256.23
2019-02-08T00:22:33.657Z,101259.61
2019-02-08T00:27:38.936Z,101256.28
2019-02-08T00:32:43.504Z,101257.11
2019-02-08T00:37:45.528Z,101250.56
2019-02-08T00:42:47.540Z,101258.16
2019-02-08T00:47:51.818Z,101251.68
2019-02-08T00:52:55.194Z,101247.09
2019-02-08T00:57:57.172Z,101244.94
2019-02-08T01:03:01.585Z,101236.59
2019-02-08T01:08:05.548Z,101236.19
2019-02-08T01:13:07.604Z,101238.22
2019-02-08T01:18:09.663Z,101241.70
2019-02-08T01:23:11.812Z,101250.12
2019-02-08T01:28:14.517Z,101241.75
2019-02-08T01:33:16.657Z,101246.37
2019-02-08T01:38:18.669Z,101246.08
2019-02-08T01:43:23.482Z,101247.30
2019-02-08T01:48:30.195Z,101246.05
2019-02-08T01:53:34.163Z,101247.94
2019-02-08T01:58:36.419Z,101236.34
2019-02-08T02:03:38.705Z,101233.30
2019-02-08T02:08:40.779Z,101237.70
2019-02-08T02:13:42.962Z,101224.47
2019-02-08T02:18:45.001Z,101221.56
2019-02-08T02:23:47.244Z,101217.95
2019-02-08T02:28:49.246Z,101220.72
2019-02-08T02:33:51.258Z,101219.59
2019-02-08T02:38:53.316Z,101216.84
2019-02-08T02:43:55.486Z,101214.42
2019-02-08T02:48:57.523Z,101205.59
2019-02-08T02:54:04.650Z,101203.34
2019-02-08T02:59:06.426Z,101213.30
2019-02-08T03:04:12.655Z,101211.08
2019-02-08T03:09:14.689Z,101206.58
2019-02-08T03:14:18.569Z,101211.33
2019-02-08T03:19:20.608Z,101213.70
2019-02-08T03:24:22.689Z,101195.05
2019-02-08T03:29:24.733Z,101190.86
2019-02-08T03:34:27.258Z,101186.48
2019-02-08T03:39:29.269Z,101190.50
2019-02-08T03:44:31.592Z,101188.93
2019-02-08T03:49:33.653Z,101185.98
2019-02-08T03:54:35.788Z,101170.52
2019-02-08T03:59:37.883Z,101178.55
2019-02-08T04:04:40.055Z,101175.17
2019-02-08T04:09:42.080Z,101164.80
2019-02-08T04:14:44.386Z,101163.59
2019-02-08T04:19:46.399Z,101157.05
2019-02-08T04:24:48.649Z,101150.16
2019-02-08T04:29:50.686Z,101157.48
2019-02-08T04:34:54.569Z,101143.34
2019-02-08T04:39:56.588Z,101144.89
2019-02-08T04:44:58.694Z,101142.24
2019-02-08T04:50:00.747Z,101145.92
2019-02-08T04:55:05.843Z,101149.30
2019-02-08T05:00:28.985Z,101149.30
2019-02-08T05:05:31.163Z,101154.45
2019-02-08T05:10:33.257Z,101145.00
2019-02-08T05:15:35.444Z,101148.38
2019-02-08T05:20:37.463Z,101134.52
2019-02-08T05:25:40.658Z,101129.57
2019-02-08T05:30:42.700Z,101129.81
2019-02-08T05:35:44.799Z,101114.64
2019-02-08T05:40:46.826Z,101108.16
2019-02-08T05:45:48.867Z,101110.56
2019-02-08T05:50:53.033Z,101096.33
2019-02-08T05:55:55.100Z,101105.52
2019-02-08T06:00:58.062Z,101089.98
2019-02-08T06:06:00.175Z,101088.28
2019-02-08T06:11:02.194Z,101086.34
2019-02-08T06:16:04.270Z,101088.05
2019-02-08T06:21:06.292Z,101077.83
2019-02-08T06:26:08.473Z,101076.84
2019-02-08T06:31:10.515Z,101068.41
2019-02-08T06:36:12.546Z,101071.20
2019-02-08T06:41:14.629Z,101083.23
2019-02-08T06:46:16.977Z,101071.17
2019-02-08T06:51:18.969Z,101070.95
2019-02-08T06:56:39.498Z,101068.07
2019-02-08T07:02:09.056Z,101060.34
2019-02-08T07:07:27.108Z,101057.33
2019-02-08T07:12:49.350Z,101068.13
2019-02-08T07:18:20.324Z,101075.52
2019-02-08T07:24:01.550Z,101072.13
2019-02-08T07:29:29.102Z,101068.78
2019-02-08T07:34:46.660Z,101069.86
2019-02-08T07:40:13.642Z,101074.55
2019-02-08T07:45:21.523Z,101070.70
2019-02-08T07:51:01.217Z,101062.59
2019-02-08T07:56:22.380Z,101061.17
2019-02-08T08:01:45.713Z,101064.66
2019-02-08T08:07:10.263Z,101062.08
2019-02-08T08:12:31.909Z,101056.45
2019-02-08T08:17:53.901Z,101059.43
2019-02-08T08:23:09.310Z,101049.11
2019-02-08T08:28:33.515Z,101045.43
2019-02-08T08:33:55.175Z,101029.64
2019-02-08T08:39:33.607Z,101027.36
2019-02-08T08:45:30.040Z,101019.67
2019-02-08T08:51:08.908Z,101010.97
2019-02-08T08:56:36.864Z,101009.58
2019-02-08T09:02:35.953Z,101000.76
2019-02-08T09:08:21.540Z,101000.64
2019-02-08T09:13:50.701Z,100989.58
2019-02-08T09:19:12.944Z,100990.23
2019-02-08T09:24:54.090Z,100982.60
2019-02-08T09:30:29.976Z,100962.19
2019-02-08T09:36:26.342Z,100961.90
2019-02-08T09:42:13.625Z,100961.23
2019-02-08T09:47:52.345Z,100967.47
2019-02-08T09:53:40.469Z,100956.89
2019-02-08T09:59:08.147Z,100963.42
2019-02-08T10:04:34.495Z,100944.36
2019-02-08T10:10:14.156Z,100926.10
2019-02-08T10:16:00.926Z,100926.20
2019-02-08T10:21:40.213Z,100926.84
2019-02-08T10:27:27.421Z,100927.84
2019-02-08T10:33:05.975Z,100913.68
2019-02-08T10:38:57.876Z,100906.82
2019-02-08T10:44:54.074Z,100902.14
2019-02-08T10:50:35.195Z,100898.44
2019-02-08T10:56:25.543Z,100904.46
2019-02-08T11:02:05.486Z,100908.45
2019-02-08T11:07:42.300Z,100898.94
2019-02-08T11:13:28.299Z,100892.52
2019-02-08T11:19:08.827Z,100879.62
2019-02-08T11:24:11.007Z,100865.37
2019-02-08T11:29:13.071Z,100841.51
2019-02-08T11:34:15.297Z,100835.55
2019-02-08T11:39:18.272Z,100830.06
2019-02-08T11:44:21.184Z,100821.80
2019-02-08T11:49:23.213Z,100814.59
2019-02-08T11:54:25.979Z,100802.34
2019-02-08T11:59:28.250Z,100797.50
2019-02-08T12:04:30.696Z,100795.59
2019-02-08T12:09:32.803Z,100793.75
2019-02-08T12:14:35.149Z,100778.73
2019-02-08T12:19:37.218Z,100769.94
2019-02-08T12:24:39.525Z,100764.38
2019-02-08T12:29:41.538Z,100754.62
2019-02-08T12:34:43.652Z,100742.91
2019-02-08T12:39:49.931Z,100720.80
2019-02-08T12:44:53.337Z,100717.56
2019-02-08T12:49:55.449Z,100719.48
2019-02-08T12:55:00.903Z,100704.31
2019-02-08T13:00:04.002Z,100700.81
2019-02-08T13:05:07.330Z,100682.67
2019-02-08T13:10:13.491Z,100680.75
2019-02-08T13:15:15.938Z,100654.23
2019-02-08T13:20:18.153Z,100656.12
2019-02-08T13:25:20.379Z,100645.45
2019-02-08T13:30:24.792Z,100624.48
2019-02-08T13:35:28.398Z,100623.62
2019-02-08T13:40:30.452Z,100616.04
2019-02-08T13:45:32.570Z,100632.74
2019-02-08T13:50:34.579Z,100609.77
2019-02-08T13:55:36.852Z,100591.92
2019-02-08T14:00:43.357Z,100587.32
2019-02-08T14:05:45.760Z,100569.53
2019-02-08T14:10:48.041Z,100564.88
2019-02-08T14:15:50.350Z,100568.82
2019-02-08T14:20:52.369Z,100568.09
2019-02-08T14:25:55.380Z,100554.34
2019-02-08T14:30:57.450Z,100533.19
2019-02-08T14:36:01.374Z,100522.54
2019-02-08T14:41:03.667Z,100511.28
2019-02-08T14:46:05.981Z,100515.63
2019-02-08T14:51:09.988Z,100516.29
2019-02-08T14:56:12.396Z,100503.28
2019-02-08T15:01:16.255Z,100497.97
2019-02-08T15:06:18.420Z,100483.45
2019-02-08T15:11:20.454Z,100481.37
2019-02-08T15:16:22.690Z,100477.74
2019-02-08T15:21:24.720Z,100462.33
2019-02-08T15:26:26.931Z,100451.78
2019-02-08T15:31:30.636Z,100456.27
2019-02-08T15:36:32.766Z,100438.24
2019-02-08T15:41:35.953Z,100436.73
2019-02-08T15:46:38.319Z,100418.73
2019-02-08T15:51:40.478Z,100422.80
2019-02-08T15:56:42.511Z,100412.59
2019-02-08T16:01:47.317Z,100409.23
2019-02-08T16:06:49.692Z,100413.14
2019-02-08T16:11:52.607Z,100393.25
2019-02-08T16:16:54.790Z,100382.47
2019-02-08T16:21:56.859Z,100371.78
2019-02-08T16:26:59.028Z,100374.88
2019-02-08T16:32:01.046Z,100369.48
2019-02-08T16:37:03.841Z,100356.70
2019-02-08T16:42:07.643Z,100346.94
2019-02-08T16:47:10.080Z,100343.25
2019-02-08T16:52:15.154Z,100343.84
2019-02-08T16:57:18.017Z,100321.95
2019-02-08T17:02:20.038Z,100316.95
2019-02-08T17:07:22.301Z,100317.12
2019-02-08T17:12:24.327Z,100313.30
2019-02-08T17:17:26.534Z,100302.27
2019-02-08T17:22:33.238Z,100298.00
2019-02-08T17:27:35.370Z,100283.67
2019-02-08T17:32:37.426Z,100275.89
2019-02-08T17:37:39.814Z,100267.55
2019-02-08T17:42:41.957Z,100264.34
2019-02-08T17:47:44.223Z,100254.88
2019-02-08T17:52:46.212Z,100247.91
2019-02-08T17:57:50.313Z,100241.92
2019-02-08T18:02:57.352Z,100244.93
2019-02-08T18:07:59.409Z,100219.79
2019-02-08T18:13:06.619Z,100212.81
2019-02-08T18:18:10.970Z,100212.14
2019-02-08T18:23:18.039Z,100197.48
2019-02-08T18:28:21.859Z,100176.19
2019-02-08T18:33:24.178Z,100182.84
2019-02-08T18:38:26.203Z,100158.38
2019-02-08T18:43:28.351Z,100161.86
2019-02-08T18:48:32.228Z,100144.59
2019-02-08T18:53:34.247Z,100140.25
2019-02-08T18:58:36.250Z,100134.41
2019-02-08T19:03:40.618Z,100123.27
2019-02-08T19:08:42.653Z,100117.58
2019-02-08T19:13:44.715Z,100110.85
2019-02-08T19:18:46.696Z,100109.27
2019-02-08T19:23:49.933Z,100091.05
2019-02-08T19:28:52.024Z,100090.34
2019-02-08T19:33:54.065Z,100072.52
2019-02-08T19:38:56.157Z,100075.36
2019-02-08T19:43:58.340Z,100051.26
2019-02-08T19:49:00.351Z,100040.27
2019-02-08T19:54:02.606Z,100034.98
2019-02-08T19:59:07.147Z,100022.73
2019-02-08T20:04:09.337Z,100021.66
2019-02-08T20:09:11.410Z,100010.92
2019-02-08T20:14:14.524Z,100004.70
2019-02-08T20:19:18.140Z,100015.58
2019-02-08T20:24:20.344Z,100016.61
2019-02-08T20:29:22.356Z,100001.70
2019-02-08T20:34:25.010Z,100003.57
2019-02-08T20:39:27.059Z,99984.39
2019-02-08T20:44:29.308Z,99986.73
2019-02-08T20:49:33.479Z,99968.78
2019-02-08T20:54:36.254Z,99970.80
2019-02-08T20:59:40.275Z,99980.11
2019-02-08T21:04:42.297Z,99975.91
2019-02-08T21:09:46.240Z,99966.01
2019-02-08T21:14:48.269Z,99965.20
2019-02-08T21:19:52.461Z,99960.70
2019-02-08T21:24:54.546Z,99950.17
2019-02-08T21:29:56.537Z,99930.62
2019-02-08T21:34:58.790Z,99922.95
2019-02-08T21:40:04.800Z,99923.81
2019-02-08T21:45:10.473Z,99893.87
2019-02-08T21:50:13.883Z,99901.72
2019-02-08T21:55:17.289Z,99903.02
2019-02-08T22:00:21.624Z,99886.37
2019-02-08T22:05:26.560Z,99911.02
2019-02-08T22:10:28.631Z,99895.34
2019-02-08T22:15:32.312Z,99897.03
2019-02-08T22:20:34.433Z,99890.56
2019-02-08T22:25:40.493Z,99843.38
2019-02-08T22:30:42.548Z,99885.05
2019-02-08T22:35:49.662Z,99872.44
2019-02-08T22:40:51.711Z,99879.44
2019-02-08T22:45:54.006Z,99868.12
2019-02-08T22:51:00.943Z,99870.12
2019-02-08T22:56:08.016Z,99876.10
2019-02-08T23:01:35.592Z,99869.31
2019-02-08T23:06:51.330Z,99869.30
2019-02-08T23:11:53.455Z,99872.46
2019-02-08T23:16:56.149Z,99860.83
2019-02-08T23:21:58.242Z,99856.50
2019-02-08T23:27:02.771Z,99858.84
2019-02-08T23:32:04.809Z,99853.83
2019-02-08T23:37:11.067Z,99857.83
2019-02-08T23:42:13.054Z,99862.97
2019-02-08T23:47:15.518Z,99840.52
2019-02-08T23:52:17.521Z,99845.86
2019-02-08T23:57:19.709Z,99838.89
