createdAt,value
2018-10-07T00:01:53.726Z,5.53
2018-10-07T00:04:25.457Z,4.50
2018-10-07T00:06:57.362Z,4.10
2018-10-07T00:09:29.178Z,4.53
2018-10-07T00:12:00.964Z,4.27
2018-10-07T00:14:32.709Z,4.40
2018-10-07T00:17:04.454Z,4.27
2018-10-07T00:19:36.223Z,4.50
2018-10-07T00:22:08.094Z,3.90
2018-10-07T00:24:39.830Z,4.13
2018-10-07T00:27:11.590Z,4.33
2018-10-07T00:29:43.341Z,4.47
2018-10-07T00:32:16.830Z,3.87
2018-10-07T00:34:48.739Z,4.30
2018-10-07T00:37:20.387Z,3.90
2018-10-07T00:39:52.258Z,4.30
2018-10-07T00:42:23.901Z,3.83
2018-10-07T00:44:55.767Z,4.90
2018-10-07T00:47:27.402Z,4.27
2018-10-07T00:49:59.031Z,4.30
2018-10-07T00:52:30.839Z,3.27
2018-10-07T00:55:02.591Z,3.93
2018-10-07T00:57:34.365Z,4.53
2018-10-07T01:00:06.604Z,4.40
2018-10-07T01:02:38.576Z,4.30
2018-10-07T01:05:10.348Z,4.47
2018-10-07T01:07:42.135Z,4.10
2018-10-07T01:10:13.974Z,3.37
2018-10-07T01:12:45.809Z,4.83
2018-10-07T01:15:17.777Z,4.17
2018-10-07T01:17:49.669Z,4.47
2018-10-07T01:20:21.493Z,4.43
2018-10-07T01:22:53.081Z,4.40
2018-10-07T01:25:24.717Z,4.27
2018-10-07T01:27:56.469Z,4.40
2018-10-07T01:30:28.131Z,3.80
2018-10-07T01:32:59.749Z,3.13
2018-10-07T01:35:31.557Z,3.37
2018-10-07T01:38:03.170Z,4.30
2018-10-07T01:40:34.983Z,3.77
2018-10-07T01:43:06.844Z,3.80
2018-10-07T01:45:38.378Z,3.80
2018-10-07T01:48:10.128Z,4.03
2018-10-07T01:50:41.818Z,3.07
2018-10-07T01:53:13.589Z,3.90
2018-10-07T01:55:45.345Z,5.30
2018-10-07T01:58:17.074Z,4.63
2018-10-07T02:00:48.851Z,4.63
2018-10-07T02:03:20.609Z,4.10
2018-10-07T02:05:52.365Z,3.70
2018-10-07T02:08:24.128Z,4.27
2018-10-07T02:10:55.886Z,3.17
2018-10-07T02:13:27.529Z,4.27
2018-10-07T02:15:59.405Z,4.10
2018-10-07T02:18:31.039Z,4.90
2018-10-07T02:21:02.689Z,3.87
2018-10-07T02:23:34.474Z,4.50
2018-10-07T02:26:06.325Z,3.83
2018-10-07T02:28:38.170Z,4.13
2018-10-07T02:31:10.049Z,4.23
2018-10-07T02:33:41.593Z,4.37
2018-10-07T02:36:13.338Z,4.50
2018-10-07T02:38:45.098Z,5.57
2018-10-07T02:41:17.096Z,5.20
2018-10-07T02:43:48.749Z,5.00
2018-10-07T02:46:20.590Z,4.17
2018-10-07T02:48:52.241Z,4.67
2018-10-07T02:51:24.308Z,4.20
2018-10-07T02:53:56.341Z,5.43
2018-10-07T02:56:28.338Z,5.10
2018-10-07T02:59:00.227Z,5.07
2018-10-07T03:01:32.077Z,5.07
2018-10-07T03:04:04.147Z,7.83
2018-10-07T03:06:35.802Z,7.57
2018-10-07T03:09:09.893Z,5.80
2018-10-07T03:11:41.687Z,4.60
2018-10-07T03:14:13.331Z,4.43
2018-10-07T03:16:45.067Z,6.33
2018-10-07T03:19:16.640Z,6.20
2018-10-07T03:21:48.383Z,5.63
2018-10-07T03:24:20.034Z,5.77
2018-10-07T03:26:51.792Z,5.90
2018-10-07T03:29:23.643Z,5.13
2018-10-07T03:31:55.426Z,6.27
2018-10-07T03:34:27.173Z,4.87
2018-10-07T03:36:58.940Z,5.70
2018-10-07T03:39:30.621Z,4.97
2018-10-07T03:42:02.382Z,5.17
2018-10-07T03:44:34.098Z,3.93
2018-10-07T03:47:05.797Z,4.43
2018-10-07T03:49:37.729Z,4.63
2018-10-07T03:52:09.508Z,4.90
2018-10-07T03:54:41.285Z,5.47
2018-10-07T03:57:13.001Z,4.87
2018-10-07T03:59:44.847Z,6.37
2018-10-07T04:02:16.764Z,5.80
2018-10-07T04:04:48.729Z,5.77
2018-10-07T04:07:20.653Z,6.17
2018-10-07T04:09:52.311Z,4.43
2018-10-07T04:12:24.104Z,4.57
2018-10-07T04:14:55.737Z,4.93
2018-10-07T04:17:27.410Z,6.77
2018-10-07T04:19:59.065Z,6.53
2018-10-07T04:22:30.905Z,5.03
2018-10-07T04:25:02.581Z,4.37
2018-10-07T04:27:34.424Z,4.73
2018-10-07T04:30:06.111Z,4.50
2018-10-07T04:32:37.855Z,6.37
2018-10-07T04:35:09.806Z,7.37
2018-10-07T04:37:41.590Z,5.50
2018-10-07T04:40:13.335Z,4.93
2018-10-07T04:42:45.916Z,4.10
2018-10-07T04:45:17.586Z,4.50
2018-10-07T04:47:49.413Z,4.00
2018-10-07T04:50:21.177Z,5.53
2018-10-07T04:52:52.849Z,4.90
2018-10-07T04:55:24.621Z,5.53
2018-10-07T04:57:56.270Z,4.53
2018-10-07T05:00:28.002Z,4.47
2018-10-07T05:02:59.678Z,4.40
2018-10-07T05:05:31.817Z,3.30
2018-10-07T05:08:03.730Z,4.07
2018-10-07T05:10:53.181Z,5.77
2018-10-07T05:13:27.632Z,5.30
2018-10-07T05:16:04.440Z,5.13
2018-10-07T05:18:36.361Z,4.53
2018-10-07T05:21:08.347Z,4.17
2018-10-07T05:23:40.391Z,4.40
2018-10-07T05:26:12.157Z,3.50
2018-10-07T05:28:44.113Z,3.70
2018-10-07T05:31:15.838Z,4.70
2018-10-07T05:33:47.700Z,3.73
2018-10-07T05:36:19.471Z,4.10
2018-10-07T05:38:51.286Z,3.70
2018-10-07T05:41:23.008Z,3.63
2018-10-07T05:43:54.867Z,4.10
2018-10-07T05:46:26.720Z,4.00
2018-10-07T05:48:58.661Z,3.70
2018-10-07T05:51:30.521Z,3.63
2018-10-07T05:54:02.194Z,4.20
2018-10-07T05:56:33.916Z,4.60
2018-10-07T05:59:06.631Z,3.80
2018-10-07T06:01:43.274Z,3.83
2018-10-07T06:04:28.754Z,4.53
2018-10-07T06:07:02.830Z,4.37
2018-10-07T06:09:37.901Z,4.10
2018-10-07T06:12:09.677Z,4.60
2018-10-07T06:14:57.829Z,6.23
2018-10-07T06:17:29.827Z,6.80
2018-10-07T06:20:01.788Z,5.20
2018-10-07T06:22:33.543Z,3.43
2018-10-07T06:25:05.507Z,3.70
2018-10-07T06:27:37.451Z,3.90
2018-10-07T06:30:09.268Z,4.20
2018-10-07T06:32:41.116Z,4.23
2018-10-07T06:35:13.080Z,6.00
2018-10-07T06:37:45.003Z,5.70
2018-10-07T06:40:16.687Z,5.57
2018-10-07T06:42:48.645Z,4.73
2018-10-07T06:45:20.903Z,4.97
2018-10-07T06:47:52.382Z,4.53
2018-10-07T06:50:24.319Z,5.10
2018-10-07T06:52:56.257Z,3.47
2018-10-07T06:55:28.043Z,3.73
2018-10-07T06:57:59.808Z,3.63
2018-10-07T07:00:31.558Z,4.03
2018-10-07T07:03:03.286Z,2.90
2018-10-07T07:05:35.061Z,2.87
2018-10-07T07:08:07.005Z,2.63
2018-10-07T07:10:38.790Z,2.93
2018-10-07T07:13:10.620Z,3.73
2018-10-07T07:15:42.426Z,3.27
2018-10-07T07:18:14.269Z,2.70
2018-10-07T07:20:46.023Z,2.40
2018-10-07T07:23:17.775Z,2.73
2018-10-07T07:25:49.486Z,4.07
2018-10-07T07:28:21.190Z,3.00
2018-10-07T07:30:52.849Z,2.97
2018-10-07T07:33:24.712Z,3.00
2018-10-07T07:35:56.561Z,3.37
2018-10-07T07:38:28.231Z,2.70
2018-10-07T07:40:59.901Z,2.60
2018-10-07T07:43:31.641Z,2.50
2018-10-07T07:46:03.416Z,3.03
2018-10-07T07:48:35.190Z,2.80
2018-10-07T07:51:07.228Z,3.17
2018-10-07T07:53:39.077Z,3.40
2018-10-07T07:56:10.766Z,3.90
2018-10-07T07:58:42.405Z,2.67
2018-10-07T08:01:14.058Z,2.77
2018-10-07T08:03:46.147Z,3.13
2018-10-07T08:06:17.982Z,2.80
2018-10-07T08:08:49.489Z,3.57
2018-10-07T08:11:21.206Z,3.53
2018-10-07T08:13:52.987Z,3.10
2018-10-07T08:16:32.732Z,3.70
2018-10-07T08:19:05.485Z,3.80
2018-10-07T08:21:37.241Z,2.90
2018-10-07T08:24:09.022Z,2.93
2018-10-07T08:26:40.862Z,3.27
2018-10-07T08:29:12.522Z,4.00
2018-10-07T08:31:44.200Z,3.80
2018-10-07T08:34:16.033Z,4.00
2018-10-07T08:36:48.329Z,5.00
2018-10-07T08:39:19.874Z,4.97
2018-10-07T08:41:51.717Z,5.00
2018-10-07T08:44:23.399Z,4.03
2018-10-07T08:46:55.185Z,3.70
2018-10-07T08:49:27.123Z,3.87
2018-10-07T08:51:58.962Z,3.50
2018-10-07T08:54:30.753Z,4.00
2018-10-07T08:57:02.507Z,2.83
2018-10-07T08:59:34.342Z,4.87
2018-10-07T09:02:06.203Z,6.40
2018-10-07T09:04:38.105Z,5.50
2018-10-07T09:07:09.942Z,4.07
2018-10-07T09:09:41.793Z,3.20
2018-10-07T09:12:13.363Z,2.80
2018-10-07T09:14:45.378Z,2.97
2018-10-07T09:17:17.057Z,5.00
2018-10-07T09:19:48.494Z,4.10
2018-10-07T09:22:20.077Z,3.73
2018-10-07T09:24:51.531Z,3.80
2018-10-07T09:27:23.362Z,3.50
2018-10-07T09:29:55.264Z,3.03
2018-10-07T09:32:27.329Z,3.37
2018-10-07T09:34:59.098Z,2.67
2018-10-07T09:37:30.960Z,2.33
2018-10-07T09:40:02.913Z,5.23
2018-10-07T09:42:34.569Z,3.80
2018-10-07T09:45:06.575Z,2.80
2018-10-07T09:47:38.962Z,2.80
2018-10-07T09:50:10.966Z,2.40
2018-10-07T09:52:42.746Z,1.90
2018-10-07T09:55:14.646Z,2.00
2018-10-07T09:57:46.264Z,2.60
2018-10-07T10:00:36.683Z,2.90
2018-10-07T10:03:11.529Z,2.67
2018-10-07T10:05:43.422Z,2.37
2018-10-07T10:08:15.118Z,2.43
2018-10-07T10:10:46.737Z,2.20
2018-10-07T10:13:18.421Z,2.23
2018-10-07T10:15:50.170Z,2.00
2018-10-07T10:19:04.786Z,2.30
2018-10-07T10:21:44.622Z,3.00
2018-10-07T10:24:51.372Z,3.40
2018-10-07T10:27:45.046Z,2.40
2018-10-07T10:30:26.119Z,2.57
2018-10-07T10:33:09.248Z,2.57
2018-10-07T10:38:05.144Z,3.20
2018-10-07T10:40:50.161Z,2.50
2018-10-07T10:43:28.816Z,2.80
2018-10-07T10:46:15.706Z,2.53
2018-10-07T10:49:03.053Z,2.43
2018-10-07T10:51:43.126Z,2.60
2018-10-07T10:55:26.260Z,2.70
2018-10-07T10:58:02.306Z,1.80
2018-10-07T11:00:51.618Z,2.30
2018-10-07T11:04:40.653Z,2.10
2018-10-07T11:07:28.493Z,2.30
2018-10-07T11:11:18.069Z,3.10
2018-10-07T11:15:07.272Z,2.57
2018-10-07T11:19:57.480Z,1.90
2018-10-07T11:24:46.999Z,1.90
2018-10-07T11:27:35.097Z,2.20
2018-10-07T11:30:27.478Z,3.10
2018-10-07T11:35:15.703Z,2.47
2018-10-07T11:39:36.658Z,2.00
2018-10-07T11:42:21.814Z,1.87
2018-10-07T11:45:03.687Z,1.50
2018-10-07T11:50:00.341Z,1.40
2018-10-07T11:52:50.818Z,1.70
2018-10-07T11:55:22.713Z,1.60
2018-10-07T11:57:54.170Z,1.67
2018-10-07T12:00:26.101Z,1.60
2018-10-07T12:02:57.990Z,1.60
2018-10-07T12:05:29.753Z,1.70
2018-10-07T12:08:01.530Z,2.40
2018-10-07T12:10:33.369Z,2.03
2018-10-07T12:13:05.118Z,2.30
2018-10-07T12:15:37.098Z,2.10
2018-10-07T12:18:08.962Z,1.73
2018-10-07T12:20:40.617Z,1.80
2018-10-07T12:23:12.474Z,2.00
2018-10-07T12:25:44.231Z,2.00
2018-10-07T12:28:15.902Z,1.70
2018-10-07T12:30:47.749Z,1.93
2018-10-07T12:33:19.426Z,2.13
2018-10-07T12:35:51.361Z,2.10
2018-10-07T12:38:23.336Z,2.40
2018-10-07T12:40:55.086Z,2.13
2018-10-07T12:43:26.945Z,1.83
2018-10-07T12:45:58.917Z,2.00
2018-10-07T12:48:30.706Z,1.70
2018-10-07T12:51:02.437Z,2.20
2018-10-07T12:53:33.987Z,1.60
2018-10-07T12:56:05.870Z,1.57
2018-10-07T12:58:37.618Z,1.40
2018-10-07T13:01:09.912Z,1.73
2018-10-07T13:03:41.700Z,1.80
2018-10-07T13:06:13.493Z,1.70
2018-10-07T13:08:45.182Z,1.40
2018-10-07T13:11:17.046Z,1.13
2018-10-07T13:13:48.698Z,1.23
2018-10-07T13:16:20.446Z,1.33
2018-10-07T13:18:52.293Z,1.33
2018-10-07T13:21:24.188Z,1.33
2018-10-07T13:23:56.049Z,1.17
2018-10-07T13:26:27.784Z,1.80
2018-10-07T13:28:59.646Z,2.57
2018-10-07T13:31:31.415Z,2.00
2018-10-07T13:34:03.264Z,1.83
2018-10-07T13:36:35.005Z,1.83
2018-10-07T13:39:10.407Z,2.20
2018-10-07T13:41:42.553Z,2.10
2018-10-07T13:44:14.298Z,1.70
2018-10-07T13:46:46.071Z,1.40
2018-10-07T13:49:17.936Z,1.57
2018-10-07T13:51:49.699Z,1.37
2018-10-07T13:54:21.545Z,1.70
2018-10-07T13:56:53.382Z,1.20
2018-10-07T13:59:25.071Z,2.60
2018-10-07T14:01:56.815Z,2.37
2018-10-07T14:04:28.657Z,2.33
2018-10-07T14:07:00.323Z,3.00
2018-10-07T14:09:31.993Z,2.53
2018-10-07T14:12:03.767Z,2.40
2018-10-07T14:14:35.621Z,2.93
2018-10-07T14:17:07.466Z,2.13
2018-10-07T14:19:39.303Z,2.93
2018-10-07T14:22:10.977Z,2.57
2018-10-07T14:24:42.744Z,1.80
2018-10-07T14:27:14.629Z,3.00
2018-10-07T14:29:46.358Z,4.43
2018-10-07T14:32:18.116Z,3.97
2018-10-07T14:34:49.778Z,4.07
2018-10-07T14:37:21.478Z,2.57
2018-10-07T14:39:53.199Z,3.67
2018-10-07T14:42:24.859Z,3.70
2018-10-07T14:44:56.634Z,3.90
2018-10-07T14:47:28.383Z,3.43
2018-10-07T14:50:00.214Z,4.87
2018-10-07T14:52:31.834Z,4.57
2018-10-07T14:55:03.675Z,4.73
2018-10-07T14:57:35.392Z,4.67
2018-10-07T15:00:07.889Z,3.80
2018-10-07T15:02:39.765Z,5.90
2018-10-07T15:05:11.532Z,7.70
2018-10-07T15:07:43.354Z,6.23
2018-10-07T15:10:15.029Z,7.57
2018-10-07T15:12:46.880Z,8.27
2018-10-07T15:15:18.726Z,8.43
2018-10-07T15:17:50.395Z,8.97
2018-10-07T15:20:22.071Z,9.83
2018-10-07T15:22:53.908Z,9.27
2018-10-07T15:25:25.688Z,9.90
2018-10-07T15:27:57.458Z,9.77
2018-10-07T15:30:29.287Z,6.40
2018-10-07T15:33:01.051Z,7.03
2018-10-07T15:35:32.726Z,8.77
2018-10-07T15:38:04.578Z,12.17
2018-10-07T15:40:36.726Z,12.10
2018-10-07T15:43:08.599Z,10.83
2018-10-07T15:45:41.803Z,11.53
2018-10-07T15:48:15.001Z,14.53
2018-10-07T15:50:47.709Z,14.30
2018-10-07T15:53:20.192Z,14.93
2018-10-07T15:56:07.383Z,14.23
2018-10-07T15:58:42.238Z,15.53
2018-10-07T16:01:14.302Z,13.80
2018-10-07T16:04:26.416Z,15.90
2018-10-07T16:07:02.269Z,15.70
2018-10-07T16:09:34.940Z,16.13
2018-10-07T16:12:07.210Z,17.07
2018-10-07T16:14:39.171Z,17.40
2018-10-07T16:17:11.246Z,17.77
2018-10-07T16:19:46.008Z,15.08
2018-10-07T16:22:21.098Z,17.27
2018-10-07T16:24:52.735Z,10.13
2018-10-07T16:27:24.595Z,9.77
2018-10-07T16:29:56.172Z,8.87
2018-10-07T16:32:27.919Z,10.03
2018-10-07T16:34:59.782Z,10.13
2018-10-07T16:37:31.624Z,16.53
2018-10-07T16:40:03.306Z,15.27
2018-10-07T16:42:34.962Z,18.07
2018-10-07T16:45:07.200Z,17.37
2018-10-07T16:47:39.107Z,17.00
2018-10-07T16:50:10.925Z,15.83
2018-10-07T16:52:42.968Z,17.40
2018-10-07T16:55:14.756Z,16.83
2018-10-07T16:57:46.513Z,10.57
2018-10-07T17:00:18.298Z,15.13
2018-10-07T17:02:50.144Z,11.50
2018-10-07T17:05:21.986Z,10.47
2018-10-07T17:07:53.635Z,13.90
2018-10-07T17:10:25.318Z,11.77
2018-10-07T17:12:57.105Z,18.47
2018-10-07T17:15:28.835Z,14.33
2018-10-07T17:18:00.695Z,17.43
2018-10-07T17:20:32.562Z,15.00
2018-10-07T17:23:04.310Z,16.53
2018-10-07T17:25:35.984Z,12.37
2018-10-07T17:28:07.919Z,11.07
2018-10-07T17:30:39.589Z,16.47
2018-10-07T17:33:11.259Z,12.90
2018-10-07T17:35:43.040Z,14.70
2018-10-07T17:38:14.779Z,17.27
2018-10-07T17:40:46.746Z,14.57
2018-10-07T17:43:18.608Z,17.97
2018-10-07T17:45:50.488Z,14.70
2018-10-07T17:48:22.467Z,9.53
2018-10-07T17:50:53.875Z,17.43
2018-10-07T17:53:25.631Z,16.90
2018-10-07T17:55:57.375Z,11.13
2018-10-07T17:58:29.054Z,9.30
2018-10-07T18:01:00.986Z,10.10
2018-10-07T18:03:32.864Z,9.17
2018-10-07T18:06:04.544Z,12.30
2018-10-07T18:08:36.776Z,9.57
2018-10-07T18:11:08.624Z,10.43
2018-10-07T18:13:40.712Z,11.27
2018-10-07T18:16:12.496Z,18.03
2018-10-07T18:18:44.233Z,13.60
2018-10-07T18:21:16.085Z,10.80
2018-10-07T18:23:47.676Z,14.87
2018-10-07T18:26:19.322Z,10.47
2018-10-07T18:28:51.193Z,16.07
2018-10-07T18:31:22.925Z,14.33
2018-10-07T18:33:54.606Z,11.80
2018-10-07T18:36:26.346Z,12.00
2018-10-07T18:38:58.218Z,10.63
2018-10-07T18:41:30.019Z,11.07
2018-10-07T18:44:01.874Z,13.70
2018-10-07T18:46:33.556Z,13.90
2018-10-07T18:49:05.720Z,11.70
2018-10-07T18:51:37.584Z,11.70
2018-10-07T18:54:09.292Z,9.47
2018-10-07T18:56:41.184Z,11.07
2018-10-07T18:59:12.897Z,11.73
2018-10-07T19:01:44.509Z,10.57
2018-10-07T19:04:16.408Z,13.60
2018-10-07T19:06:48.080Z,9.83
2018-10-07T19:09:19.739Z,11.93
2018-10-07T19:11:51.670Z,19.00
2018-10-07T19:14:23.429Z,14.93
2018-10-07T19:16:55.202Z,13.73
2018-10-07T19:19:27.188Z,9.67
2018-10-07T19:21:58.948Z,16.07
2018-10-07T19:24:30.790Z,11.43
2018-10-07T19:27:02.738Z,12.40
2018-10-07T19:29:34.570Z,16.07
2018-10-07T19:32:06.202Z,13.90
2018-10-07T19:34:38.170Z,16.80
2018-10-07T19:37:09.969Z,10.03
2018-10-07T19:39:41.577Z,11.63
2018-10-07T19:42:13.411Z,10.70
2018-10-07T19:44:45.100Z,9.50
2018-10-07T19:47:16.923Z,16.00
2018-10-07T19:49:48.706Z,9.20
2018-10-07T19:52:20.625Z,15.20
2018-10-07T19:54:52.397Z,13.30
2018-10-07T19:57:24.159Z,11.33
2018-10-07T19:59:55.814Z,12.73
2018-10-07T20:02:27.489Z,13.67
2018-10-07T20:04:59.363Z,12.27
2018-10-07T20:07:31.222Z,9.57
2018-10-07T20:10:02.983Z,12.60
2018-10-07T20:12:34.812Z,11.13
2018-10-07T20:15:06.752Z,8.27
2018-10-07T20:17:38.468Z,8.10
2018-10-07T20:20:10.296Z,8.17
2018-10-07T20:22:42.067Z,7.83
2018-10-07T20:25:13.840Z,10.40
2018-10-07T20:27:45.879Z,7.40
2018-10-07T20:30:17.651Z,10.37
2018-10-07T20:32:49.628Z,10.03
2018-10-07T20:35:21.399Z,10.00
2018-10-07T20:37:53.407Z,6.57
2018-10-07T20:40:25.127Z,6.90
2018-10-07T20:42:56.836Z,7.53
2018-10-07T20:45:28.591Z,6.40
2018-10-07T20:48:00.355Z,8.63
2018-10-07T20:50:32.324Z,7.10
2018-10-07T20:53:03.983Z,7.80
2018-10-07T20:55:35.663Z,6.47
2018-10-07T20:58:07.623Z,7.67
2018-10-07T21:00:39.359Z,6.73
2018-10-07T21:03:11.134Z,7.07
2018-10-07T21:05:42.984Z,7.47
2018-10-07T21:08:14.728Z,6.93
2018-10-07T21:10:46.500Z,6.80
2018-10-07T21:13:18.069Z,7.13
2018-10-07T21:15:49.827Z,6.57
2018-10-07T21:18:21.703Z,6.17
2018-10-07T21:20:53.562Z,6.90
2018-10-07T21:23:25.213Z,6.07
2018-10-07T21:25:57.182Z,8.97
2018-10-07T21:28:29.043Z,8.13
2018-10-07T21:31:00.791Z,7.20
2018-10-07T21:33:32.739Z,7.20
2018-10-07T21:36:04.406Z,6.60
2018-10-07T21:38:36.100Z,7.20
2018-10-07T21:41:08.145Z,6.77
2018-10-07T21:43:39.986Z,6.10
2018-10-07T21:46:11.679Z,5.90
2018-10-07T21:48:43.522Z,6.93
2018-10-07T21:51:15.258Z,7.17
2018-10-07T21:53:46.930Z,6.97
2018-10-07T21:56:18.774Z,6.37
2018-10-07T21:58:50.471Z,6.87
2018-10-07T22:01:22.508Z,7.70
2018-10-07T22:03:54.458Z,8.77
2018-10-07T22:06:26.247Z,8.67
2018-10-07T22:08:58.002Z,7.27
2018-10-07T22:11:29.842Z,7.53
2018-10-07T22:14:01.605Z,8.00
2018-10-07T22:16:33.283Z,7.07
2018-10-07T22:19:05.152Z,7.40
2018-10-07T22:21:37.075Z,8.63
2018-10-07T22:24:09.203Z,7.30
2018-10-07T22:26:40.914Z,6.27
2018-10-07T22:29:12.591Z,6.67
2018-10-07T22:31:44.327Z,6.60
2018-10-07T22:34:15.987Z,5.70
2018-10-07T22:36:47.671Z,6.33
2018-10-07T22:39:19.406Z,6.03
2018-10-07T22:41:51.259Z,6.87
2018-10-07T22:44:22.919Z,6.70
2018-10-07T22:46:54.677Z,6.10
2018-10-07T22:49:26.525Z,6.90
2018-10-07T22:51:58.195Z,7.43
2018-10-07T22:54:29.944Z,5.97
2018-10-07T22:57:01.713Z,7.10
2018-10-07T22:59:33.369Z,6.47
2018-10-07T23:02:05.231Z,6.70
2018-10-07T23:04:37.103Z,6.80
2018-10-07T23:07:08.971Z,7.53
2018-10-07T23:09:40.723Z,8.27
2018-10-07T23:12:12.675Z,9.03
2018-10-07T23:14:44.563Z,9.00
2018-10-07T23:17:16.374Z,8.40
2018-10-07T23:19:48.153Z,5.63
2018-10-07T23:22:20.440Z,5.43
2018-10-07T23:24:52.373Z,5.20
2018-10-07T23:27:24.247Z,6.07
2018-10-07T23:29:55.919Z,6.10
2018-10-07T23:32:27.885Z,6.70
2018-10-07T23:34:59.722Z,6.87
2018-10-07T23:37:31.564Z,8.30
2018-10-07T23:40:03.590Z,8.40
2018-10-07T23:42:35.512Z,7.77
2018-10-07T23:45:07.620Z,7.70
2018-10-07T23:47:39.354Z,8.03
2018-10-07T23:50:11.135Z,8.33
2018-10-07T23:52:42.952Z,7.27
2018-10-07T23:55:14.645Z,6.90
2018-10-07T23:57:46.504Z,7.40
