createdAt,value
2022-12-31T00:03:52.280Z,10.50
2022-12-31T00:08:11.574Z,10.60
2022-12-31T00:12:29.717Z,10.60
2022-12-31T00:16:47.937Z,10.70
2022-12-31T00:21:12.357Z,10.70
2022-12-31T00:25:29.879Z,10.70
2022-12-31T00:29:48.037Z,10.70
2022-12-31T00:34:07.176Z,10.80
2022-12-31T00:38:25.718Z,10.80
2022-12-31T00:42:45.127Z,10.80
2022-12-31T00:47:03.508Z,10.80
2022-12-31T00:51:27.500Z,10.70
2022-12-31T00:55:46.830Z,10.80
2022-12-31T01:00:08.974Z,10.80
2022-12-31T01:04:27.844Z,10.80
2022-12-31T01:08:48.697Z,10.70
2022-12-31T01:13:08.604Z,10.70
2022-12-31T01:17:28.210Z,10.70
2022-12-31T01:21:47.402Z,10.70
2022-12-31T01:26:09.259Z,10.70
2022-12-31T01:30:30.029Z,10.80
2022-12-31T01:34:49.620Z,10.80
2022-12-31T01:39:09.449Z,10.90
2022-12-31T01:43:45.322Z,11.00
2022-12-31T01:48:07.114Z,11.00
2022-12-31T01:52:31.497Z,11.10
2022-12-31T01:56:52.861Z,11.10
2022-12-31T02:01:15.643Z,11.20
2022-12-31T02:05:39.534Z,11.10
2022-12-31T02:09:57.086Z,11.10
2022-12-31T02:14:19.277Z,11.20
2022-12-31T02:18:51.075Z,11.20
2022-12-31T02:23:49.613Z,11.20
2022-12-31T02:28:24.709Z,11.20
2022-12-31T02:32:58.534Z,11.20
2022-12-31T02:37:19.992Z,11.20
2022-12-31T02:41:54.001Z,11.30
2022-12-31T02:46:20.709Z,11.30
2022-12-31T02:50:56.418Z,11.40
2022-12-31T02:55:20.519Z,11.50
2022-12-31T03:00:01.264Z,11.50
2022-12-31T03:04:36.460Z,11.60
2022-12-31T03:09:15.508Z,11.70
2022-12-31T03:13:32.440Z,11.70
2022-12-31T03:17:53.423Z,11.70
2022-12-31T03:22:27.449Z,11.80
2022-12-31T03:26:46.474Z,11.80
2022-12-31T03:31:06.650Z,11.90
2022-12-31T03:35:26.608Z,11.90
2022-12-31T03:39:45.904Z,11.90
2022-12-31T03:44:04.917Z,12.00
2022-12-31T03:48:25.156Z,12.10
2022-12-31T03:52:43.182Z,12.10
2022-12-31T03:57:00.726Z,12.20
2022-12-31T04:01:20.255Z,12.20
2022-12-31T04:05:40.385Z,12.30
2022-12-31T04:09:57.944Z,12.30
2022-12-31T04:14:17.164Z,12.40
2022-12-31T04:18:35.838Z,12.50
2022-12-31T04:22:55.682Z,12.50
2022-12-31T04:27:14.059Z,12.50
2022-12-31T04:31:31.482Z,12.50
2022-12-31T04:35:50.779Z,12.50
2022-12-31T04:40:11.139Z,12.50
2022-12-31T04:44:28.518Z,12.50
2022-12-31T04:48:46.872Z,12.50
2022-12-31T04:53:05.996Z,12.60
2022-12-31T04:57:25.876Z,12.60
2022-12-31T05:01:43.877Z,12.70
2022-12-31T05:06:03.619Z,12.80
2022-12-31T05:10:24.518Z,12.90
2022-12-31T05:14:44.515Z,13.00
2022-12-31T05:19:02.237Z,13.10
2022-12-31T05:23:20.251Z,13.20
2022-12-31T05:27:39.652Z,13.20
2022-12-31T05:31:59.424Z,13.20
2022-12-31T05:36:17.464Z,13.30
2022-12-31T05:40:35.612Z,13.40
2022-12-31T05:44:55.328Z,13.40
2022-12-31T05:49:14.785Z,13.40
2022-12-31T05:53:34.655Z,13.40
2022-12-31T05:57:54.005Z,13.50
2022-12-31T06:02:13.512Z,13.60
2022-12-31T06:06:33.341Z,13.50
2022-12-31T06:10:51.148Z,13.50
2022-12-31T06:15:10.734Z,13.60
2022-12-31T06:19:31.872Z,13.60
2022-12-31T06:23:51.516Z,13.60
2022-12-31T06:28:17.974Z,13.70
2022-12-31T06:32:40.788Z,13.70
2022-12-31T06:37:01.678Z,13.70
2022-12-31T06:41:19.348Z,13.80
2022-12-31T06:45:37.147Z,13.80
2022-12-31T06:49:55.161Z,13.90
2022-12-31T06:54:14.726Z,13.90
2022-12-31T06:58:34.907Z,13.90
2022-12-31T07:03:11.613Z,13.90
2022-12-31T07:07:34.759Z,13.90
2022-12-31T07:12:01.896Z,13.90
2022-12-31T07:16:36.193Z,13.90
2022-12-31T07:20:54.252Z,14.00
2022-12-31T07:25:15.114Z,14.00
2022-12-31T07:29:51.320Z,14.00
2022-12-31T07:34:17.226Z,14.00
2022-12-31T07:38:43.665Z,14.10
2022-12-31T07:43:10.454Z,14.10
2022-12-31T07:47:30.461Z,14.20
2022-12-31T07:51:49.924Z,14.30
2022-12-31T07:56:09.459Z,14.40
2022-12-31T08:00:30.624Z,14.40
2022-12-31T08:05:04.563Z,14.50
2022-12-31T08:09:38.570Z,14.60
2022-12-31T08:13:57.259Z,14.60
2022-12-31T08:18:15.152Z,14.70
2022-12-31T08:23:02.657Z,14.80
2022-12-31T08:27:31.166Z,14.80
2022-12-31T08:31:57.036Z,14.90
2022-12-31T08:36:25.426Z,15.00
2022-12-31T08:40:55.372Z,15.00
2022-12-31T08:45:20.858Z,15.10
2022-12-31T08:49:42.343Z,15.20
2022-12-31T08:54:02.690Z,15.30
2022-12-31T08:58:44.130Z,15.30
2022-12-31T09:03:24.490Z,15.40
2022-12-31T09:07:48.442Z,15.40
2022-12-31T09:12:14.334Z,15.50
2022-12-31T09:16:42.097Z,15.50
2022-12-31T09:21:01.086Z,15.60
2022-12-31T09:25:21.442Z,15.70
2022-12-31T09:29:49.908Z,15.90
2022-12-31T09:34:18.405Z,16.00
2022-12-31T09:38:44.914Z,16.20
2022-12-31T09:43:24.341Z,16.40
2022-12-31T09:48:23.833Z,16.50
2022-12-31T09:52:59.422Z,16.70
2022-12-31T09:57:35.887Z,16.80
2022-12-31T10:02:03.899Z,17.00
2022-12-31T10:06:27.241Z,17.10
2022-12-31T10:10:55.743Z,17.10
2022-12-31T10:15:43.523Z,17.20
2022-12-31T10:20:35.921Z,17.20
2022-12-31T10:25:39.580Z,17.40
2022-12-31T10:30:06.837Z,17.40
2022-12-31T10:34:32.070Z,17.50
2022-12-31T10:39:07.437Z,17.60
2022-12-31T10:43:57.873Z,17.70
2022-12-31T10:48:52.848Z,17.70
2022-12-31T10:53:42.773Z,17.70
2022-12-31T10:58:42.804Z,17.80
2022-12-31T11:03:36.512Z,17.90
2022-12-31T11:08:19.001Z,17.80
2022-12-31T11:12:58.230Z,17.70
2022-12-31T11:17:41.270Z,17.60
2022-12-31T11:22:28.479Z,17.40
2022-12-31T11:27:03.797Z,17.30
2022-12-31T11:31:40.054Z,17.20
2022-12-31T11:36:13.904Z,17.10
2022-12-31T11:40:48.160Z,17.10
2022-12-31T11:45:21.631Z,17.10
2022-12-31T11:49:52.671Z,17.20
2022-12-31T11:54:40.902Z,17.20
2022-12-31T11:58:58.502Z,17.20
2022-12-31T12:03:17.838Z,17.30
2022-12-31T12:07:37.493Z,17.30
2022-12-31T12:12:01.060Z,17.20
2022-12-31T12:16:23.078Z,17.20
2022-12-31T12:20:45.355Z,17.20
2022-12-31T12:25:08.891Z,17.20
2022-12-31T12:29:29.555Z,17.30
2022-12-31T12:33:49.645Z,17.40
2022-12-31T12:38:17.676Z,17.50
2022-12-31T12:42:36.065Z,17.60
2022-12-31T12:46:54.583Z,17.70
2022-12-31T12:51:24.768Z,17.80
2022-12-31T12:55:52.283Z,17.80
2022-12-31T13:00:21.628Z,17.80
2022-12-31T13:05:02.448Z,17.70
2022-12-31T13:09:41.105Z,17.60
2022-12-31T13:14:11.743Z,17.50
2022-12-31T13:18:42.569Z,17.40
2022-12-31T13:23:06.657Z,17.30
2022-12-31T13:27:29.861Z,17.30
2022-12-31T13:31:51.572Z,17.30
2022-12-31T13:36:15.266Z,17.20
2022-12-31T13:40:42.459Z,17.20
2022-12-31T13:45:04.211Z,17.10
2022-12-31T13:49:28.401Z,17.10
2022-12-31T13:53:52.551Z,17.10
2022-12-31T13:58:21.234Z,17.10
2022-12-31T14:02:48.954Z,17.10
2022-12-31T14:07:14.816Z,17.10
2022-12-31T14:11:51.194Z,17.10
2022-12-31T14:16:18.885Z,17.00
2022-12-31T14:20:47.893Z,17.00
2022-12-31T14:25:17.943Z,17.00
2022-12-31T14:29:43.970Z,17.00
2022-12-31T14:34:14.768Z,17.00
2022-12-31T14:38:45.371Z,16.90
2022-12-31T14:43:19.934Z,16.90
2022-12-31T14:47:47.984Z,16.80
2022-12-31T14:52:22.624Z,16.80
2022-12-31T14:56:43.869Z,16.70
2022-12-31T15:01:08.871Z,16.60
2022-12-31T15:05:49.502Z,16.50
2022-12-31T15:10:17.179Z,16.40
2022-12-31T15:14:56.049Z,16.30
2022-12-31T15:19:42.173Z,16.30
2022-12-31T15:24:02.501Z,16.20
2022-12-31T15:28:33.239Z,16.10
2022-12-31T15:32:50.444Z,16.00
2022-12-31T15:37:33.632Z,16.00
2022-12-31T15:42:35.660Z,15.90
2022-12-31T15:46:34.739Z,15.90
2022-12-31T15:50:58.616Z,15.90
2022-12-31T15:55:27.005Z,15.80
2022-12-31T15:59:48.188Z,15.80
2022-12-31T16:04:15.341Z,15.90
2022-12-31T16:08:36.185Z,15.90
2022-12-31T16:12:58.841Z,15.90
2022-12-31T16:17:29.408Z,15.90
2022-12-31T16:21:47.443Z,15.90
2022-12-31T16:26:07.813Z,15.90
2022-12-31T16:30:30.266Z,15.90
2022-12-31T16:34:47.712Z,16.00
2022-12-31T16:39:27.079Z,16.00
2022-12-31T16:43:47.081Z,16.10
2022-12-31T16:48:17.413Z,16.10
2022-12-31T16:52:40.660Z,16.10
2022-12-31T16:56:58.487Z,16.00
2022-12-31T17:01:19.612Z,15.90
2022-12-31T17:05:56.372Z,15.90
2022-12-31T17:10:22.100Z,15.80
2022-12-31T17:14:51.941Z,15.70
2022-12-31T17:19:33.035Z,15.70
2022-12-31T17:23:56.437Z,15.80
2022-12-31T17:28:23.265Z,15.80
2022-12-31T17:32:45.963Z,15.80
2022-12-31T17:37:17.584Z,15.90
2022-12-31T17:41:38.234Z,15.80
2022-12-31T17:45:57.725Z,15.80
2022-12-31T17:50:21.090Z,15.80
2022-12-31T17:54:40.391Z,15.80
2022-12-31T17:59:00.532Z,15.70
2022-12-31T18:03:19.121Z,15.80
2022-12-31T18:07:37.596Z,15.70
2022-12-31T18:11:59.712Z,15.70
2022-12-31T18:16:20.864Z,15.70
2022-12-31T18:20:40.636Z,15.70
2022-12-31T18:24:58.689Z,15.70
2022-12-31T18:29:19.908Z,15.60
2022-12-31T18:33:39.376Z,15.60
2022-12-31T18:37:58.992Z,15.50
2022-12-31T18:42:19.038Z,15.50
2022-12-31T18:46:38.530Z,15.50
2022-12-31T18:50:57.640Z,15.50
2022-12-31T18:55:25.431Z,15.50
2022-12-31T18:59:47.326Z,15.50
2022-12-31T19:04:13.371Z,15.40
2022-12-31T19:08:34.726Z,15.40
2022-12-31T19:12:54.770Z,15.40
2022-12-31T19:17:14.467Z,15.40
2022-12-31T19:21:33.412Z,15.50
2022-12-31T19:25:53.089Z,15.50
2022-12-31T19:30:18.367Z,15.60
2022-12-31T19:34:36.823Z,15.60
2022-12-31T19:38:54.802Z,15.60
2022-12-31T19:43:16.189Z,15.60
2022-12-31T19:47:33.923Z,15.60
2022-12-31T19:51:52.276Z,15.60
2022-12-31T19:56:13.687Z,15.60
2022-12-31T20:00:32.828Z,15.60
2022-12-31T20:04:52.428Z,15.60
2022-12-31T20:09:10.429Z,15.50
2022-12-31T20:13:28.568Z,15.50
2022-12-31T20:17:48.281Z,15.50
2022-12-31T20:22:07.662Z,15.50
2022-12-31T20:26:26.881Z,15.60
2022-12-31T20:30:46.754Z,15.60
2022-12-31T20:35:07.510Z,15.60
2022-12-31T20:39:25.969Z,15.60
2022-12-31T20:43:45.151Z,15.60
2022-12-31T20:48:02.129Z,15.60
2022-12-31T20:52:21.554Z,15.60
2022-12-31T20:56:42.347Z,15.60
2022-12-31T21:00:59.367Z,15.60
2022-12-31T21:05:17.533Z,15.70
2022-12-31T21:09:36.780Z,15.70
2022-12-31T21:13:57.440Z,15.70
2022-12-31T21:18:14.828Z,15.70
2022-12-31T21:22:33.799Z,15.60
2022-12-31T21:26:56.356Z,15.60
2022-12-31T21:31:15.927Z,15.60
2022-12-31T21:35:44.599Z,15.60
2022-12-31T21:40:07.057Z,15.50
2022-12-31T21:44:28.197Z,15.50
2022-12-31T21:48:45.500Z,15.50
2022-12-31T21:53:03.558Z,15.40
2022-12-31T21:57:21.833Z,15.50
2022-12-31T22:01:59.173Z,15.40
2022-12-31T22:06:21.809Z,15.40
2022-12-31T22:10:48.753Z,15.40
2022-12-31T22:15:15.155Z,15.40
2022-12-31T22:19:54.510Z,15.40
2022-12-31T22:24:14.437Z,15.40
2022-12-31T22:28:40.504Z,15.40
2022-12-31T22:32:59.843Z,15.50
2022-12-31T22:37:54.521Z,15.50
2022-12-31T22:42:04.381Z,15.50
2022-12-31T22:46:23.992Z,15.50
2022-12-31T22:50:42.772Z,15.50
2022-12-31T22:55:02.196Z,15.40
2022-12-31T22:59:21.993Z,15.40
2022-12-31T23:03:39.922Z,15.40
2022-12-31T23:08:04.684Z,15.30
2022-12-31T23:12:29.685Z,15.30
2022-12-31T23:17:30.172Z,15.30
2022-12-31T23:22:01.678Z,15.30
2022-12-31T23:26:22.363Z,15.30
2022-12-31T23:30:44.685Z,15.30
2022-12-31T23:35:09.639Z,15.30
2022-12-31T23:39:27.328Z,15.30
2022-12-31T23:43:45.918Z,15.20
2022-12-31T23:48:05.541Z,15.20
2022-12-31T23:52:24.735Z,15.20
2022-12-31T23:56:42.899Z,15.20
