createdAt,value
2019-04-25T00:00:17.013Z,10.50
2019-04-25T00:02:49.091Z,10.40
2019-04-25T00:05:18.706Z,10.40
2019-04-25T00:07:48.100Z,10.40
2019-04-25T00:10:17.501Z,10.30
2019-04-25T00:12:46.827Z,10.30
2019-04-25T00:15:16.147Z,10.30
2019-04-25T00:17:46.183Z,10.30
2019-04-25T00:20:16.037Z,10.30
2019-04-25T00:22:53.992Z,10.30
2019-04-25T00:25:25.008Z,10.30
2019-04-25T00:27:54.332Z,10.20
2019-04-25T00:30:25.372Z,10.20
2019-04-25T00:32:54.691Z,10.10
2019-04-25T00:35:24.033Z,10.10
2019-04-25T00:37:53.405Z,10.10
2019-04-25T00:40:22.737Z,10.00
2019-04-25T00:42:53.694Z,10.00
2019-04-25T00:45:23.222Z,10.00
2019-04-25T00:47:52.900Z,9.90
2019-04-25T00:50:22.415Z,9.90
2019-04-25T00:52:52.557Z,10.00
2019-04-25T00:55:28.704Z,10.00
2019-04-25T00:57:56.767Z,9.90
2019-04-25T01:00:44.899Z,9.80
2019-04-25T01:03:21.499Z,9.80
2019-04-25T01:05:53.145Z,9.70
2019-04-25T01:08:22.201Z,9.60
2019-04-25T01:10:53.211Z,9.40
2019-04-25T01:13:23.572Z,9.40
2019-04-25T01:15:53.679Z,9.40
2019-04-25T01:18:23.274Z,9.30
2019-04-25T01:20:53.601Z,9.30
2019-04-25T01:23:23.789Z,9.20
2019-04-25T01:25:53.775Z,9.10
2019-04-25T01:28:24.450Z,9.10
2019-04-25T01:31:04.231Z,9.00
2019-04-25T01:33:33.547Z,9.00
2019-04-25T01:36:20.614Z,8.90
2019-04-25T01:38:56.636Z,8.80
2019-04-25T01:41:29.537Z,8.80
2019-04-25T01:44:04.568Z,8.70
2019-04-25T01:46:34.763Z,8.60
2019-04-25T01:49:04.371Z,8.60
2019-04-25T01:51:34.099Z,8.60
2019-04-25T01:54:04.082Z,8.60
2019-04-25T01:56:33.597Z,8.60
2019-04-25T01:59:03.922Z,8.60
2019-04-25T02:01:34.981Z,8.70
2019-04-25T02:04:05.370Z,8.70
2019-04-25T02:06:34.952Z,8.70
2019-04-25T02:09:08.574Z,8.70
2019-04-25T02:11:43.904Z,8.60
2019-04-25T02:14:13.778Z,8.60
2019-04-25T02:16:43.949Z,8.50
2019-04-25T02:19:14.481Z,8.40
2019-04-25T02:21:43.978Z,8.40
2019-04-25T02:24:14.278Z,8.30
2019-04-25T02:26:43.845Z,8.20
2019-04-25T02:29:13.655Z,8.00
2019-04-25T02:31:45.051Z,7.90
2019-04-25T02:34:17.770Z,7.90
2019-04-25T02:36:47.018Z,7.90
2019-04-25T02:39:18.899Z,7.90
2019-04-25T02:41:48.238Z,7.90
2019-04-25T02:44:17.551Z,7.90
2019-04-25T02:46:48.505Z,8.00
2019-04-25T02:49:32.735Z,8.00
2019-04-25T02:52:15.241Z,7.90
2019-04-25T02:54:44.886Z,7.80
2019-04-25T02:57:14.598Z,7.80
2019-04-25T02:59:45.052Z,7.80
2019-04-25T03:02:15.384Z,7.80
2019-04-25T03:04:46.839Z,7.80
2019-04-25T03:07:17.501Z,7.50
2019-04-25T03:09:49.265Z,7.40
2019-04-25T03:12:29.157Z,7.40
2019-04-25T03:14:49.648Z,7.40
2019-04-25T03:17:18.955Z,7.40
2019-04-25T03:19:49.928Z,7.40
2019-04-25T03:22:26.569Z,7.30
2019-04-25T03:24:56.933Z,7.30
2019-04-25T03:27:26.314Z,7.30
2019-04-25T03:29:55.631Z,7.30
2019-04-25T03:32:27.980Z,7.20
2019-04-25T03:34:55.948Z,7.20
2019-04-25T03:37:25.282Z,7.20
2019-04-25T03:39:54.589Z,7.20
2019-04-25T03:42:24.086Z,7.20
2019-04-25T03:44:53.881Z,7.10
2019-04-25T03:47:23.617Z,7.10
2019-04-25T03:49:55.112Z,7.10
2019-04-25T03:52:24.134Z,7.10
2019-04-25T03:54:53.535Z,7.10
2019-04-25T03:57:23.279Z,7.10
2019-04-25T03:59:53.705Z,7.10
2019-04-25T04:02:23.574Z,7.00
2019-04-25T04:04:53.753Z,7.00
2019-04-25T04:07:24.326Z,7.00
2019-04-25T04:09:55.042Z,7.00
2019-04-25T04:12:25.822Z,6.90
2019-04-25T04:14:55.127Z,6.80
2019-04-25T04:17:36.272Z,6.90
2019-04-25T04:20:19.282Z,6.80
2019-04-25T04:22:50.259Z,6.80
2019-04-25T04:25:21.139Z,6.80
2019-04-25T04:27:50.452Z,6.80
2019-04-25T04:30:19.787Z,6.90
2019-04-25T04:32:49.095Z,6.90
2019-04-25T04:35:18.434Z,6.90
2019-04-25T04:37:47.791Z,6.90
2019-04-25T04:40:18.250Z,6.90
2019-04-25T04:42:47.990Z,6.80
2019-04-25T04:45:18.202Z,6.80
2019-04-25T04:47:47.683Z,6.70
2019-04-25T04:50:16.987Z,6.80
2019-04-25T04:52:46.789Z,6.80
2019-04-25T04:55:18.305Z,6.90
2019-04-25T04:57:47.127Z,7.00
2019-04-25T05:00:16.860Z,7.10
2019-04-25T05:03:00.167Z,7.20
2019-04-25T05:05:48.702Z,7.40
2019-04-25T05:08:25.996Z,7.50
2019-04-25T05:10:57.367Z,7.80
2019-04-25T05:13:26.311Z,7.80
2019-04-25T05:15:56.423Z,8.00
2019-04-25T05:18:37.455Z,8.00
2019-04-25T05:20:56.764Z,8.10
2019-04-25T05:23:26.073Z,8.20
2019-04-25T05:25:55.796Z,8.30
2019-04-25T05:28:25.280Z,8.40
2019-04-25T05:31:03.421Z,8.60
2019-04-25T05:33:33.783Z,8.60
2019-04-25T05:36:03.742Z,8.70
2019-04-25T05:38:34.370Z,8.70
2019-04-25T05:41:05.999Z,8.80
2019-04-25T05:43:35.304Z,8.90
2019-04-25T05:46:05.755Z,9.00
2019-04-25T05:48:35.067Z,9.00
2019-04-25T05:51:04.376Z,9.10
2019-04-25T05:53:33.719Z,9.20
2019-04-25T05:56:04.170Z,9.20
2019-04-25T05:58:34.051Z,9.40
2019-04-25T06:01:03.553Z,9.40
2019-04-25T06:03:33.952Z,9.50
2019-04-25T06:06:04.986Z,9.70
2019-04-25T06:08:35.940Z,9.80
2019-04-25T06:11:06.923Z,10.00
2019-04-25T06:13:40.671Z,10.30
2019-04-25T06:16:13.382Z,10.80
2019-04-25T06:18:54.811Z,11.20
2019-04-25T06:21:24.573Z,11.60
2019-04-25T06:24:04.960Z,12.10
2019-04-25T06:26:39.740Z,12.50
2019-04-25T06:29:06.963Z,12.90
2019-04-25T06:31:36.270Z,13.30
2019-04-25T06:34:05.650Z,13.20
2019-04-25T06:36:35.402Z,13.60
2019-04-25T06:39:07.242Z,14.10
2019-04-25T06:41:36.584Z,14.20
2019-04-25T06:44:07.544Z,14.10
2019-04-25T06:46:48.180Z,14.30
2019-04-25T06:49:29.308Z,14.60
2019-04-25T06:51:58.744Z,14.70
2019-04-25T06:54:28.188Z,14.90
2019-04-25T06:56:57.559Z,14.80
2019-04-25T06:59:27.941Z,14.70
2019-04-25T07:01:58.841Z,14.80
2019-04-25T07:04:29.167Z,14.90
2019-04-25T07:07:10.575Z,15.00
2019-04-25T07:09:34.558Z,15.10
2019-04-25T07:12:03.968Z,15.10
2019-04-25T07:14:34.115Z,15.60
2019-04-25T07:17:04.441Z,15.90
2019-04-25T07:19:34.393Z,16.20
2019-04-25T07:22:05.253Z,16.70
2019-04-25T07:24:35.341Z,17.00
2019-04-25T07:27:13.666Z,17.10
2019-04-25T07:29:53.900Z,17.00
2019-04-25T07:32:29.500Z,17.20
2019-04-25T07:34:56.550Z,17.10
2019-04-25T07:37:26.094Z,17.20
2019-04-25T07:39:55.595Z,17.30
2019-04-25T07:42:26.071Z,17.50
2019-04-25T07:44:56.465Z,17.90
2019-04-25T07:47:26.793Z,17.90
2019-04-25T07:49:56.228Z,17.70
2019-04-25T07:52:27.105Z,17.90
2019-04-25T07:54:57.582Z,18.10
2019-04-25T07:57:27.847Z,18.20
2019-04-25T07:59:57.426Z,18.40
2019-04-25T08:02:27.951Z,18.60
2019-04-25T08:04:57.536Z,18.90
2019-04-25T08:07:28.133Z,18.50
2019-04-25T08:09:57.642Z,18.10
2019-04-25T08:12:28.229Z,18.30
2019-04-25T08:15:08.091Z,18.10
2019-04-25T08:17:48.044Z,17.60
2019-04-25T08:20:18.473Z,17.10
2019-04-25T08:22:55.737Z,16.80
2019-04-25T08:25:20.007Z,16.80
2019-04-25T08:27:50.286Z,16.60
2019-04-25T08:30:19.847Z,16.40
2019-04-25T08:32:49.162Z,16.20
2019-04-25T08:35:18.480Z,16.10
2019-04-25T08:37:49.473Z,16.10
2019-04-25T08:40:20.068Z,16.30
2019-04-25T08:42:49.389Z,16.20
2019-04-25T08:45:18.850Z,16.50
2019-04-25T08:47:48.158Z,17.40
2019-04-25T08:50:37.205Z,18.30
2019-04-25T08:53:05.290Z,18.60
2019-04-25T08:55:45.730Z,19.10
2019-04-25T08:58:16.921Z,19.50
2019-04-25T09:00:59.385Z,19.80
2019-04-25T09:03:24.229Z,19.80
2019-04-25T09:05:53.689Z,19.80
2019-04-25T09:08:24.049Z,20.20
2019-04-25T09:10:54.938Z,20.90
2019-04-25T09:13:24.264Z,21.10
2019-04-25T09:15:54.041Z,20.90
2019-04-25T09:18:24.103Z,20.60
2019-04-25T09:20:54.006Z,20.50
2019-04-25T09:23:23.675Z,20.40
2019-04-25T09:25:54.452Z,20.50
2019-04-25T09:28:24.439Z,20.60
2019-04-25T09:30:54.107Z,21.00
2019-04-25T09:33:23.526Z,20.90
2019-04-25T09:35:54.051Z,20.70
2019-04-25T09:38:24.429Z,20.90
2019-04-25T09:40:54.195Z,21.00
2019-04-25T09:43:23.611Z,21.00
2019-04-25T09:46:08.302Z,20.60
2019-04-25T09:48:40.211Z,21.00
2019-04-25T09:51:24.109Z,21.60
2019-04-25T09:53:55.063Z,21.60
2019-04-25T09:56:28.950Z,21.10
2019-04-25T09:59:05.918Z,21.30
2019-04-25T10:01:36.533Z,21.60
2019-04-25T10:04:05.976Z,21.40
2019-04-25T10:06:35.283Z,21.00
2019-04-25T10:09:08.354Z,21.10
2019-04-25T10:11:39.963Z,20.80
2019-04-25T10:14:24.495Z,21.00
2019-04-25T10:16:54.495Z,21.10
2019-04-25T10:19:23.814Z,21.20
2019-04-25T10:21:55.081Z,21.60
2019-04-25T10:24:24.282Z,22.30
2019-04-25T10:26:54.763Z,23.00
2019-04-25T10:29:24.187Z,23.10
2019-04-25T10:31:55.322Z,22.80
2019-04-25T10:34:24.583Z,22.90
2019-04-25T10:36:57.226Z,23.20
2019-04-25T10:39:27.772Z,23.30
2019-04-25T10:41:57.195Z,23.90
2019-04-25T10:44:26.575Z,24.50
2019-04-25T10:46:56.133Z,24.80
2019-04-25T10:49:25.539Z,25.30
2019-04-25T10:51:55.127Z,25.30
2019-04-25T10:54:24.453Z,24.80
2019-04-25T10:56:53.762Z,23.90
2019-04-25T10:59:23.595Z,23.10
2019-04-25T11:01:53.926Z,22.70
2019-04-25T11:04:25.758Z,22.90
2019-04-25T11:06:55.275Z,23.00
2019-04-25T11:09:26.416Z,22.60
2019-04-25T11:11:55.800Z,22.50
2019-04-25T11:14:27.357Z,22.40
2019-04-25T11:16:56.673Z,22.30
2019-04-25T11:19:26.067Z,22.30
2019-04-25T11:21:55.457Z,22.20
2019-04-25T11:24:24.763Z,22.00
2019-04-25T11:26:55.330Z,21.70
2019-04-25T11:29:24.819Z,21.60
2019-04-25T11:31:54.139Z,21.40
2019-04-25T11:34:24.541Z,21.40
2019-04-25T11:36:54.672Z,21.50
2019-04-25T11:39:44.717Z,21.60
2019-04-25T11:42:15.170Z,21.50
2019-04-25T11:44:45.521Z,21.30
2019-04-25T11:47:15.591Z,21.30
2019-04-25T11:49:46.471Z,21.60
2019-04-25T11:52:26.968Z,21.90
2019-04-25T11:54:48.278Z,21.90
2019-04-25T11:57:17.592Z,22.10
2019-04-25T11:59:49.244Z,22.50
2019-04-25T12:02:17.931Z,22.60
2019-04-25T12:04:47.783Z,22.60
2019-04-25T12:07:17.280Z,23.10
2019-04-25T12:09:48.173Z,23.20
2019-04-25T12:12:17.549Z,23.00
2019-04-25T12:14:47.600Z,23.10
2019-04-25T12:17:17.081Z,23.40
2019-04-25T12:19:47.066Z,23.50
2019-04-25T12:22:16.534Z,23.30
2019-04-25T12:24:46.706Z,23.20
2019-04-25T12:27:16.127Z,23.20
2019-04-25T12:29:46.040Z,23.30
2019-04-25T12:32:15.455Z,23.50
2019-04-25T12:34:45.729Z,23.50
2019-04-25T12:37:16.618Z,23.60
2019-04-25T12:39:46.104Z,23.70
2019-04-25T12:42:16.423Z,24.00
2019-04-25T12:44:54.795Z,24.00
2019-04-25T12:47:27.054Z,24.10
2019-04-25T12:49:56.394Z,24.40
2019-04-25T12:52:25.713Z,24.80
2019-04-25T12:54:57.090Z,24.90
2019-04-25T12:57:26.414Z,25.60
2019-04-25T12:59:55.743Z,26.10
2019-04-25T13:02:25.233Z,26.00
2019-04-25T13:04:55.421Z,25.50
2019-04-25T13:07:24.840Z,25.30
2019-04-25T13:09:56.611Z,24.60
2019-04-25T13:12:26.014Z,24.70
2019-04-25T13:14:55.331Z,25.40
2019-04-25T13:17:25.714Z,25.80
2019-04-25T13:19:56.634Z,26.60
2019-04-25T13:22:26.230Z,27.10
2019-04-25T13:24:56.311Z,27.50
2019-04-25T13:27:28.606Z,27.50
2019-04-25T13:30:03.128Z,28.20
2019-04-25T13:32:40.667Z,28.50
2019-04-25T13:35:17.828Z,28.70
2019-04-25T13:37:48.237Z,28.40
2019-04-25T13:40:18.523Z,28.40
2019-04-25T13:42:48.022Z,28.60
2019-04-25T13:45:17.414Z,28.50
2019-04-25T13:47:46.733Z,28.70
2019-04-25T13:50:16.550Z,28.80
2019-04-25T13:52:45.871Z,28.50
2019-04-25T13:55:15.187Z,28.60
2019-04-25T13:57:44.510Z,28.60
2019-04-25T14:00:14.385Z,27.90
2019-04-25T14:02:43.934Z,28.00
2019-04-25T14:05:14.974Z,27.60
2019-04-25T14:07:44.298Z,26.80
2019-04-25T14:10:14.443Z,26.50
2019-04-25T14:12:43.769Z,27.60
2019-04-25T14:15:16.009Z,28.80
2019-04-25T14:18:03.762Z,28.80
2019-04-25T14:20:34.859Z,29.30
2019-04-25T14:23:05.760Z,29.60
2019-04-25T14:25:35.955Z,29.20
2019-04-25T14:28:05.938Z,29.60
2019-04-25T14:30:36.002Z,29.90
2019-04-25T14:33:05.703Z,30.40
2019-04-25T14:35:35.088Z,29.90
2019-04-25T14:38:04.504Z,29.80
2019-04-25T14:40:33.823Z,29.60
2019-04-25T14:43:04.787Z,29.20
2019-04-25T14:45:43.047Z,27.70
2019-04-25T14:48:05.219Z,27.90
2019-04-25T14:50:34.535Z,27.80
2019-04-25T14:53:03.850Z,27.40
2019-04-25T14:55:51.077Z,27.90
2019-04-25T14:58:22.824Z,28.60
2019-04-25T15:00:52.830Z,28.30
2019-04-25T15:03:23.088Z,28.10
2019-04-25T15:05:53.420Z,28.30
2019-04-25T15:08:22.738Z,28.00
2019-04-25T15:10:52.887Z,27.50
2019-04-25T15:13:24.112Z,27.50
2019-04-25T15:15:54.112Z,27.50
2019-04-25T15:18:23.580Z,28.40
2019-04-25T15:20:53.331Z,29.30
2019-04-25T15:23:23.196Z,30.20
2019-04-25T15:25:53.539Z,29.90
2019-04-25T15:28:24.520Z,30.20
2019-04-25T15:30:54.019Z,29.40
2019-04-25T15:33:24.166Z,28.30
2019-04-25T15:36:01.264Z,27.80
2019-04-25T15:38:32.239Z,28.30
2019-04-25T15:41:03.198Z,29.10
2019-04-25T15:43:38.159Z,29.50
2019-04-25T15:46:14.954Z,29.00
2019-04-25T15:48:44.306Z,27.50
2019-04-25T15:51:13.627Z,26.40
2019-04-25T15:53:42.942Z,25.70
2019-04-25T15:56:12.259Z,25.50
2019-04-25T15:58:41.725Z,25.30
2019-04-25T16:01:12.806Z,25.30
2019-04-25T16:03:42.122Z,25.10
2019-04-25T16:06:11.447Z,25.00
2019-04-25T16:08:40.768Z,24.70
2019-04-25T16:11:11.795Z,24.40
2019-04-25T16:13:41.106Z,24.30
2019-04-25T16:16:10.458Z,24.10
2019-04-25T16:18:39.787Z,24.10
2019-04-25T16:21:09.349Z,24.20
2019-04-25T16:23:39.034Z,24.20
2019-04-25T16:26:08.484Z,24.30
2019-04-25T16:28:37.811Z,24.50
2019-04-25T16:31:08.804Z,24.70
2019-04-25T16:33:38.130Z,24.80
2019-04-25T16:36:09.236Z,24.60
2019-04-25T16:38:39.029Z,24.60
2019-04-25T16:41:08.454Z,24.40
2019-04-25T16:43:39.407Z,24.30
2019-04-25T16:46:08.739Z,24.20
2019-04-25T16:48:39.036Z,24.10
2019-04-25T16:51:08.559Z,24.10
2019-04-25T16:53:37.951Z,23.90
2019-04-25T16:56:08.879Z,23.80
2019-04-25T16:58:38.779Z,23.60
2019-04-25T17:01:14.414Z,23.50
2019-04-25T17:03:44.950Z,23.50
2019-04-25T17:06:14.435Z,23.40
2019-04-25T17:08:44.111Z,23.40
2019-04-25T17:11:14.581Z,23.20
2019-04-25T17:13:45.606Z,23.10
2019-04-25T17:16:26.359Z,22.90
2019-04-25T17:18:57.310Z,22.70
2019-04-25T17:21:26.628Z,22.50
2019-04-25T17:23:55.951Z,22.40
2019-04-25T17:26:25.280Z,22.30
2019-04-25T17:28:56.236Z,22.20
2019-04-25T17:31:43.970Z,22.10
2019-04-25T17:34:18.237Z,22.00
2019-04-25T17:36:58.451Z,21.80
2019-04-25T17:39:38.548Z,21.70
2019-04-25T17:42:07.878Z,21.60
2019-04-25T17:44:37.199Z,21.50
2019-04-25T17:47:06.896Z,21.40
2019-04-25T17:49:36.811Z,21.20
2019-04-25T17:52:06.218Z,21.10
2019-04-25T17:54:36.549Z,21.10
2019-04-25T17:57:06.203Z,21.00
2019-04-25T17:59:35.581Z,20.90
2019-04-25T18:02:06.100Z,20.80
2019-04-25T18:04:35.442Z,20.80
2019-04-25T18:07:06.238Z,20.70
2019-04-25T18:09:36.737Z,20.60
2019-04-25T18:12:07.321Z,20.60
2019-04-25T18:14:36.975Z,20.50
2019-04-25T18:17:06.631Z,20.40
2019-04-25T18:19:46.432Z,20.30
2019-04-25T18:22:17.383Z,20.30
2019-04-25T18:24:49.778Z,20.20
2019-04-25T18:27:20.727Z,20.10
2019-04-25T18:29:50.047Z,20.00
2019-04-25T18:32:19.364Z,19.90
2019-04-25T18:34:59.353Z,19.80
2019-04-25T18:37:48.662Z,19.70
2019-04-25T18:40:36.629Z,19.70
2019-04-25T18:43:10.563Z,19.60
2019-04-25T18:45:42.340Z,19.50
2019-04-25T18:48:11.739Z,19.50
2019-04-25T18:50:41.047Z,19.40
2019-04-25T18:53:28.534Z,19.40
2019-04-25T18:56:00.727Z,19.30
2019-04-25T18:58:31.688Z,19.20
2019-04-25T19:01:21.039Z,19.10
2019-04-25T19:03:51.991Z,19.10
2019-04-25T19:06:23.000Z,19.00
2019-04-25T19:08:53.563Z,18.90
2019-04-25T19:11:22.954Z,18.90
2019-04-25T19:13:54.493Z,18.70
2019-04-25T19:16:23.881Z,18.70
2019-04-25T19:18:53.220Z,18.60
2019-04-25T19:21:22.531Z,18.50
2019-04-25T19:23:52.718Z,18.50
2019-04-25T19:26:22.210Z,18.40
2019-04-25T19:28:51.811Z,18.30
2019-04-25T19:31:21.210Z,18.20
2019-04-25T19:33:50.537Z,18.10
2019-04-25T19:36:19.929Z,18.10
2019-04-25T19:38:49.315Z,18.00
2019-04-25T19:41:20.269Z,17.90
2019-04-25T19:43:54.163Z,17.80
2019-04-25T19:46:25.813Z,17.70
2019-04-25T19:48:55.160Z,17.70
2019-04-25T19:51:26.469Z,17.70
2019-04-25T19:53:55.503Z,17.60
2019-04-25T19:56:24.802Z,17.60
2019-04-25T19:58:54.146Z,17.60
2019-04-25T20:01:23.530Z,17.60
2019-04-25T20:03:58.746Z,17.50
2019-04-25T20:06:42.226Z,17.50
2019-04-25T20:09:16.940Z,17.40
2019-04-25T20:11:51.466Z,17.30
2019-04-25T20:14:23.259Z,17.30
2019-04-25T20:16:52.637Z,17.30
2019-04-25T20:19:22.373Z,17.20
2019-04-25T20:21:52.112Z,17.20
2019-04-25T20:24:22.445Z,17.10
2019-04-25T20:26:52.577Z,17.00
2019-04-25T20:29:21.978Z,17.00
2019-04-25T20:31:51.291Z,16.90
2019-04-25T20:34:20.608Z,16.80
2019-04-25T20:36:49.924Z,16.80
2019-04-25T20:39:19.776Z,16.70
2019-04-25T20:41:49.755Z,16.60
2019-04-25T20:44:19.179Z,16.20
2019-04-25T20:46:48.575Z,15.90
2019-04-25T20:49:18.853Z,15.70
2019-04-25T20:51:48.473Z,15.60
2019-04-25T20:54:17.895Z,15.50
2019-04-25T20:56:48.206Z,15.30
2019-04-25T20:59:18.483Z,15.50
2019-04-25T21:01:48.241Z,15.60
2019-04-25T21:04:36.227Z,15.60
2019-04-25T21:07:05.546Z,15.70
2019-04-25T21:09:34.863Z,15.60
2019-04-25T21:12:04.651Z,15.50
2019-04-25T21:14:37.151Z,15.40
2019-04-25T21:17:08.104Z,15.30
2019-04-25T21:19:42.035Z,15.20
2019-04-25T21:22:11.356Z,15.10
2019-04-25T21:24:40.671Z,15.00
2019-04-25T21:27:09.990Z,15.00
2019-04-25T21:29:39.381Z,14.80
2019-04-25T21:32:09.265Z,14.80
2019-04-25T21:34:38.570Z,14.70
2019-04-25T21:37:08.285Z,14.70
2019-04-25T21:39:56.427Z,14.60
2019-04-25T21:42:30.555Z,14.60
2019-04-25T21:45:00.475Z,14.50
2019-04-25T21:47:29.931Z,14.40
2019-04-25T21:49:59.516Z,14.40
2019-04-25T21:52:29.438Z,14.30
2019-04-25T21:54:59.533Z,14.30
2019-04-25T21:57:29.310Z,14.30
2019-04-25T22:00:04.906Z,14.30
2019-04-25T22:02:31.530Z,14.30
2019-04-25T22:05:01.065Z,14.20
2019-04-25T22:07:30.811Z,14.20
2019-04-25T22:10:00.410Z,14.20
2019-04-25T22:12:31.751Z,14.10
2019-04-25T22:15:01.914Z,14.10
2019-04-25T22:17:31.297Z,14.00
2019-04-25T22:20:01.939Z,14.00
2019-04-25T22:22:31.988Z,14.00
2019-04-25T22:25:01.299Z,13.90
2019-04-25T22:27:36.526Z,13.90
2019-04-25T22:30:10.964Z,13.90
2019-04-25T22:32:42.096Z,13.80
2019-04-25T22:35:13.141Z,13.80
2019-04-25T22:37:42.462Z,13.80
2019-04-25T22:40:12.185Z,13.70
2019-04-25T22:42:41.505Z,13.70
2019-04-25T22:45:11.002Z,13.60
2019-04-25T22:47:40.334Z,13.60
2019-04-25T22:50:10.630Z,13.60
2019-04-25T22:52:40.411Z,13.60
2019-04-25T22:55:09.873Z,13.60
2019-04-25T22:57:39.567Z,13.60
2019-04-25T23:00:11.376Z,13.60
2019-04-25T23:02:44.251Z,13.60
2019-04-25T23:05:18.128Z,13.60
2019-04-25T23:07:47.451Z,13.50
2019-04-25T23:10:17.143Z,13.50
2019-04-25T23:12:46.468Z,13.50
2019-04-25T23:15:16.374Z,13.40
2019-04-25T23:17:45.687Z,13.40
2019-04-25T23:20:15.390Z,13.30
2019-04-25T23:22:44.704Z,13.30
2019-04-25T23:25:16.131Z,13.30
2019-04-25T23:27:53.084Z,13.20
2019-04-25T23:30:25.503Z,13.20
2019-04-25T23:32:54.826Z,13.20
2019-04-25T23:35:31.799Z,13.20
2019-04-25T23:37:55.163Z,13.20
2019-04-25T23:40:24.472Z,13.10
2019-04-25T23:42:54.170Z,13.10
2019-04-25T23:45:23.479Z,13.00
2019-04-25T23:47:52.790Z,12.80
2019-04-25T23:50:22.484Z,12.80
2019-04-25T23:52:51.874Z,12.70
2019-04-25T23:55:21.570Z,12.70
2019-04-25T23:57:50.954Z,12.50
