createdAt,value
2017-06-28T00:00:44.256Z,18.17
2017-06-28T00:01:55.237Z,18.16
2017-06-28T00:03:06.279Z,18.16
2017-06-28T00:04:17.269Z,18.1
2017-06-28T00:05:28.475Z,18.2
2017-06-28T00:06:39.465Z,18.13
2017-06-28T00:07:50.460Z,18.14
2017-06-28T00:09:01.496Z,18.03
2017-06-28T00:10:12.490Z,18.06
2017-06-28T00:11:23.480Z,18.08
2017-06-28T00:12:34.673Z,18.23
2017-06-28T00:13:45.668Z,18.19
2017-06-28T00:14:56.901Z,18.2
2017-06-28T00:16:07.892Z,18.17
2017-06-28T00:17:18.887Z,18.17
2017-06-28T00:18:29.880Z,18.06
2017-06-28T00:19:40.862Z,18.11
2017-06-28T00:20:51.849Z,18.1
2017-06-28T00:22:02.838Z,18.05
2017-06-28T00:23:14.042Z,18.06
2017-06-28T00:24:25.036Z,18.06
2017-06-28T00:25:36.066Z,18.05
2017-06-28T00:26:47.059Z,18.1
2017-06-28T00:27:58.049Z,18.05
2017-06-28T00:29:09.042Z,18.08
2017-06-28T00:30:20.028Z,18.05
2017-06-28T00:31:31.265Z,17.99
2017-06-28T00:32:42.253Z,18.02
2017-06-28T00:33:53.247Z,17.98
2017-06-28T00:35:04.239Z,17.98
2017-06-28T00:36:15.223Z,17.96
2017-06-28T00:37:26.255Z,17.96
2017-06-28T00:38:37.247Z,17.92
2017-06-28T00:39:48.236Z,18.01
2017-06-28T00:40:59.217Z,18.02
2017-06-28T00:42:10.209Z,17.95
2017-06-28T00:43:21.455Z,18.01
2017-06-28T00:44:32.440Z,17.94
2017-06-28T00:45:43.430Z,17.95
2017-06-28T00:46:54.421Z,17.96
2017-06-28T00:48:05.419Z,18.01
2017-06-28T00:49:16.463Z,17.99
2017-06-28T00:50:27.652Z,17.87
2017-06-28T00:51:38.838Z,17.9
2017-06-28T00:52:49.818Z,17.94
2017-06-28T00:54:00.809Z,17.9
2017-06-28T00:55:11.841Z,17.95
2017-06-28T00:56:22.828Z,17.95
2017-06-28T00:57:33.819Z,17.94
2017-06-28T00:58:45.030Z,17.99
2017-06-28T00:59:56.032Z,18.01
2017-06-28T01:01:07.073Z,17.95
2017-06-28T01:02:18.060Z,17.96
2017-06-28T01:03:29.249Z,17.96
2017-06-28T01:04:40.242Z,17.86
2017-06-28T01:05:51.232Z,17.92
2017-06-28T01:07:02.472Z,17.88
2017-06-28T01:08:13.457Z,18.03
2017-06-28T01:09:24.463Z,18.05
2017-06-28T01:10:35.451Z,18.02
2017-06-28T01:11:46.472Z,18.03
2017-06-28T01:12:57.513Z,17.96
2017-06-28T01:14:08.502Z,17.94
2017-06-28T01:15:19.694Z,17.95
2017-06-28T01:16:30.718Z,17.87
2017-06-28T01:17:41.907Z,17.94
2017-06-28T01:18:53.156Z,17.95
2017-06-28T01:20:04.148Z,17.95
2017-06-28T01:21:15.138Z,17.88
2017-06-28T01:22:26.130Z,17.9
2017-06-28T01:23:37.118Z,17.99
2017-06-28T01:24:48.155Z,17.99
2017-06-28T01:25:59.157Z,18.01
2017-06-28T01:27:10.141Z,17.95
2017-06-28T01:28:21.139Z,17.94
2017-06-28T01:29:32.131Z,17.99
2017-06-28T01:30:43.327Z,17.96
2017-06-28T01:31:54.517Z,17.9
2017-06-28T01:33:05.507Z,17.98
2017-06-28T01:34:16.497Z,17.94
2017-06-28T01:35:27.547Z,17.87
2017-06-28T01:36:38.549Z,17.96
2017-06-28T01:37:49.537Z,17.96
2017-06-28T01:39:00.730Z,17.98
2017-06-28T01:40:11.923Z,17.92
2017-06-28T01:41:22.970Z,17.92
2017-06-28T01:42:34.167Z,17.86
2017-06-28T01:43:45.162Z,17.92
2017-06-28T01:44:56.352Z,17.95
2017-06-28T01:46:07.333Z,17.86
2017-06-28T01:47:18.382Z,17.87
2017-06-28T01:48:29.371Z,17.87
2017-06-28T01:49:40.397Z,17.94
2017-06-28T01:50:51.386Z,17.86
2017-06-28T01:52:02.405Z,17.83
2017-06-28T01:53:13.443Z,17.96
2017-06-28T01:54:24.634Z,17.88
2017-06-28T01:55:35.621Z,17.87
2017-06-28T01:56:46.604Z,17.9
2017-06-28T01:57:57.588Z,17.94
2017-06-28T01:59:08.628Z,17.88
2017-06-28T02:00:19.613Z,17.84
2017-06-28T02:01:30.801Z,17.83
2017-06-28T02:02:41.784Z,17.96
2017-06-28T02:03:52.765Z,17.86
2017-06-28T02:05:03.802Z,17.88
2017-06-28T02:06:14.787Z,17.84
2017-06-28T02:07:25.776Z,17.87
2017-06-28T02:08:36.771Z,17.92
2017-06-28T02:09:47.761Z,17.86
2017-06-28T02:10:58.759Z,17.8
2017-06-28T02:12:09.746Z,17.81
2017-06-28T02:13:20.739Z,17.86
2017-06-28T02:14:31.727Z,17.88
2017-06-28T02:15:42.765Z,17.88
2017-06-28T02:16:53.958Z,17.84
2017-06-28T02:18:04.953Z,17.88
2017-06-28T02:19:15.944Z,17.84
2017-06-28T02:20:27.134Z,17.87
2017-06-28T02:21:38.566Z,17.86
2017-06-28T02:22:49.550Z,17.79
2017-06-28T02:24:00.739Z,17.84
2017-06-28T02:25:11.729Z,17.81
2017-06-28T02:26:22.722Z,17.88
2017-06-28T02:27:33.765Z,17.81
2017-06-28T02:28:44.953Z,17.83
2017-06-28T02:29:55.952Z,17.83
2017-06-28T02:31:06.938Z,17.88
2017-06-28T02:32:17.928Z,17.84
2017-06-28T02:33:28.965Z,17.79
2017-06-28T02:34:39.950Z,17.8
2017-06-28T02:35:50.938Z,17.87
2017-06-28T02:37:01.926Z,17.84
2017-06-28T02:38:12.921Z,17.8
2017-06-28T02:39:23.950Z,17.8
2017-06-28T02:40:34.945Z,17.87
2017-06-28T02:41:46.139Z,17.86
2017-06-28T02:42:57.117Z,17.87
2017-06-28T02:44:08.107Z,17.86
2017-06-28T02:45:19.149Z,17.8
2017-06-28T02:46:30.134Z,17.88
2017-06-28T02:47:41.115Z,17.77
2017-06-28T02:48:52.107Z,17.83
2017-06-28T02:50:03.099Z,17.86
2017-06-28T02:51:14.140Z,17.84
2017-06-28T02:52:25.128Z,17.77
2017-06-28T02:53:36.125Z,17.8
2017-06-28T02:54:47.118Z,17.9
2017-06-28T02:55:58.311Z,17.79
2017-06-28T02:57:09.368Z,17.83
2017-06-28T02:58:20.552Z,17.86
2017-06-28T02:59:31.541Z,17.87
2017-06-28T03:00:42.532Z,17.83
2017-06-28T03:01:53.521Z,17.79
2017-06-28T03:03:04.960Z,17.83
2017-06-28T03:04:15.947Z,17.74
2017-06-28T03:05:26.930Z,17.79
2017-06-28T03:06:37.917Z,17.8
2017-06-28T03:07:49.141Z,17.74
2017-06-28T03:09:00.175Z,17.83
2017-06-28T03:10:11.162Z,17.83
2017-06-28T03:11:22.357Z,17.73
2017-06-28T03:12:33.347Z,17.8
2017-06-28T03:13:44.337Z,17.84
2017-06-28T03:14:55.383Z,17.81
2017-06-28T03:16:06.377Z,17.86
2017-06-28T03:17:17.362Z,17.8
2017-06-28T03:18:28.350Z,17.84
2017-06-28T03:19:39.339Z,17.84
2017-06-28T03:20:50.322Z,17.88
2017-06-28T03:22:01.308Z,17.94
2017-06-28T03:23:12.493Z,17.9
2017-06-28T03:24:23.479Z,17.92
2017-06-28T03:25:34.514Z,17.9
2017-06-28T03:26:45.504Z,17.87
2017-06-28T03:27:56.533Z,17.9
2017-06-28T03:29:07.539Z,17.84
2017-06-28T03:30:18.523Z,17.9
2017-06-28T03:31:29.561Z,17.94
2017-06-28T03:32:40.552Z,18.01
2017-06-28T03:33:51.548Z,17.98
2017-06-28T03:35:02.554Z,17.96
2017-06-28T03:36:13.567Z,17.98
2017-06-28T03:37:24.602Z,18.03
2017-06-28T03:38:35.597Z,17.99
2017-06-28T03:39:46.586Z,17.98
2017-06-28T03:40:57.581Z,18.05
2017-06-28T03:42:08.567Z,18.06
2017-06-28T03:43:19.606Z,18.06
2017-06-28T03:44:30.606Z,18.06
2017-06-28T03:45:41.596Z,18.02
2017-06-28T03:46:52.575Z,18.1
2017-06-28T03:48:03.764Z,18.11
2017-06-28T03:49:14.806Z,18.11
2017-06-28T03:50:25.795Z,18.23
2017-06-28T03:51:36.786Z,18.11
2017-06-28T03:52:47.771Z,18.08
2017-06-28T03:53:58.757Z,18.11
2017-06-28T03:55:09.794Z,18.17
2017-06-28T03:56:20.791Z,18.19
2017-06-28T03:57:31.775Z,18.2
2017-06-28T03:58:42.795Z,18.17
2017-06-28T03:59:53.789Z,18.19
2017-06-28T04:01:04.830Z,18.13
2017-06-28T04:02:15.816Z,18.19
2017-06-28T04:03:26.801Z,18.23
2017-06-28T04:04:37.778Z,18.23
2017-06-28T04:05:48.771Z,18.19
2017-06-28T04:06:59.815Z,18.19
2017-06-28T04:08:10.801Z,18.21
2017-06-28T04:09:21.839Z,18.2
2017-06-28T04:10:33.039Z,18.16
2017-06-28T04:11:44.021Z,18.26
2017-06-28T04:12:55.266Z,18.21
2017-06-28T04:14:06.257Z,18.19
2017-06-28T04:15:17.246Z,18.19
2017-06-28T04:16:28.243Z,18.14
2017-06-28T04:17:39.228Z,18.17
2017-06-28T04:18:50.267Z,18.17
2017-06-28T04:20:01.258Z,18.19
2017-06-28T04:21:12.244Z,18.26
2017-06-28T04:22:23.236Z,18.19
2017-06-28T04:23:34.420Z,18.31
2017-06-28T04:24:45.662Z,18.2
2017-06-28T04:25:56.852Z,18.23
2017-06-28T04:27:08.044Z,18.19
2017-06-28T04:28:19.038Z,18.2
2017-06-28T04:29:30.238Z,18.19
2017-06-28T04:30:41.435Z,18.05
2017-06-28T04:31:52.422Z,18.17
2017-06-28T04:33:03.611Z,18.08
2017-06-28T04:34:14.602Z,18.14
2017-06-28T04:35:25.633Z,18.1
2017-06-28T04:36:36.621Z,18.17
2017-06-28T04:37:47.616Z,18.16
2017-06-28T04:38:58.606Z,18.19
2017-06-28T04:40:09.595Z,18.17
2017-06-28T04:41:20.629Z,18.06
2017-06-28T04:42:31.631Z,18.14
2017-06-28T04:43:42.618Z,18.08
2017-06-28T04:44:53.617Z,18.17
2017-06-28T04:46:04.804Z,18.14
2017-06-28T04:47:16.040Z,18.13
2017-06-28T04:48:27.026Z,18.14
2017-06-28T04:49:38.022Z,18.17
2017-06-28T04:50:49.006Z,18.13
2017-06-28T04:52:00.193Z,18.08
2017-06-28T04:53:11.226Z,18.2
2017-06-28T04:54:22.421Z,18.16
2017-06-28T04:55:33.406Z,18.11
2017-06-28T04:56:44.411Z,18.14
2017-06-28T04:57:55.409Z,18.2
2017-06-28T04:59:06.442Z,18.1
2017-06-28T05:00:17.433Z,18.11
2017-06-28T05:01:28.420Z,18.06
2017-06-28T05:02:39.409Z,18.21
2017-06-28T05:03:50.410Z,18.13
2017-06-28T05:05:01.646Z,18.21
2017-06-28T05:06:12.635Z,18.19
2017-06-28T05:07:23.622Z,18.16
2017-06-28T05:08:34.604Z,18.19
2017-06-28T05:09:45.602Z,18.29
2017-06-28T05:10:56.797Z,18.24
2017-06-28T05:12:07.986Z,18.24
2017-06-28T05:13:18.981Z,18.2
2017-06-28T05:14:29.979Z,18.29
2017-06-28T05:15:41.215Z,18.24
2017-06-28T05:16:52.199Z,18.19
2017-06-28T05:18:03.188Z,18.21
2017-06-28T05:19:14.377Z,18.19
2017-06-28T05:20:25.576Z,18.23
2017-06-28T05:21:36.620Z,18.17
2017-06-28T05:22:47.602Z,18.14
2017-06-28T05:23:58.789Z,18.2
2017-06-28T05:25:09.978Z,18.23
2017-06-28T05:26:20.969Z,18.2
2017-06-28T05:27:32.005Z,18.19
2017-06-28T05:28:43.000Z,18.19
2017-06-28T05:29:53.989Z,18.16
2017-06-28T05:31:05.172Z,18.27
2017-06-28T05:32:16.154Z,18.24
2017-06-28T05:33:27.195Z,18.16
2017-06-28T05:34:38.590Z,18.19
2017-06-28T05:35:49.577Z,18.21
2017-06-28T05:37:00.564Z,18.2
2017-06-28T05:38:11.549Z,18.14
2017-06-28T05:39:22.593Z,18.16
2017-06-28T05:40:33.578Z,18.2
2017-06-28T05:41:45.012Z,18.26
2017-06-28T05:42:56.193Z,18.32
2017-06-28T05:44:07.189Z,18.36
2017-06-28T05:45:18.222Z,18.35
2017-06-28T05:46:29.210Z,18.45
2017-06-28T05:47:40.197Z,18.41
2017-06-28T05:48:51.392Z,18.45
2017-06-28T05:50:02.412Z,18.45
2017-06-28T05:51:13.447Z,18.45
2017-06-28T05:52:24.452Z,18.41
2017-06-28T05:53:35.438Z,18.47
2017-06-28T05:54:46.425Z,18.44
2017-06-28T05:55:57.437Z,18.5
2017-06-28T05:57:08.524Z,18.45
2017-06-28T05:58:19.724Z,18.47
2017-06-28T05:59:30.713Z,18.56
2017-06-28T06:00:41.700Z,18.51
2017-06-28T06:01:52.696Z,18.45
2017-06-28T06:03:03.737Z,18.45
2017-06-28T06:04:14.934Z,18.44
2017-06-28T06:05:25.922Z,18.39
2017-06-28T06:06:36.911Z,18.45
2017-06-28T06:07:48.107Z,18.45
2017-06-28T06:08:59.235Z,18.44
2017-06-28T06:10:10.221Z,18.45
2017-06-28T06:11:21.244Z,18.51
2017-06-28T06:12:32.243Z,18.61
2017-06-28T06:13:43.227Z,18.71
2017-06-28T06:14:54.259Z,18.78
2017-06-28T06:16:05.459Z,18.84
2017-06-28T06:17:16.447Z,18.82
2017-06-28T06:18:27.443Z,18.81
2017-06-28T06:19:38.437Z,18.94
2017-06-28T06:20:49.423Z,19.02
2017-06-28T06:22:00.428Z,18.96
2017-06-28T06:23:11.420Z,19.13
2017-06-28T06:24:22.427Z,19.1
2017-06-28T06:25:33.472Z,19.23
2017-06-28T06:26:44.466Z,19.34
2017-06-28T06:27:55.463Z,19.4
2017-06-28T06:29:06.662Z,19.45
2017-06-28T06:30:17.663Z,19.5
2017-06-28T06:31:28.697Z,19.55
2017-06-28T06:32:39.740Z,19.63
2017-06-28T06:33:50.737Z,19.6
2017-06-28T06:35:01.736Z,19.49
2017-06-28T06:36:12.723Z,19.6
2017-06-28T06:37:23.766Z,19.61
2017-06-28T06:38:34.760Z,19.65
2017-06-28T06:39:45.751Z,19.74
2017-06-28T06:40:56.736Z,19.7
2017-06-28T06:42:07.726Z,19.74
2017-06-28T06:43:18.769Z,19.83
2017-06-28T06:44:29.811Z,19.82
2017-06-28T06:45:41.001Z,19.8
2017-06-28T06:46:52.007Z,19.95
2017-06-28T06:48:03.011Z,19.92
2017-06-28T06:49:14.081Z,19.95
2017-06-28T06:50:25.072Z,19.92
2017-06-28T06:51:36.072Z,19.95
2017-06-28T06:52:47.064Z,19.95
2017-06-28T06:53:58.053Z,19.95
2017-06-28T06:55:09.292Z,19.93
2017-06-28T06:56:20.280Z,19.98
2017-06-28T06:57:31.265Z,20.07
2017-06-28T06:58:42.270Z,20.15
2017-06-28T06:59:53.268Z,20.08
2017-06-28T07:01:04.310Z,20.23
2017-06-28T07:02:15.509Z,20.23
2017-06-28T07:03:26.703Z,20.27
2017-06-28T07:04:37.716Z,20.4
2017-06-28T07:05:48.915Z,20.41
2017-06-28T07:06:59.939Z,20.38
2017-06-28T07:08:10.929Z,20.48
2017-06-28T07:09:22.123Z,20.4
2017-06-28T07:10:33.124Z,20.54
2017-06-28T07:11:44.405Z,20.54
2017-06-28T07:12:55.411Z,20.54
2017-06-28T07:14:06.414Z,20.54
2017-06-28T07:15:17.403Z,20.6
2017-06-28T07:16:28.400Z,20.57
2017-06-28T07:17:39.443Z,20.61
2017-06-28T07:18:50.441Z,20.68
2017-06-28T07:20:01.429Z,20.75
2017-06-28T07:21:12.626Z,20.82
2017-06-28T07:22:23.623Z,20.93
2017-06-28T07:23:34.687Z,20.91
2017-06-28T07:24:45.688Z,20.91
2017-06-28T07:25:56.681Z,20.98
2017-06-28T07:27:07.674Z,20.93
2017-06-28T07:28:18.663Z,20.93
2017-06-28T07:29:29.923Z,21.03
2017-06-28T07:30:40.940Z,20.97
2017-06-28T07:31:57.012Z,21.13
2017-06-28T07:33:22.336Z,21.18
2017-06-28T07:34:33.402Z,21.16
2017-06-28T07:35:44.602Z,21.16
2017-06-28T07:36:55.647Z,21.19
2017-06-28T07:38:06.656Z,21.13
2017-06-28T07:39:17.847Z,21.13
2017-06-28T07:40:28.846Z,21.12
2017-06-28T07:41:39.837Z,21.01
2017-06-28T07:42:54.352Z,21.03
2017-06-28T07:44:09.960Z,21.03
2017-06-28T07:45:24.734Z,21.01
2017-06-28T07:46:39.347Z,21.03
2017-06-28T07:47:52.505Z,21.04
2017-06-28T07:49:09.631Z,20.97
2017-06-28T07:50:27.589Z,20.98
2017-06-28T07:51:39.749Z,20.96
2017-06-28T07:52:57.513Z,20.96
2017-06-28T07:54:12.826Z,20.93
2017-06-28T07:55:24.837Z,20.93
2017-06-28T07:56:40.675Z,20.88
2017-06-28T07:57:52.557Z,20.91
2017-06-28T07:59:10.486Z,20.96
2017-06-28T08:00:25.595Z,20.96
2017-06-28T08:01:42.810Z,20.97
2017-06-28T08:03:16.605Z,21.01
2017-06-28T08:04:27.731Z,21.06
2017-06-28T08:05:38.810Z,21.01
2017-06-28T08:06:55.893Z,21.04
2017-06-28T08:08:16.440Z,21.18
2017-06-28T08:09:38.411Z,21.16
2017-06-28T08:11:05.035Z,21.19
2017-06-28T08:12:17.366Z,21.28
2017-06-28T08:13:29.963Z,21.3
2017-06-28T08:14:41.278Z,21.23
2017-06-28T08:15:52.430Z,21.31
2017-06-28T08:17:06.018Z,21.19
2017-06-28T08:18:29.106Z,21.22
2017-06-28T08:19:43.821Z,21.3
2017-06-28T08:20:54.923Z,21.22
2017-06-28T08:22:05.908Z,21.3
2017-06-28T08:23:16.907Z,21.21
2017-06-28T08:24:27.943Z,21.22
2017-06-28T08:25:39.412Z,21.28
2017-06-28T08:26:51.667Z,21.22
2017-06-28T08:28:02.683Z,21.25
2017-06-28T08:29:13.700Z,21.31
2017-06-28T08:30:24.704Z,21.33
2017-06-28T08:31:36.262Z,21.45
2017-06-28T08:32:47.408Z,21.41
2017-06-28T08:34:00.493Z,21.56
2017-06-28T08:35:14.407Z,21.68
2017-06-28T08:36:28.884Z,21.74
2017-06-28T08:37:42.578Z,21.78
2017-06-28T08:38:55.673Z,21.86
2017-06-28T08:40:14.016Z,21.9
2017-06-28T08:41:25.010Z,21.9
2017-06-28T08:42:36.006Z,21.92
2017-06-28T08:43:47.077Z,22.08
2017-06-28T08:44:58.279Z,22.08
2017-06-28T08:46:09.691Z,22.18
2017-06-28T08:47:20.683Z,22.27
2017-06-28T08:48:31.693Z,22.44
2017-06-28T08:49:42.746Z,22.52
2017-06-28T08:50:53.742Z,22.52
2017-06-28T08:52:04.738Z,22.61
2017-06-28T08:53:15.725Z,22.81
2017-06-28T08:54:26.770Z,22.86
2017-06-28T08:55:37.829Z,22.91
2017-06-28T08:56:48.834Z,23.03
2017-06-28T08:57:59.834Z,23.14
2017-06-28T08:59:11.043Z,23.35
2017-06-28T09:00:22.043Z,23.47
2017-06-28T09:01:33.131Z,23.53
2017-06-28T09:02:44.338Z,23.5
2017-06-28T09:03:55.353Z,23.63
2017-06-28T09:05:06.584Z,23.63
2017-06-28T09:06:17.803Z,23.67
2017-06-28T09:07:28.846Z,23.72
2017-06-28T09:08:39.871Z,23.81
2017-06-28T09:09:50.870Z,23.87
2017-06-28T09:11:01.907Z,23.85
2017-06-28T09:12:12.908Z,24.04
2017-06-28T09:13:25.138Z,24.21
2017-06-28T09:14:36.364Z,24.69
2017-06-28T09:15:47.356Z,24.77
2017-06-28T09:16:58.355Z,24.96
2017-06-28T09:18:09.440Z,25.15
2017-06-28T09:19:24.504Z,25.38
2017-06-28T09:20:39.517Z,25.56
2017-06-28T09:21:50.720Z,25.74
2017-06-28T09:23:01.726Z,25.91
2017-06-28T09:24:12.727Z,25.91
2017-06-28T09:25:23.911Z,25.81
2017-06-28T09:26:45.019Z,25.89
2017-06-28T09:28:09.358Z,25.88
2017-06-28T09:29:20.740Z,25.79
2017-06-28T09:30:31.905Z,25.75
2017-06-28T09:31:42.965Z,25.56
2017-06-28T09:32:54.072Z,25.56
2017-06-28T09:34:06.663Z,25.39
2017-06-28T09:35:18.447Z,25.42
2017-06-28T09:36:30.318Z,25.42
2017-06-28T09:37:41.901Z,25.38
2017-06-28T09:38:52.942Z,25.33
2017-06-28T09:40:05.536Z,25.27
2017-06-28T09:41:17.031Z,25.32
2017-06-28T09:42:28.082Z,25.19
2017-06-28T09:43:39.606Z,25.08
2017-06-28T09:44:50.616Z,24.92
2017-06-28T09:46:01.608Z,24.87
2017-06-28T09:47:12.681Z,24.93
2017-06-28T09:48:23.688Z,24.71
2017-06-28T09:49:34.691Z,24.74
2017-06-28T09:50:45.709Z,24.71
2017-06-28T09:51:56.741Z,24.74
2017-06-28T09:53:08.635Z,24.77
2017-06-28T09:54:19.898Z,24.78
2017-06-28T09:55:30.939Z,24.74
2017-06-28T09:56:41.940Z,24.74
2017-06-28T09:57:52.938Z,24.66
2017-06-28T09:59:04.039Z,24.77
2017-06-28T10:00:15.076Z,24.69
2017-06-28T10:01:26.072Z,24.63
2017-06-28T10:02:53.670Z,24.46
2017-06-28T10:04:13.252Z,24.4
2017-06-28T10:05:24.250Z,24.32
2017-06-28T10:06:35.255Z,24.3
2017-06-28T10:07:46.312Z,24.32
2017-06-28T10:08:57.307Z,24.27
2017-06-28T10:10:08.296Z,24.24
2017-06-28T10:11:19.298Z,24.21
2017-06-28T10:12:30.314Z,24.22
2017-06-28T10:13:41.512Z,24.19
2017-06-28T10:14:52.709Z,24.15
2017-06-28T10:16:03.777Z,24.09
2017-06-28T10:17:14.979Z,24.02
2017-06-28T10:18:25.977Z,23.97
2017-06-28T10:19:36.983Z,24
2017-06-28T10:20:49.868Z,24.02
2017-06-28T10:22:01.458Z,23.87
2017-06-28T10:23:12.460Z,23.82
2017-06-28T10:24:23.670Z,23.81
2017-06-28T10:25:34.659Z,23.75
2017-06-28T10:26:45.662Z,23.64
2017-06-28T10:27:56.737Z,23.63
2017-06-28T10:29:08.002Z,23.5
2017-06-28T10:30:18.999Z,23.48
2017-06-28T10:31:29.991Z,23.41
2017-06-28T10:32:40.993Z,23.41
2017-06-28T10:33:52.046Z,23.38
2017-06-28T10:35:03.084Z,23.34
2017-06-28T10:36:14.077Z,23.25
2017-06-28T10:37:25.101Z,23.15
2017-06-28T10:38:36.108Z,23.1
2017-06-28T10:39:47.690Z,22.88
2017-06-28T10:40:58.698Z,22.88
2017-06-28T10:42:09.704Z,22.84
2017-06-28T10:43:20.906Z,22.75
2017-06-28T10:44:31.908Z,22.69
2017-06-28T10:45:43.154Z,22.64
2017-06-28T10:46:55.026Z,22.67
2017-06-28T10:48:06.021Z,22.52
2017-06-28T10:49:17.025Z,22.38
2017-06-28T10:50:28.025Z,22.38
2017-06-28T10:51:39.075Z,22.38
2017-06-28T10:52:50.063Z,22.38
2017-06-28T10:54:01.061Z,22.45
2017-06-28T10:55:12.449Z,22.33
2017-06-28T10:56:23.459Z,22.26
2017-06-28T10:57:34.732Z,22.2
2017-06-28T10:58:45.734Z,22.05
2017-06-28T10:59:56.733Z,22.04
2017-06-28T11:01:07.745Z,21.97
2017-06-28T11:02:18.755Z,21.85
2017-06-28T11:03:29.798Z,21.7
2017-06-28T11:04:40.816Z,21.74
2017-06-28T11:05:52.014Z,21.71
2017-06-28T11:07:03.223Z,21.51
2017-06-28T11:08:14.639Z,21.36
2017-06-28T11:09:26.041Z,21.37
2017-06-28T11:10:37.235Z,21.33
2017-06-28T11:11:48.244Z,21.34
2017-06-28T11:12:59.256Z,21.16
2017-06-28T11:14:10.510Z,21.04
2017-06-28T11:15:21.502Z,20.82
