createdAt,value
2022-11-17T00:02:29.326Z,3.00
2022-11-17T00:05:17.936Z,2.97
2022-11-17T00:10:57.453Z,2.03
2022-11-17T00:14:05.660Z,2.47
2022-11-17T00:16:53.772Z,2.57
2022-11-17T00:22:31.803Z,2.70
2022-11-17T00:25:19.804Z,2.20
2022-11-17T00:28:10.049Z,2.53
2022-11-17T00:34:05.741Z,2.70
2022-11-17T00:39:35.750Z,2.47
2022-11-17T00:45:10.170Z,2.60
2022-11-17T00:53:33.983Z,2.13
2022-11-17T00:59:11.059Z,2.00
2022-11-17T01:04:49.343Z,2.00
2022-11-17T01:10:25.965Z,2.07
2022-11-17T01:16:17.876Z,2.10
2022-11-17T01:21:54.304Z,1.90
2022-11-17T01:27:25.469Z,1.77
2022-11-17T01:32:55.856Z,1.67
2022-11-17T01:35:44.425Z,1.77
2022-11-17T01:41:18.585Z,1.40
2022-11-17T01:44:44.368Z,1.40
2022-11-17T01:50:43.276Z,1.63
2022-11-17T01:56:26.982Z,1.60
2022-11-17T02:02:04.851Z,1.90
2022-11-17T02:07:40.662Z,2.07
2022-11-17T02:10:31.336Z,1.70
2022-11-17T02:16:12.130Z,1.50
2022-11-17T02:19:03.444Z,1.60
2022-11-17T02:25:02.460Z,1.80
2022-11-17T02:30:43.452Z,2.50
2022-11-17T02:36:20.319Z,2.43
2022-11-17T02:41:55.684Z,2.40
2022-11-17T02:44:46.456Z,2.50
2022-11-17T02:50:28.274Z,2.47
2022-11-17T02:53:17.097Z,2.20
2022-11-17T02:58:53.961Z,1.83
2022-11-17T03:04:50.133Z,2.50
2022-11-17T03:10:41.070Z,2.30
2022-11-17T03:16:26.494Z,2.53
2022-11-17T03:22:00.779Z,2.50
2022-11-17T03:27:36.643Z,2.70
2022-11-17T03:33:16.754Z,2.27
2022-11-17T03:36:07.446Z,2.60
2022-11-17T03:41:39.047Z,2.40
2022-11-17T03:47:18.465Z,2.73
2022-11-17T03:52:57.405Z,2.40
2022-11-17T03:58:34.654Z,2.10
2022-11-17T04:01:24.020Z,2.60
2022-11-17T04:07:17.671Z,2.40
2022-11-17T04:15:59.024Z,1.70
2022-11-17T04:21:34.801Z,1.83
2022-11-17T04:27:23.683Z,1.50
2022-11-17T04:30:13.665Z,1.53
2022-11-17T04:33:02.817Z,1.63
2022-11-17T04:38:42.162Z,1.50
2022-11-17T04:41:49.279Z,1.90
2022-11-17T04:44:37.928Z,1.53
2022-11-17T04:53:00.661Z,1.80
2022-11-17T04:58:40.169Z,0.93
2022-11-17T05:04:18.052Z,0.90
2022-11-17T05:07:07.085Z,0.90
2022-11-17T05:13:03.670Z,1.00
2022-11-17T05:16:09.456Z,0.90
2022-11-17T05:21:50.867Z,1.00
2022-11-17T05:27:26.128Z,0.60
2022-11-17T05:35:54.870Z,0.90
2022-11-17T05:41:30.210Z,0.90
2022-11-17T05:47:20.008Z,0.70
2022-11-17T05:52:53.981Z,0.80
2022-11-17T05:58:30.498Z,0.80
2022-11-17T06:04:02.351Z,0.97
2022-11-17T06:09:34.433Z,0.93
2022-11-17T06:12:24.163Z,0.93
2022-11-17T06:17:58.380Z,0.70
2022-11-17T06:20:53.825Z,0.97
2022-11-17T06:23:43.922Z,1.00
2022-11-17T06:29:49.726Z,0.83
2022-11-17T06:35:36.396Z,1.00
2022-11-17T06:41:12.417Z,1.10
2022-11-17T06:44:00.916Z,0.90
2022-11-17T06:49:31.234Z,1.07
2022-11-17T06:55:09.396Z,0.80
2022-11-17T07:00:48.875Z,0.70
2022-11-17T07:03:37.858Z,0.90
2022-11-17T07:09:12.956Z,1.33
2022-11-17T07:15:02.047Z,1.40
2022-11-17T07:17:50.391Z,1.30
2022-11-17T07:20:38.894Z,1.50
2022-11-17T07:26:07.803Z,2.00
2022-11-17T07:31:37.490Z,1.87
2022-11-17T07:34:26.177Z,1.90
2022-11-17T07:37:14.704Z,2.10
2022-11-17T07:42:44.287Z,1.87
2022-11-17T07:48:21.612Z,1.30
2022-11-17T07:53:57.218Z,1.17
2022-11-17T07:59:25.413Z,1.13
2022-11-17T08:04:56.185Z,0.90
2022-11-17T08:07:44.673Z,0.90
2022-11-17T08:10:34.432Z,0.60
2022-11-17T08:16:25.926Z,0.90
2022-11-17T08:19:24.620Z,0.87
2022-11-17T08:25:02.363Z,0.90
2022-11-17T08:30:36.046Z,0.77
2022-11-17T08:33:24.729Z,0.80
2022-11-17T08:39:00.550Z,0.80
2022-11-17T08:44:48.814Z,1.10
2022-11-17T08:50:29.211Z,0.80
2022-11-17T08:53:19.012Z,1.07
2022-11-17T08:58:54.569Z,0.87
2022-11-17T09:01:43.167Z,0.80
2022-11-17T09:07:15.088Z,0.80
2022-11-17T09:13:04.342Z,0.70
2022-11-17T09:15:53.233Z,1.20
2022-11-17T09:21:30.847Z,1.10
2022-11-17T09:29:41.166Z,1.20
2022-11-17T09:32:29.598Z,1.00
2022-11-17T09:38:06.390Z,0.90
2022-11-17T09:43:43.858Z,0.90
2022-11-17T09:46:36.980Z,0.80
2022-11-17T09:52:17.077Z,1.00
2022-11-17T09:57:51.566Z,1.20
2022-11-17T10:06:08.643Z,0.70
2022-11-17T10:11:48.716Z,0.90
2022-11-17T10:14:42.057Z,0.93
2022-11-17T10:20:19.363Z,1.10
2022-11-17T10:25:59.802Z,0.90
2022-11-17T10:31:27.803Z,1.60
2022-11-17T10:34:40.240Z,1.00
2022-11-17T10:40:24.970Z,0.90
2022-11-17T10:46:18.066Z,0.87
2022-11-17T10:49:10.895Z,1.00
2022-11-17T10:54:59.580Z,0.90
2022-11-17T10:57:50.273Z,0.77
2022-11-17T11:06:17.502Z,0.70
2022-11-17T11:11:53.898Z,0.67
2022-11-17T11:14:45.695Z,0.73
2022-11-17T11:20:24.569Z,0.60
2022-11-17T11:26:03.859Z,1.33
2022-11-17T11:28:59.977Z,0.87
2022-11-17T11:35:00.258Z,0.70
2022-11-17T11:40:39.519Z,0.80
2022-11-17T11:46:15.762Z,0.73
2022-11-17T11:54:40.443Z,0.70
2022-11-17T11:57:30.410Z,0.90
2022-11-17T12:00:25.016Z,1.10
2022-11-17T12:06:29.872Z,0.93
2022-11-17T12:09:39.700Z,1.00
2022-11-17T12:12:33.396Z,0.90
2022-11-17T12:18:36.978Z,1.23
2022-11-17T12:21:28.625Z,0.83
2022-11-17T12:27:43.897Z,1.10
2022-11-17T12:34:31.440Z,1.10
2022-11-17T12:40:46.641Z,1.20
2022-11-17T12:46:27.656Z,1.10
2022-11-17T12:52:14.802Z,1.17
2022-11-17T12:55:06.231Z,1.07
2022-11-17T12:57:59.308Z,0.80
2022-11-17T13:03:49.516Z,0.80
2022-11-17T13:09:27.817Z,1.00
2022-11-17T13:15:02.169Z,0.90
2022-11-17T13:20:40.659Z,1.17
2022-11-17T13:23:30.929Z,1.60
2022-11-17T13:29:09.120Z,0.90
2022-11-17T13:35:25.029Z,1.00
2022-11-17T13:41:04.887Z,1.00
2022-11-17T13:43:54.331Z,0.87
2022-11-17T13:46:43.850Z,0.83
2022-11-17T13:49:34.748Z,0.90
2022-11-17T13:52:38.038Z,0.90
2022-11-17T13:55:25.419Z,0.70
2022-11-17T13:58:33.692Z,1.53
2022-11-17T14:04:20.947Z,0.90
2022-11-17T14:10:31.008Z,0.80
2022-11-17T14:16:05.654Z,1.40
2022-11-17T14:22:03.122Z,0.87
2022-11-17T14:27:40.864Z,1.00
2022-11-17T14:30:30.191Z,0.97
2022-11-17T14:36:03.255Z,0.60
2022-11-17T14:41:41.835Z,0.50
2022-11-17T14:44:30.158Z,0.60
2022-11-17T14:47:19.200Z,0.70
2022-11-17T14:52:56.130Z,0.80
2022-11-17T14:55:46.366Z,1.10
2022-11-17T14:58:38.904Z,0.80
2022-11-17T15:01:30.267Z,0.73
2022-11-17T15:15:12.464Z,0.60
2022-11-17T15:18:05.775Z,0.70
2022-11-17T15:23:52.273Z,0.90
2022-11-17T15:29:30.820Z,0.97
2022-11-17T15:35:06.189Z,0.90
2022-11-17T15:38:01.735Z,1.10
2022-11-17T15:43:43.355Z,1.03
2022-11-17T15:46:36.084Z,0.80
2022-11-17T15:49:24.652Z,1.00
2022-11-17T15:52:13.934Z,0.80
2022-11-17T15:57:57.953Z,0.80
2022-11-17T16:03:31.402Z,0.80
2022-11-17T16:12:14.709Z,0.80
2022-11-17T16:15:13.610Z,0.87
2022-11-17T16:18:02.062Z,1.17
2022-11-17T16:20:53.166Z,1.10
2022-11-17T16:26:30.138Z,0.90
2022-11-17T16:32:06.518Z,1.57
2022-11-17T16:37:41.912Z,1.20
2022-11-17T16:43:35.278Z,1.53
2022-11-17T16:46:26.224Z,2.17
2022-11-17T16:49:18.060Z,2.53
2022-11-17T16:52:08.756Z,1.50
2022-11-17T17:03:21.867Z,1.50
2022-11-17T17:08:55.877Z,1.60
2022-11-17T17:11:44.269Z,1.60
2022-11-17T17:17:19.785Z,1.40
2022-11-17T17:22:48.820Z,1.40
2022-11-17T17:25:37.480Z,1.37
2022-11-17T17:31:18.084Z,1.40
2022-11-17T17:36:45.086Z,1.67
2022-11-17T17:39:35.705Z,1.27
2022-11-17T17:45:03.051Z,1.50
2022-11-17T17:50:40.087Z,1.90
2022-11-17T17:53:29.359Z,1.70
2022-11-17T17:59:08.645Z,1.53
2022-11-17T18:01:59.911Z,1.37
2022-11-17T18:07:35.506Z,1.50
2022-11-17T18:13:10.942Z,2.47
2022-11-17T18:15:59.207Z,1.63
2022-11-17T18:18:47.831Z,1.50
2022-11-17T18:21:38.724Z,1.53
2022-11-17T18:27:23.435Z,1.40
2022-11-17T18:33:03.265Z,1.30
2022-11-17T18:38:36.213Z,1.30
2022-11-17T18:41:24.532Z,1.23
2022-11-17T18:47:02.790Z,0.70
2022-11-17T18:55:19.738Z,0.90
2022-11-17T19:00:49.594Z,0.60
2022-11-17T19:06:27.271Z,0.90
2022-11-17T19:12:02.868Z,0.70
2022-11-17T19:17:39.516Z,1.00
2022-11-17T19:20:30.357Z,1.10
2022-11-17T19:23:19.483Z,3.10
2022-11-17T19:26:09.991Z,1.20
2022-11-17T19:34:27.746Z,0.63
2022-11-17T19:40:18.150Z,0.80
2022-11-17T19:43:40.267Z,0.90
2022-11-17T19:49:19.261Z,0.80
2022-11-17T19:54:50.942Z,1.00
2022-11-17T20:03:18.020Z,2.03
2022-11-17T20:08:52.484Z,1.50
2022-11-17T20:11:49.070Z,0.97
2022-11-17T20:17:34.195Z,1.00
2022-11-17T20:23:12.978Z,0.80
2022-11-17T20:34:24.944Z,1.20
2022-11-17T20:40:02.286Z,1.17
2022-11-17T20:45:30.701Z,1.43
2022-11-17T20:51:06.143Z,1.00
2022-11-17T20:53:56.806Z,1.30
2022-11-17T20:59:26.125Z,1.20
2022-11-17T21:05:03.366Z,1.00
2022-11-17T21:07:58.208Z,0.97
2022-11-17T21:13:35.987Z,2.03
2022-11-17T21:16:26.535Z,0.60
2022-11-17T21:19:15.532Z,0.60
2022-11-17T21:25:04.996Z,0.40
2022-11-17T21:27:53.544Z,0.60
2022-11-17T21:33:31.300Z,0.70
2022-11-17T21:36:20.407Z,0.47
2022-11-17T21:39:09.223Z,0.40
2022-11-17T21:48:12.619Z,0.50
2022-11-17T21:53:53.727Z,0.80
2022-11-17T21:56:43.520Z,0.63
2022-11-17T21:59:33.977Z,0.60
2022-11-17T22:02:22.878Z,0.60
2022-11-17T22:08:01.107Z,0.50
2022-11-17T22:13:40.738Z,0.77
2022-11-17T22:19:19.603Z,0.33
2022-11-17T22:28:20.183Z,0.30
2022-11-17T22:33:55.304Z,0.40
2022-11-17T22:36:44.501Z,0.43
2022-11-17T22:42:25.369Z,0.57
2022-11-17T22:47:55.317Z,0.63
2022-11-17T22:53:33.639Z,0.50
2022-11-17T22:59:05.181Z,0.57
2022-11-17T23:01:54.217Z,0.50
2022-11-17T23:04:43.378Z,0.40
2022-11-17T23:10:13.254Z,0.50
2022-11-17T23:15:49.399Z,0.50
2022-11-17T23:21:26.274Z,0.50
2022-11-17T23:26:56.329Z,0.60
2022-11-17T23:32:27.192Z,0.70
2022-11-17T23:35:15.989Z,0.70
2022-11-17T23:38:04.438Z,0.70
2022-11-17T23:43:40.491Z,0.80
2022-11-17T23:46:29.023Z,1.03
2022-11-17T23:52:01.973Z,1.00
2022-11-17T23:57:38.378Z,1.03
