createdAt,value
2023-01-23T00:00:51.862Z,2.00
2023-01-23T00:04:52.854Z,2.40
2023-01-23T00:08:56.066Z,2.10
2023-01-23T00:12:57.204Z,2.20
2023-01-23T00:16:58.276Z,2.60
2023-01-23T00:21:05.921Z,2.50
2023-01-23T00:25:07.618Z,2.60
2023-01-23T00:29:09.107Z,2.60
2023-01-23T00:33:10.165Z,2.20
2023-01-23T00:37:11.141Z,2.30
2023-01-23T00:41:12.109Z,2.00
2023-01-23T00:45:13.131Z,2.10
2023-01-23T00:49:15.997Z,2.20
2023-01-23T00:53:17.102Z,2.10
2023-01-23T00:57:18.220Z,2.10
2023-01-23T01:01:19.468Z,2.00
2023-01-23T01:05:21.127Z,2.30
2023-01-23T01:09:22.224Z,2.50
2023-01-23T01:13:24.433Z,2.20
2023-01-23T01:17:25.551Z,2.60
2023-01-23T01:21:26.654Z,2.70
2023-01-23T01:25:27.651Z,2.50
2023-01-23T01:29:28.620Z,2.70
2023-01-23T01:33:29.766Z,2.90
2023-01-23T01:37:36.521Z,2.60
2023-01-23T01:41:37.598Z,2.70
2023-01-23T01:46:11.253Z,2.40
2023-01-23T01:50:13.106Z,2.60
2023-01-23T01:54:28.085Z,2.80
2023-01-23T01:58:29.436Z,2.90
2023-01-23T02:02:40.032Z,2.70
2023-01-23T02:06:41.330Z,2.50
2023-01-23T02:10:43.676Z,2.90
2023-01-23T02:14:45.118Z,2.70
2023-01-23T02:18:49.721Z,2.90
2023-01-23T02:23:01.145Z,3.10
2023-01-23T02:27:02.768Z,2.70
2023-01-23T02:31:04.380Z,2.50
2023-01-23T02:35:13.362Z,2.60
2023-01-23T02:39:19.373Z,2.20
2023-01-23T02:43:24.290Z,2.70
2023-01-23T02:47:25.570Z,3.00
2023-01-23T02:51:26.618Z,3.10
2023-01-23T02:55:32.953Z,3.10
2023-01-23T02:59:52.253Z,3.30
2023-01-23T03:03:57.234Z,3.20
2023-01-23T03:07:58.309Z,3.10
2023-01-23T03:12:00.298Z,2.60
2023-01-23T03:16:01.300Z,2.80
2023-01-23T03:20:03.737Z,2.40
2023-01-23T03:24:05.966Z,2.60
2023-01-23T03:28:08.964Z,2.50
2023-01-23T03:32:11.809Z,2.30
2023-01-23T03:36:14.126Z,2.50
2023-01-23T03:40:35.993Z,2.30
2023-01-23T03:44:37.426Z,2.50
2023-01-23T03:48:39.919Z,2.30
2023-01-23T03:52:41.685Z,2.00
2023-01-23T03:56:42.763Z,2.30
2023-01-23T04:00:44.016Z,1.80
2023-01-23T04:04:45.134Z,1.90
2023-01-23T04:08:46.197Z,2.40
2023-01-23T04:12:47.140Z,2.40
2023-01-23T04:16:48.107Z,2.40
2023-01-23T04:20:49.251Z,2.10
2023-01-23T04:24:50.177Z,2.50
2023-01-23T04:28:51.257Z,2.20
2023-01-23T04:32:52.213Z,2.40
2023-01-23T04:36:53.320Z,2.30
2023-01-23T04:40:54.891Z,2.10
2023-01-23T04:44:55.995Z,2.30
2023-01-23T04:48:56.956Z,2.00
2023-01-23T04:52:58.045Z,1.90
2023-01-23T04:56:59.032Z,1.80
2023-01-23T05:01:05.157Z,2.00
2023-01-23T05:05:07.102Z,1.80
2023-01-23T05:09:08.173Z,2.30
2023-01-23T05:13:09.869Z,2.10
2023-01-23T05:17:10.828Z,2.50
2023-01-23T05:21:11.721Z,2.20
2023-01-23T05:25:12.903Z,2.00
2023-01-23T05:29:13.896Z,2.10
2023-01-23T05:33:15.069Z,2.10
2023-01-23T05:37:16.178Z,2.60
2023-01-23T05:41:17.252Z,2.30
2023-01-23T05:45:19.028Z,2.10
2023-01-23T05:49:20.111Z,2.50
2023-01-23T05:53:21.151Z,1.90
2023-01-23T05:57:22.088Z,1.80
2023-01-23T06:01:23.550Z,2.10
2023-01-23T06:05:24.458Z,1.90
2023-01-23T06:09:25.410Z,1.90
2023-01-23T06:13:27.602Z,2.00
2023-01-23T06:17:28.561Z,2.30
2023-01-23T06:21:29.841Z,2.10
2023-01-23T06:25:30.790Z,1.80
2023-01-23T06:29:31.913Z,1.70
2023-01-23T06:33:32.867Z,1.80
2023-01-23T06:37:33.920Z,2.10
2023-01-23T06:41:35.871Z,2.00
2023-01-23T06:45:36.868Z,1.90
2023-01-23T06:49:38.021Z,2.20
2023-01-23T06:53:38.989Z,2.50
2023-01-23T06:57:40.246Z,2.80
2023-01-23T07:01:42.281Z,2.70
2023-01-23T07:05:43.643Z,2.60
2023-01-23T07:09:44.579Z,2.10
2023-01-23T07:13:45.704Z,2.60
2023-01-23T07:17:46.897Z,2.10
2023-01-23T07:21:48.773Z,2.30
2023-01-23T07:25:50.091Z,2.30
2023-01-23T07:29:51.070Z,2.30
2023-01-23T07:33:52.185Z,2.60
2023-01-23T07:37:53.608Z,2.10
2023-01-23T07:41:54.786Z,2.30
2023-01-23T07:45:58.767Z,2.10
2023-01-23T07:49:59.854Z,2.00
2023-01-23T07:54:01.191Z,2.10
2023-01-23T07:58:02.344Z,2.30
2023-01-23T08:02:03.540Z,2.30
2023-01-23T08:06:04.857Z,1.90
2023-01-23T08:10:07.620Z,2.10
2023-01-23T08:14:08.912Z,2.10
2023-01-23T08:18:09.863Z,2.20
2023-01-23T08:22:11.091Z,2.60
2023-01-23T08:26:14.189Z,2.40
2023-01-23T08:30:15.782Z,2.60
2023-01-23T08:34:16.984Z,2.40
2023-01-23T08:38:20.872Z,2.70
2023-01-23T08:42:22.060Z,2.80
2023-01-23T08:46:23.230Z,3.30
2023-01-23T08:50:24.259Z,2.90
2023-01-23T08:54:25.590Z,3.00
2023-01-23T08:58:26.765Z,2.90
2023-01-23T09:02:27.961Z,2.60
2023-01-23T09:06:29.132Z,2.90
2023-01-23T09:10:30.313Z,3.40
2023-01-23T09:14:32.561Z,3.10
2023-01-23T09:18:34.119Z,3.00
2023-01-23T09:22:35.248Z,2.80
2023-01-23T09:26:37.193Z,2.70
2023-01-23T09:30:38.452Z,2.70
2023-01-23T09:34:39.642Z,2.50
2023-01-23T09:38:40.875Z,2.30
2023-01-23T09:42:42.125Z,2.30
2023-01-23T09:46:53.317Z,2.40
2023-01-23T09:50:58.313Z,2.20
2023-01-23T09:55:12.259Z,2.90
2023-01-23T09:59:17.228Z,3.00
2023-01-23T10:03:18.746Z,3.30
2023-01-23T10:07:35.711Z,3.40
2023-01-23T10:11:43.258Z,3.40
2023-01-23T10:16:11.846Z,2.90
2023-01-23T10:20:19.731Z,3.00
2023-01-23T10:24:24.788Z,3.10
2023-01-23T10:28:38.989Z,3.50
2023-01-23T10:32:52.915Z,3.00
2023-01-23T10:37:14.052Z,2.90
2023-01-23T10:41:23.219Z,3.40
2023-01-23T10:45:24.621Z,3.10
2023-01-23T10:49:37.253Z,3.30
2023-01-23T10:53:38.389Z,3.60
2023-01-23T10:57:48.529Z,3.80
2023-01-23T11:01:59.534Z,4.00
2023-01-23T11:06:06.783Z,4.10
2023-01-23T11:10:11.722Z,4.80
2023-01-23T11:14:16.283Z,4.30
2023-01-23T11:18:36.211Z,4.60
2023-01-23T11:22:41.112Z,4.50
2023-01-23T11:26:43.240Z,4.80
2023-01-23T11:30:48.323Z,4.10
2023-01-23T11:34:52.789Z,4.20
2023-01-23T11:39:04.297Z,4.40
2023-01-23T11:43:14.276Z,3.60
2023-01-23T11:47:33.725Z,4.40
2023-01-23T11:51:46.124Z,4.90
2023-01-23T11:56:02.932Z,4.50
2023-01-23T12:00:37.295Z,4.40
2023-01-23T12:04:58.455Z,4.40
2023-01-23T12:09:09.277Z,4.60
2023-01-23T12:13:14.207Z,5.40
2023-01-23T12:17:30.647Z,4.60
2023-01-23T12:21:35.546Z,4.60
2023-01-23T12:25:39.010Z,4.50
2023-01-23T12:29:49.862Z,3.80
2023-01-23T12:34:21.837Z,3.70
2023-01-23T12:38:30.846Z,3.50
2023-01-23T12:42:52.043Z,3.80
2023-01-23T12:46:56.925Z,3.80
2023-01-23T12:51:10.493Z,4.20
2023-01-23T12:55:24.277Z,3.70
2023-01-23T12:59:40.973Z,4.00
2023-01-23T13:03:46.832Z,3.80
2023-01-23T13:07:57.607Z,4.30
2023-01-23T13:12:16.653Z,4.90
2023-01-23T13:16:19.650Z,4.50
2023-01-23T13:20:51.629Z,4.60
2023-01-23T13:29:04.031Z,4.80
2023-01-23T13:33:08.860Z,4.30
2023-01-23T13:37:32.075Z,3.90
2023-01-23T13:41:33.403Z,3.50
2023-01-23T13:45:35.216Z,3.90
2023-01-23T13:49:51.856Z,4.20
2023-01-23T13:54:12.001Z,3.30
2023-01-23T13:58:16.303Z,3.20
2023-01-23T14:02:54.619Z,3.50
2023-01-23T14:06:55.656Z,3.90
2023-01-23T14:10:57.071Z,3.70
2023-01-23T14:15:16.245Z,3.90
2023-01-23T14:19:26.274Z,3.80
2023-01-23T14:23:31.153Z,3.50
2023-01-23T14:27:54.294Z,3.20
2023-01-23T14:31:41.618Z,2.70
2023-01-23T14:35:43.208Z,2.60
2023-01-23T14:39:53.205Z,2.90
2023-01-23T14:43:55.287Z,3.30
2023-01-23T14:48:05.678Z,3.10
2023-01-23T14:52:04.845Z,3.60
2023-01-23T14:56:07.284Z,3.00
2023-01-23T15:00:12.293Z,2.40
2023-01-23T15:04:21.368Z,2.70
2023-01-23T15:08:26.983Z,2.70
2023-01-23T15:12:28.206Z,3.20
2023-01-23T15:16:35.492Z,2.80
2023-01-23T15:20:40.563Z,2.70
2023-01-23T15:24:41.545Z,3.30
2023-01-23T15:28:57.758Z,2.60
2023-01-23T15:33:05.792Z,3.00
2023-01-23T15:37:16.822Z,3.20
2023-01-23T15:41:30.068Z,3.40
2023-01-23T15:45:20.987Z,2.70
2023-01-23T15:49:25.926Z,3.10
2023-01-23T15:53:25.118Z,3.40
2023-01-23T15:57:26.396Z,3.30
2023-01-23T16:01:28.568Z,3.40
2023-01-23T16:05:32.624Z,3.30
2023-01-23T16:09:37.216Z,3.50
2023-01-23T16:13:38.238Z,3.60
2023-01-23T16:17:39.207Z,2.90
2023-01-23T16:21:45.854Z,3.20
2023-01-23T16:25:47.552Z,3.50
2023-01-23T16:29:49.708Z,2.60
2023-01-23T16:33:51.266Z,2.40
2023-01-23T16:37:53.340Z,2.40
2023-01-23T16:41:54.766Z,2.60
2023-01-23T16:45:57.050Z,2.60
2023-01-23T16:49:57.993Z,3.00
2023-01-23T16:54:03.848Z,3.10
2023-01-23T16:58:03.233Z,2.00
2023-01-23T17:02:07.808Z,2.30
2023-01-23T17:06:14.058Z,2.60
2023-01-23T17:10:19.535Z,2.20
2023-01-23T17:14:24.318Z,2.30
2023-01-23T17:18:27.608Z,3.10
2023-01-23T17:22:31.402Z,3.20
2023-01-23T17:26:32.565Z,2.30
2023-01-23T17:30:34.243Z,2.30
2023-01-23T17:34:45.088Z,2.30
2023-01-23T17:38:41.622Z,2.00
2023-01-23T17:42:43.221Z,2.10
2023-01-23T17:46:45.559Z,2.60
2023-01-23T17:50:46.866Z,2.30
2023-01-23T17:54:48.981Z,2.40
2023-01-23T17:58:50.097Z,2.40
2023-01-23T18:02:55.015Z,2.40
2023-01-23T18:06:56.161Z,2.50
2023-01-23T18:10:59.346Z,2.80
2023-01-23T18:15:07.400Z,2.40
2023-01-23T18:19:24.646Z,2.10
2023-01-23T18:23:31.154Z,2.50
2023-01-23T18:27:35.622Z,2.70
2023-01-23T18:32:07.897Z,2.30
2023-01-23T18:36:24.647Z,2.50
2023-01-23T18:40:38.626Z,2.60
2023-01-23T18:44:43.608Z,2.80
2023-01-23T18:48:48.843Z,3.00
2023-01-23T18:53:04.587Z,2.40
2023-01-23T18:57:24.495Z,2.70
2023-01-23T19:01:35.064Z,2.20
2023-01-23T19:05:38.332Z,2.60
2023-01-23T19:09:41.452Z,2.60
2023-01-23T19:13:46.304Z,2.70
2023-01-23T19:17:51.127Z,2.80
2023-01-23T19:21:52.991Z,3.10
2023-01-23T19:25:54.624Z,3.00
2023-01-23T19:29:56.068Z,3.20
2023-01-23T19:34:00.106Z,3.10
2023-01-23T19:38:01.248Z,3.70
2023-01-23T19:42:02.415Z,3.20
2023-01-23T19:46:04.183Z,2.70
2023-01-23T19:50:06.135Z,2.70
2023-01-23T19:54:08.947Z,2.20
2023-01-23T19:58:09.945Z,2.30
2023-01-23T20:02:18.810Z,2.20
2023-01-23T20:06:19.983Z,2.60
2023-01-23T20:10:21.916Z,2.80
2023-01-23T20:14:24.638Z,2.60
2023-01-23T20:18:25.641Z,2.80
2023-01-23T20:22:28.828Z,2.90
2023-01-23T20:30:54.684Z,2.80
2023-01-23T20:34:55.745Z,2.40
2023-01-23T20:38:56.701Z,1.90
2023-01-23T20:42:57.795Z,2.90
2023-01-23T20:46:58.783Z,2.40
2023-01-23T20:50:59.921Z,2.30
2023-01-23T20:55:00.990Z,3.40
2023-01-23T20:59:21.790Z,2.50
2023-01-23T21:03:22.779Z,2.70
2023-01-23T21:07:25.474Z,2.00
2023-01-23T21:11:26.872Z,2.20
2023-01-23T21:15:27.835Z,2.50
2023-01-23T21:19:28.764Z,3.00
2023-01-23T21:23:29.916Z,2.40
2023-01-23T21:27:31.169Z,2.60
2023-01-23T21:31:34.826Z,2.30
2023-01-23T21:35:35.945Z,2.80
2023-01-23T21:39:38.233Z,2.10
2023-01-23T21:43:39.179Z,2.80
2023-01-23T21:47:40.139Z,2.00
2023-01-23T21:51:41.130Z,3.20
2023-01-23T21:55:42.217Z,2.80
2023-01-23T21:59:45.093Z,2.70
2023-01-23T22:03:47.629Z,1.90
2023-01-23T22:07:49.813Z,2.40
2023-01-23T22:11:50.893Z,2.70
2023-01-23T22:15:51.888Z,2.40
2023-01-23T22:19:52.887Z,2.50
2023-01-23T22:23:54.748Z,1.90
2023-01-23T22:27:56.030Z,2.00
2023-01-23T22:31:57.335Z,2.10
2023-01-23T22:36:00.232Z,1.90
2023-01-23T22:40:01.406Z,2.10
2023-01-23T22:44:02.511Z,2.60
2023-01-23T22:48:04.160Z,2.20
2023-01-23T22:52:05.133Z,2.20
2023-01-23T22:56:06.910Z,1.90
2023-01-23T23:00:12.118Z,2.20
2023-01-23T23:04:13.050Z,2.00
2023-01-23T23:08:14.254Z,2.40
2023-01-23T23:12:15.449Z,2.10
2023-01-23T23:16:20.140Z,2.70
2023-01-23T23:20:21.251Z,2.40
2023-01-23T23:24:22.501Z,2.50
2023-01-23T23:28:25.570Z,2.50
2023-01-23T23:32:26.535Z,1.90
2023-01-23T23:36:27.726Z,2.20
2023-01-23T23:40:28.763Z,2.40
2023-01-23T23:44:29.886Z,2.60
2023-01-23T23:48:33.745Z,2.40
2023-01-23T23:52:36.086Z,2.10
2023-01-23T23:56:37.623Z,2.20
