createdAt,value
2023-03-08T00:00:34.629Z,5.80
2023-03-08T00:01:34.595Z,5.70
2023-03-08T00:02:34.575Z,5.65
2023-03-08T00:03:34.589Z,5.72
2023-03-08T00:04:34.653Z,5.59
2023-03-08T00:05:34.528Z,5.58
2023-03-08T00:06:34.516Z,5.56
2023-03-08T00:07:34.508Z,5.52
2023-03-08T00:08:34.518Z,5.54
2023-03-08T00:09:34.464Z,5.49
2023-03-08T00:10:34.441Z,5.54
2023-03-08T00:11:34.420Z,5.47
2023-03-08T00:12:34.399Z,5.55
2023-03-08T00:13:34.400Z,5.40
2023-03-08T00:14:34.378Z,5.38
2023-03-08T00:15:34.346Z,5.49
2023-03-08T00:16:34.326Z,5.41
2023-03-08T00:17:34.309Z,5.41
2023-03-08T00:18:34.290Z,5.44
2023-03-08T00:19:34.272Z,5.38
2023-03-08T00:20:34.252Z,5.41
2023-03-08T00:21:34.245Z,5.36
2023-03-08T00:22:34.222Z,5.36
2023-03-08T00:23:34.204Z,5.28
2023-03-08T00:24:34.184Z,5.33
2023-03-08T00:25:34.169Z,5.34
2023-03-08T00:26:34.151Z,5.26
2023-03-08T00:27:34.132Z,5.29
2023-03-08T00:28:34.113Z,5.25
2023-03-08T00:29:34.096Z,5.22
2023-03-08T00:30:34.082Z,5.25
2023-03-08T00:31:34.112Z,5.28
2023-03-08T00:32:34.074Z,5.26
2023-03-08T00:33:34.026Z,5.19
2023-03-08T00:34:34.037Z,5.25
2023-03-08T00:35:34.046Z,5.20
2023-03-08T00:36:33.980Z,5.20
2023-03-08T00:37:33.963Z,5.22
2023-03-08T00:38:33.947Z,5.13
2023-03-08T00:39:33.921Z,5.12
2023-03-08T00:40:33.913Z,5.10
2023-03-08T00:41:33.886Z,5.12
2023-03-08T00:42:33.874Z,5.12
2023-03-08T00:43:33.854Z,5.10
2023-03-08T00:44:33.836Z,5.10
2023-03-08T00:45:33.818Z,5.10
2023-03-08T00:46:33.926Z,5.05
2023-03-08T00:47:33.780Z,5.07
2023-03-08T00:48:33.764Z,5.13
2023-03-08T00:49:33.744Z,5.10
2023-03-08T00:50:33.733Z,5.05
2023-03-08T00:51:33.708Z,5.12
2023-03-08T00:52:33.691Z,5.10
2023-03-08T00:53:33.680Z,5.07
2023-03-08T00:54:33.659Z,5.05
2023-03-08T00:55:33.637Z,5.04
2023-03-08T00:56:33.621Z,5.08
2023-03-08T00:57:33.602Z,5.08
2023-03-08T00:58:33.590Z,5.02
2023-03-08T00:59:33.566Z,5.01
2023-03-08T01:00:33.598Z,5.05
2023-03-08T01:01:33.543Z,5.07
2023-03-08T01:02:33.514Z,5.10
2023-03-08T01:03:33.495Z,5.07
2023-03-08T01:04:33.477Z,5.13
2023-03-08T01:05:33.461Z,5.07
2023-03-08T01:06:33.444Z,5.02
2023-03-08T01:07:33.425Z,5.02
2023-03-08T01:08:33.407Z,5.05
2023-03-08T01:09:33.392Z,4.98
2023-03-08T01:10:33.387Z,5.08
2023-03-08T01:11:33.356Z,4.98
2023-03-08T01:12:33.333Z,4.97
2023-03-08T01:13:33.324Z,5.00
2023-03-08T01:14:33.320Z,5.00
2023-03-08T01:15:33.285Z,4.98
2023-03-08T01:16:33.265Z,4.97
2023-03-08T01:17:33.246Z,4.98
2023-03-08T01:18:33.230Z,4.97
2023-03-08T01:19:33.221Z,5.02
2023-03-08T01:20:33.204Z,5.02
2023-03-08T01:21:33.172Z,4.94
2023-03-08T01:22:33.169Z,5.05
2023-03-08T01:23:33.151Z,5.02
2023-03-08T01:24:33.119Z,5.00
2023-03-08T01:25:33.100Z,5.00
2023-03-08T01:26:33.091Z,4.98
2023-03-08T01:27:33.074Z,5.00
2023-03-08T01:28:33.048Z,5.00
2023-03-08T01:29:33.030Z,5.00
2023-03-08T01:30:33.010Z,5.00
2023-03-08T01:31:32.994Z,4.94
2023-03-08T01:32:33.001Z,5.01
2023-03-08T01:33:32.965Z,5.01
2023-03-08T01:34:32.982Z,5.10
2023-03-08T01:35:32.939Z,5.08
2023-03-08T01:36:32.902Z,5.05
2023-03-08T01:37:32.888Z,5.12
2023-03-08T01:38:32.869Z,5.15
2023-03-08T01:39:32.854Z,5.15
2023-03-08T01:40:32.829Z,5.16
2023-03-08T01:41:32.849Z,5.13
2023-03-08T01:42:32.804Z,5.20
2023-03-08T01:43:32.787Z,5.23
2023-03-08T01:44:32.771Z,5.26
2023-03-08T01:45:32.742Z,5.20
2023-03-08T01:46:32.727Z,5.29
2023-03-08T01:47:32.706Z,5.38
2023-03-08T01:48:32.689Z,5.34
2023-03-08T01:49:32.668Z,5.25
2023-03-08T01:50:32.652Z,5.40
2023-03-08T01:51:32.636Z,5.37
2023-03-08T01:52:32.615Z,5.37
2023-03-08T01:53:32.594Z,5.34
2023-03-08T01:54:32.586Z,5.40
2023-03-08T01:55:32.561Z,5.41
2023-03-08T01:56:32.542Z,5.44
2023-03-08T01:57:32.535Z,5.40
2023-03-08T01:58:32.508Z,5.38
2023-03-08T01:59:32.488Z,5.44
2023-03-08T02:00:32.472Z,5.44
2023-03-08T02:01:32.456Z,5.38
2023-03-08T02:02:32.435Z,5.41
2023-03-08T02:03:32.415Z,5.41
2023-03-08T02:04:32.392Z,5.38
2023-03-08T02:05:32.377Z,5.41
2023-03-08T02:06:32.359Z,5.41
2023-03-08T02:07:32.347Z,5.37
2023-03-08T02:08:32.323Z,5.47
2023-03-08T02:09:32.310Z,5.49
2023-03-08T02:10:32.290Z,5.40
2023-03-08T02:11:32.271Z,5.40
2023-03-08T02:12:32.252Z,5.44
2023-03-08T02:13:32.239Z,5.36
2023-03-08T02:14:32.234Z,5.46
2023-03-08T02:15:32.207Z,5.38
2023-03-08T02:16:32.182Z,5.44
2023-03-08T02:17:32.172Z,5.43
2023-03-08T02:18:32.150Z,5.41
2023-03-08T02:19:32.138Z,5.44
2023-03-08T02:20:32.113Z,5.43
2023-03-08T02:21:32.098Z,5.44
2023-03-08T02:22:32.088Z,5.49
2023-03-08T02:23:32.062Z,5.54
2023-03-08T02:24:32.042Z,5.41
2023-03-08T02:25:32.026Z,5.44
2023-03-08T02:26:32.008Z,5.55
2023-03-08T02:27:31.988Z,5.51
2023-03-08T02:28:31.972Z,5.54
2023-03-08T02:29:31.964Z,5.54
2023-03-08T02:30:31.936Z,5.54
2023-03-08T02:31:31.914Z,5.56
2023-03-08T02:32:31.941Z,5.61
2023-03-08T02:33:31.880Z,5.49
2023-03-08T02:34:31.877Z,5.52
2023-03-08T02:35:31.909Z,5.49
2023-03-08T02:36:31.824Z,5.49
2023-03-08T02:37:31.808Z,5.55
2023-03-08T02:38:31.791Z,5.47
2023-03-08T02:39:31.770Z,5.56
2023-03-08T02:40:31.760Z,5.44
2023-03-08T02:41:31.736Z,5.43
2023-03-08T02:42:31.718Z,5.41
2023-03-08T02:43:31.698Z,5.55
2023-03-08T02:44:31.681Z,5.51
2023-03-08T02:45:31.702Z,5.55
2023-03-08T02:46:31.644Z,5.47
2023-03-08T02:47:31.624Z,5.54
2023-03-08T02:48:31.604Z,5.59
2023-03-08T02:49:31.593Z,5.55
2023-03-08T02:50:31.576Z,5.54
2023-03-08T02:51:31.571Z,5.49
2023-03-08T02:52:31.541Z,5.55
2023-03-08T02:53:31.515Z,5.49
2023-03-08T02:54:31.497Z,5.55
2023-03-08T02:55:31.479Z,5.55
2023-03-08T02:56:31.468Z,5.51
2023-03-08T02:57:31.449Z,5.54
2023-03-08T02:58:31.431Z,5.40
2023-03-08T02:59:31.404Z,5.40
2023-03-08T03:00:31.389Z,5.46
2023-03-08T03:01:31.414Z,5.47
2023-03-08T03:02:31.350Z,5.43
2023-03-08T03:03:31.338Z,5.38
2023-03-08T03:04:31.315Z,5.37
2023-03-08T03:05:31.306Z,5.41
2023-03-08T03:06:31.327Z,5.31
2023-03-08T03:07:31.262Z,5.28
2023-03-08T03:08:31.242Z,5.25
2023-03-08T03:09:31.230Z,5.23
2023-03-08T03:10:31.205Z,5.25
2023-03-08T03:11:31.204Z,5.26
2023-03-08T03:12:31.174Z,5.31
2023-03-08T03:13:31.149Z,5.25
2023-03-08T03:14:31.136Z,5.23
2023-03-08T03:15:31.136Z,5.20
2023-03-08T03:16:31.110Z,5.25
2023-03-08T03:17:31.080Z,5.20
2023-03-08T03:18:31.060Z,5.23
2023-03-08T03:19:31.040Z,5.18
2023-03-08T03:20:31.020Z,5.23
2023-03-08T03:21:31.013Z,5.15
2023-03-08T03:22:30.987Z,5.18
2023-03-08T03:23:30.974Z,5.18
2023-03-08T03:24:30.947Z,5.13
2023-03-08T03:25:30.928Z,5.15
2023-03-08T03:26:30.907Z,5.15
2023-03-08T03:27:30.893Z,5.10
2023-03-08T03:28:30.868Z,5.13
2023-03-08T03:29:30.852Z,5.13
2023-03-08T03:30:30.834Z,5.13
2023-03-08T03:31:30.826Z,5.16
2023-03-08T03:32:30.826Z,5.16
2023-03-08T03:33:30.781Z,5.12
2023-03-08T03:34:30.758Z,5.13
2023-03-08T03:35:30.756Z,5.10
2023-03-08T03:36:30.727Z,5.15
2023-03-08T03:37:30.704Z,5.13
2023-03-08T03:38:30.692Z,5.12
2023-03-08T03:39:30.682Z,5.10
2023-03-08T03:40:30.650Z,5.13
2023-03-08T03:41:30.632Z,5.08
2023-03-08T03:42:30.613Z,5.15
2023-03-08T03:43:30.594Z,5.16
2023-03-08T03:44:30.578Z,5.12
2023-03-08T03:45:30.561Z,5.15
2023-03-08T03:46:30.568Z,5.13
2023-03-08T03:47:30.523Z,5.15
2023-03-08T03:48:30.511Z,5.13
2023-03-08T03:49:30.489Z,5.15
2023-03-08T03:50:30.471Z,5.19
2023-03-08T03:51:30.451Z,5.13
2023-03-08T03:52:30.435Z,5.16
2023-03-08T03:53:30.420Z,5.12
2023-03-08T03:54:30.405Z,5.12
2023-03-08T03:55:30.385Z,5.08
2023-03-08T03:56:30.364Z,5.08
2023-03-08T03:57:30.349Z,5.13
2023-03-08T03:58:30.326Z,5.07
2023-03-08T03:59:30.310Z,5.07
2023-03-08T04:00:30.296Z,5.05
2023-03-08T04:01:30.279Z,5.00
2023-03-08T04:02:30.315Z,5.00
2023-03-08T04:03:30.270Z,4.90
2023-03-08T04:04:30.218Z,4.92
2023-03-08T04:05:30.203Z,4.90
2023-03-08T04:06:30.182Z,4.84
2023-03-08T04:07:30.171Z,4.84
2023-03-08T04:08:30.143Z,4.79
2023-03-08T04:09:30.132Z,4.90
2023-03-08T04:10:30.114Z,4.83
2023-03-08T04:11:30.092Z,4.86
2023-03-08T04:12:30.084Z,4.89
2023-03-08T04:13:30.059Z,4.82
2023-03-08T04:14:30.049Z,4.78
2023-03-08T04:15:30.017Z,4.78
2023-03-08T04:16:30.058Z,4.87
2023-03-08T04:17:29.986Z,4.83
2023-03-08T04:18:30.007Z,4.78
2023-03-08T04:19:29.970Z,4.79
2023-03-08T04:20:29.938Z,4.76
2023-03-08T04:21:29.929Z,4.82
2023-03-08T04:22:29.889Z,4.84
2023-03-08T04:23:29.872Z,4.79
2023-03-08T04:24:29.851Z,4.78
2023-03-08T04:25:29.840Z,4.66
2023-03-08T04:26:29.812Z,4.68
2023-03-08T04:27:29.806Z,4.66
2023-03-08T04:28:29.790Z,4.67
2023-03-08T04:29:29.764Z,4.61
2023-03-08T04:30:29.759Z,4.57
2023-03-08T04:31:29.764Z,4.53
2023-03-08T04:32:29.749Z,4.56
2023-03-08T04:33:29.689Z,4.46
2023-03-08T04:34:29.666Z,4.38
2023-03-08T04:35:29.647Z,4.46
2023-03-08T04:36:29.634Z,4.46
2023-03-08T04:37:29.616Z,4.39
2023-03-08T04:38:29.592Z,4.46
2023-03-08T04:39:29.574Z,4.43
2023-03-08T04:40:29.557Z,4.50
2023-03-08T04:41:29.536Z,4.58
2023-03-08T04:42:29.519Z,4.56
2023-03-08T04:43:29.505Z,4.57
2023-03-08T04:44:29.484Z,4.60
2023-03-08T04:45:29.466Z,4.63
2023-03-08T04:46:29.480Z,4.61
2023-03-08T04:47:29.433Z,4.67
2023-03-08T04:48:29.411Z,4.64
2023-03-08T04:49:29.390Z,4.63
2023-03-08T04:50:29.368Z,4.68
2023-03-08T04:51:29.354Z,4.71
2023-03-08T04:52:29.336Z,4.71
2023-03-08T04:53:29.325Z,4.74
2023-03-08T04:54:29.295Z,4.74
2023-03-08T04:55:29.289Z,4.63
2023-03-08T04:56:29.269Z,4.68
2023-03-08T04:57:29.239Z,4.67
2023-03-08T04:58:29.220Z,4.64
2023-03-08T04:59:29.213Z,4.75
2023-03-08T05:00:29.189Z,4.70
2023-03-08T05:01:29.170Z,4.78
2023-03-08T05:02:29.210Z,4.74
2023-03-08T05:03:29.130Z,4.75
2023-03-08T05:04:29.110Z,4.70
2023-03-08T05:05:29.093Z,4.82
2023-03-08T05:06:29.083Z,4.84
2023-03-08T05:07:29.056Z,4.83
2023-03-08T05:08:29.042Z,4.89
2023-03-08T05:09:29.040Z,4.87
2023-03-08T05:10:29.003Z,4.90
2023-03-08T05:11:28.985Z,4.89
2023-03-08T05:12:28.972Z,4.83
2023-03-08T05:13:28.946Z,4.82
2023-03-08T05:14:28.945Z,4.87
2023-03-08T05:15:28.906Z,4.78
2023-03-08T05:16:28.912Z,4.76
2023-03-08T05:17:28.871Z,4.76
2023-03-08T05:18:28.854Z,4.76
2023-03-08T05:19:28.832Z,4.82
2023-03-08T05:20:28.822Z,4.75
2023-03-08T05:21:28.804Z,4.74
2023-03-08T05:22:28.779Z,4.79
2023-03-08T05:23:28.923Z,4.82
2023-03-08T05:24:28.739Z,4.79
2023-03-08T05:25:28.735Z,4.84
2023-03-08T05:26:28.708Z,4.82
2023-03-08T05:27:28.690Z,4.76
2023-03-08T05:28:28.670Z,4.84
2023-03-08T05:29:28.655Z,4.74
2023-03-08T05:30:28.629Z,4.82
2023-03-08T05:31:28.726Z,4.82
2023-03-08T05:32:28.607Z,4.75
2023-03-08T05:33:28.590Z,4.71
2023-03-08T05:34:28.557Z,4.79
2023-03-08T05:35:28.537Z,4.76
2023-03-08T05:36:28.516Z,4.70
2023-03-08T05:37:28.498Z,4.70
2023-03-08T05:38:28.484Z,4.66
2023-03-08T05:39:28.473Z,4.68
2023-03-08T05:40:28.445Z,4.66
2023-03-08T05:41:28.436Z,4.66
2023-03-08T05:42:28.425Z,4.60
2023-03-08T05:43:28.393Z,4.63
2023-03-08T05:44:28.366Z,4.67
2023-03-08T05:45:28.503Z,4.63
2023-03-08T05:46:31.162Z,4.57
2023-03-08T05:47:28.320Z,4.66
2023-03-08T05:48:28.291Z,4.64
2023-03-08T05:49:28.282Z,4.63
2023-03-08T05:50:28.255Z,4.64
2023-03-08T05:51:28.242Z,4.68
2023-03-08T05:52:28.219Z,4.60
2023-03-08T05:53:28.199Z,4.57
2023-03-08T05:54:28.183Z,4.57
2023-03-08T05:55:28.166Z,4.49
2023-03-08T05:56:28.144Z,4.53
2023-03-08T05:57:28.128Z,4.50
2023-03-08T05:58:28.107Z,4.52
2023-03-08T05:59:28.090Z,4.46
2023-03-08T06:00:28.075Z,4.40
2023-03-08T06:01:28.057Z,4.40
2023-03-08T06:02:28.056Z,4.32
2023-03-08T06:03:28.030Z,4.36
2023-03-08T06:04:27.997Z,4.18
2023-03-08T06:05:27.984Z,4.20
2023-03-08T06:06:27.957Z,4.00
2023-03-08T06:07:27.933Z,4.10
2023-03-08T06:08:27.923Z,4.06
2023-03-08T06:09:27.903Z,3.94
2023-03-08T06:10:27.880Z,3.94
2023-03-08T06:11:27.862Z,3.81
2023-03-08T06:12:27.852Z,3.84
2023-03-08T06:13:27.833Z,3.73
2023-03-08T06:14:27.804Z,3.76
2023-03-08T06:15:27.785Z,3.76
2023-03-08T06:16:27.792Z,3.66
2023-03-08T06:17:27.751Z,3.58
2023-03-08T06:18:27.735Z,3.50
2023-03-08T06:19:27.707Z,3.48
2023-03-08T06:20:27.686Z,3.36
2023-03-08T06:21:27.668Z,3.22
2023-03-08T06:22:27.654Z,3.27
2023-03-08T06:23:27.632Z,3.21
2023-03-08T06:24:27.612Z,3.13
2023-03-08T06:25:27.599Z,3.03
2023-03-08T06:26:27.575Z,2.93
2023-03-08T06:27:27.553Z,2.95
2023-03-08T06:28:27.535Z,2.90
2023-03-08T06:29:27.522Z,2.90
2023-03-08T06:30:27.557Z,2.80
2023-03-08T06:31:27.485Z,2.75
2023-03-08T06:32:27.521Z,2.70
2023-03-08T06:33:27.476Z,2.54
2023-03-08T06:34:27.432Z,2.57
2023-03-08T06:35:27.442Z,2.43
2023-03-08T06:36:27.415Z,2.50
2023-03-08T06:37:27.370Z,2.44
2023-03-08T06:38:29.455Z,2.51
2023-03-08T06:39:27.334Z,2.37
2023-03-08T06:40:27.324Z,2.54
2023-03-08T06:41:27.311Z,2.54
2023-03-08T06:42:40.306Z,2.50
2023-03-08T06:43:27.267Z,2.39
2023-03-08T06:44:27.237Z,2.39
2023-03-08T06:45:27.345Z,2.43
2023-03-08T06:46:27.280Z,2.54
2023-03-08T06:47:27.178Z,2.58
2023-03-08T06:48:27.163Z,2.59
2023-03-08T06:49:27.151Z,2.61
2023-03-08T06:50:27.124Z,2.52
2023-03-08T06:51:27.108Z,2.58
2023-03-08T06:52:27.095Z,2.57
2023-03-08T06:53:27.079Z,2.55
2023-03-08T06:54:27.050Z,2.52
2023-03-08T06:55:27.026Z,2.55
2023-03-08T06:56:27.007Z,2.55
2023-03-08T06:57:26.988Z,2.55
2023-03-08T06:58:26.970Z,2.52
2023-03-08T06:59:26.954Z,2.57
2023-03-08T07:00:26.968Z,2.58
2023-03-08T07:01:26.959Z,2.57
2023-03-08T07:02:26.899Z,2.62
2023-03-08T07:03:26.868Z,2.72
2023-03-08T07:04:26.867Z,2.65
2023-03-08T07:05:26.834Z,2.69
2023-03-08T07:06:26.813Z,2.70
2023-03-08T07:07:26.843Z,2.69
2023-03-08T07:08:26.768Z,2.73
2023-03-08T07:09:26.751Z,2.75
2023-03-08T07:10:26.731Z,2.72
2023-03-08T07:11:26.714Z,2.72
2023-03-08T07:12:26.691Z,2.76
2023-03-08T07:13:26.667Z,2.72
2023-03-08T07:14:26.680Z,2.77
2023-03-08T07:15:26.642Z,2.70
2023-03-08T07:16:26.611Z,2.83
2023-03-08T07:17:26.599Z,2.76
2023-03-08T07:18:26.570Z,2.69
2023-03-08T07:19:26.568Z,2.72
2023-03-08T07:20:26.534Z,2.64
2023-03-08T07:21:26.515Z,2.58
2023-03-08T07:22:26.498Z,2.55
2023-03-08T07:23:26.497Z,2.55
2023-03-08T07:24:26.457Z,2.59
2023-03-08T07:25:26.435Z,2.54
2023-03-08T07:26:26.420Z,2.55
2023-03-08T07:27:26.395Z,2.68
2023-03-08T07:28:26.380Z,2.54
2023-03-08T07:29:26.362Z,2.57
2023-03-08T07:30:26.338Z,2.59
2023-03-08T07:31:26.315Z,2.61
2023-03-08T07:32:26.391Z,2.47
2023-03-08T07:33:26.412Z,2.46
2023-03-08T07:34:26.259Z,2.46
2023-03-08T07:35:26.242Z,2.52
2023-03-08T07:36:26.259Z,2.54
2023-03-08T07:37:26.201Z,2.46
2023-03-08T07:38:26.183Z,2.54
2023-03-08T07:39:26.172Z,2.37
2023-03-08T07:40:26.147Z,2.47
2023-03-08T07:41:26.123Z,2.34
2023-03-08T07:42:26.106Z,2.32
2023-03-08T07:43:26.098Z,2.28
2023-03-08T07:44:26.071Z,2.33
2023-03-08T07:45:26.052Z,2.23
2023-03-08T07:46:26.067Z,2.37
2023-03-08T07:47:26.022Z,2.22
2023-03-08T07:48:25.999Z,2.26
2023-03-08T07:49:25.976Z,2.21
2023-03-08T07:50:25.952Z,2.30
2023-03-08T07:51:25.982Z,2.21
2023-03-08T07:52:25.915Z,2.19
2023-03-08T07:53:25.892Z,2.16
2023-03-08T07:54:25.882Z,2.10
2023-03-08T07:55:25.854Z,1.97
2023-03-08T07:56:25.833Z,1.98
2023-03-08T07:57:25.813Z,1.89
2023-03-08T07:58:25.801Z,1.98
2023-03-08T07:59:25.778Z,1.98
2023-03-08T08:00:25.753Z,2.03
2023-03-08T08:01:25.736Z,2.04
2023-03-08T08:02:25.724Z,1.98
2023-03-08T08:03:25.848Z,1.98
2023-03-08T08:04:25.724Z,1.89
2023-03-08T08:05:25.785Z,1.92
2023-03-08T08:06:25.643Z,1.89
2023-03-08T08:07:25.619Z,1.86
2023-03-08T08:08:25.604Z,1.88
2023-03-08T08:09:25.576Z,1.89
2023-03-08T08:10:25.562Z,2.03
2023-03-08T08:11:25.550Z,2.12
2023-03-08T08:12:25.521Z,2.15
2023-03-08T08:13:25.507Z,2.22
2023-03-08T08:14:25.482Z,2.23
2023-03-08T08:15:25.461Z,2.18
2023-03-08T08:16:25.478Z,2.25
2023-03-08T08:17:25.437Z,2.26
2023-03-08T08:18:25.399Z,2.28
2023-03-08T08:19:25.378Z,2.26
2023-03-08T08:20:25.416Z,2.19
2023-03-08T08:21:26.529Z,2.28
2023-03-08T08:22:25.457Z,2.18
2023-03-08T08:23:25.327Z,2.10
2023-03-08T08:24:25.282Z,2.15
2023-03-08T08:25:25.262Z,2.23
2023-03-08T08:26:25.242Z,2.39
2023-03-08T08:27:25.226Z,2.43
2023-03-08T08:28:25.201Z,2.52
2023-03-08T08:29:25.182Z,2.44
2023-03-08T08:30:25.218Z,2.57
2023-03-08T08:31:25.165Z,2.44
2023-03-08T08:32:25.313Z,2.61
2023-03-08T08:33:25.100Z,2.55
2023-03-08T08:34:25.083Z,2.72
2023-03-08T08:35:37.286Z,2.70
2023-03-08T08:36:25.124Z,2.68
2023-03-08T08:37:25.031Z,2.64
2023-03-08T08:38:25.012Z,2.65
2023-03-08T08:39:24.994Z,2.72
2023-03-08T08:40:25.808Z,2.69
2023-03-08T08:41:24.946Z,2.57
2023-03-08T08:42:24.924Z,2.64
2023-03-08T08:43:24.901Z,2.70
2023-03-08T08:44:24.889Z,2.68
2023-03-08T08:45:24.906Z,2.68
2023-03-08T08:46:24.846Z,2.55
2023-03-08T08:47:24.831Z,2.59
2023-03-08T08:48:24.814Z,2.61
2023-03-08T08:49:24.799Z,2.54
2023-03-08T08:50:24.807Z,2.55
2023-03-08T08:51:24.752Z,2.65
2023-03-08T08:52:24.786Z,2.69
2023-03-08T08:53:24.739Z,2.68
2023-03-08T08:54:24.773Z,2.77
2023-03-08T08:55:24.698Z,2.75
2023-03-08T08:56:27.531Z,2.72
2023-03-08T08:57:24.625Z,2.64
2023-03-08T08:58:24.609Z,2.70
2023-03-08T08:59:24.585Z,2.75
2023-03-08T09:00:24.615Z,2.82
2023-03-08T09:01:24.567Z,2.88
2023-03-08T09:02:24.588Z,3.00
2023-03-08T09:03:24.508Z,3.05
2023-03-08T09:04:24.550Z,3.19
2023-03-08T09:05:24.513Z,3.16
2023-03-08T09:06:24.467Z,3.24
2023-03-08T09:07:24.429Z,3.33
2023-03-08T09:08:24.408Z,3.24
2023-03-08T09:09:24.403Z,3.09
2023-03-08T09:10:24.380Z,3.12
2023-03-08T09:11:24.374Z,3.09
2023-03-08T09:12:24.330Z,3.05
2023-03-08T09:13:24.335Z,2.97
2023-03-08T09:14:24.298Z,2.90
2023-03-08T09:15:24.271Z,2.91
2023-03-08T09:16:24.360Z,2.85
2023-03-08T09:17:24.247Z,2.97
2023-03-08T09:18:24.216Z,3.01
2023-03-08T09:19:24.281Z,3.13
2023-03-08T09:20:24.267Z,3.22
2023-03-08T09:21:24.161Z,3.41
2023-03-08T09:22:24.141Z,3.40
2023-03-08T09:23:24.120Z,3.55
2023-03-08T09:24:24.112Z,3.64
2023-03-08T09:25:24.235Z,3.64
2023-03-08T09:26:24.065Z,3.74
2023-03-08T09:27:24.083Z,3.77
2023-03-08T09:28:24.080Z,3.71
2023-03-08T09:29:24.027Z,3.78
2023-03-08T09:30:23.987Z,3.81
2023-03-08T09:31:24.071Z,3.81
2023-03-08T09:32:23.968Z,3.78
2023-03-08T09:33:23.928Z,3.82
2023-03-08T09:34:23.916Z,3.81
2023-03-08T09:35:23.932Z,3.84
2023-03-08T09:36:23.870Z,3.77
2023-03-08T09:37:23.851Z,3.81
2023-03-08T09:38:23.864Z,3.78
2023-03-08T09:39:23.814Z,3.63
2023-03-08T09:40:23.799Z,3.66
2023-03-08T09:41:23.786Z,3.81
2023-03-08T09:42:23.761Z,3.73
2023-03-08T09:43:23.740Z,3.70
2023-03-08T09:44:23.720Z,3.68
2023-03-08T09:45:23.700Z,3.66
2023-03-08T09:46:23.696Z,3.68
2023-03-08T09:47:23.665Z,3.77
2023-03-08T09:48:23.669Z,3.74
2023-03-08T09:49:23.632Z,3.76
2023-03-08T09:50:23.608Z,3.68
2023-03-08T09:51:23.583Z,3.63
2023-03-08T09:52:23.560Z,3.77
2023-03-08T09:53:23.603Z,3.77
2023-03-08T09:54:23.520Z,3.77
2023-03-08T09:55:23.565Z,3.81
2023-03-08T09:56:23.490Z,3.84
2023-03-08T09:57:23.547Z,3.74
2023-03-08T09:58:23.441Z,3.85
2023-03-08T09:59:23.422Z,3.81
2023-03-08T10:00:23.419Z,3.78
2023-03-08T10:01:23.386Z,3.82
2023-03-08T10:02:23.381Z,3.81
2023-03-08T10:03:23.347Z,3.81
2023-03-08T10:04:23.451Z,3.85
2023-03-08T10:05:23.307Z,3.88
2023-03-08T10:06:23.291Z,3.99
2023-03-08T10:07:23.293Z,4.07
2023-03-08T10:08:23.290Z,4.14
2023-03-08T10:09:23.267Z,4.09
2023-03-08T10:10:23.789Z,4.12
2023-03-08T10:11:23.190Z,3.96
2023-03-08T10:12:23.177Z,3.91
2023-03-08T10:13:23.239Z,3.88
2023-03-08T10:14:23.129Z,3.84
2023-03-08T10:15:23.116Z,3.84
2023-03-08T10:16:23.112Z,3.78
2023-03-08T10:17:23.097Z,3.81
2023-03-08T10:18:23.074Z,3.71
2023-03-08T10:19:23.032Z,3.77
2023-03-08T10:20:23.017Z,3.84
2023-03-08T10:21:25.064Z,3.85
2023-03-08T10:22:22.980Z,3.88
2023-03-08T10:23:22.957Z,4.00
2023-03-08T10:24:22.943Z,4.14
2023-03-08T10:25:22.921Z,4.14
2023-03-08T10:26:22.907Z,4.14
2023-03-08T10:27:22.880Z,4.12
2023-03-08T10:28:22.871Z,4.14
2023-03-08T10:29:22.879Z,4.02
2023-03-08T10:30:22.825Z,3.94
2023-03-08T10:31:22.811Z,3.92
2023-03-08T10:32:22.872Z,4.09
2023-03-08T10:33:22.774Z,4.21
2023-03-08T10:34:22.750Z,4.18
2023-03-08T10:35:22.734Z,4.14
2023-03-08T10:36:22.729Z,3.96
2023-03-08T10:37:22.706Z,3.99
2023-03-08T10:38:22.681Z,4.04
2023-03-08T10:39:22.657Z,3.91
2023-03-08T10:40:22.640Z,4.03
2023-03-08T10:41:22.621Z,4.10
2023-03-08T10:42:22.599Z,4.07
2023-03-08T10:43:22.609Z,4.20
2023-03-08T10:44:22.777Z,4.12
2023-03-08T10:45:22.570Z,4.14
2023-03-08T10:46:22.548Z,4.03
2023-03-08T10:47:22.512Z,3.99
2023-03-08T10:48:22.484Z,3.88
2023-03-08T10:49:22.469Z,3.95
2023-03-08T10:50:22.452Z,4.02
2023-03-08T10:51:22.427Z,4.12
2023-03-08T10:52:22.406Z,4.18
2023-03-08T10:53:22.414Z,4.20
2023-03-08T10:54:22.371Z,4.09
2023-03-08T10:55:22.354Z,4.10
2023-03-08T10:56:22.344Z,4.02
2023-03-08T10:57:22.317Z,4.10
2023-03-08T10:58:22.303Z,4.14
2023-03-08T10:59:22.282Z,4.20
2023-03-08T11:00:22.298Z,4.20
2023-03-08T11:01:22.259Z,4.22
2023-03-08T11:02:22.220Z,4.24
2023-03-08T11:03:22.201Z,4.13
2023-03-08T11:04:22.235Z,4.20
2023-03-08T11:05:22.160Z,4.14
2023-03-08T11:06:22.164Z,4.12
2023-03-08T11:07:22.134Z,4.20
2023-03-08T11:08:22.104Z,4.16
2023-03-08T11:09:22.083Z,4.16
2023-03-08T11:10:22.078Z,4.14
2023-03-08T11:11:22.048Z,4.16
2023-03-08T11:12:22.029Z,4.36
2023-03-08T11:13:22.006Z,4.42
2023-03-08T11:14:22.082Z,4.32
2023-03-08T11:15:21.974Z,4.36
2023-03-08T11:16:21.998Z,4.38
2023-03-08T11:17:21.934Z,4.39
2023-03-08T11:18:21.911Z,4.28
2023-03-08T11:19:22.029Z,4.22
2023-03-08T11:20:21.874Z,4.27
2023-03-08T11:21:21.886Z,4.30
2023-03-08T11:22:21.853Z,4.31
2023-03-08T11:23:21.825Z,4.38
2023-03-08T11:24:21.906Z,4.40
2023-03-08T11:25:21.816Z,4.32
2023-03-08T11:26:21.865Z,4.28
2023-03-08T11:27:21.740Z,4.30
2023-03-08T11:28:21.750Z,4.32
2023-03-08T11:29:21.738Z,4.31
2023-03-08T11:30:21.691Z,4.24
2023-03-08T11:31:21.717Z,4.31
2023-03-08T11:32:21.723Z,4.30
2023-03-08T11:33:21.810Z,4.24
2023-03-08T11:34:21.611Z,4.36
2023-03-08T11:35:21.588Z,4.32
2023-03-08T11:36:21.569Z,4.38
2023-03-08T11:37:21.548Z,4.34
2023-03-08T11:38:21.528Z,4.39
2023-03-08T11:39:21.509Z,4.46
2023-03-08T11:40:21.490Z,4.39
2023-03-08T11:41:21.488Z,4.39
2023-03-08T11:42:21.459Z,4.39
2023-03-08T11:43:21.453Z,4.43
2023-03-08T11:44:21.415Z,4.46
2023-03-08T11:45:21.397Z,4.42
2023-03-08T11:46:21.426Z,4.45
2023-03-08T11:47:21.354Z,4.46
2023-03-08T11:48:21.334Z,4.45
2023-03-08T11:49:21.339Z,4.48
2023-03-08T11:50:21.298Z,4.57
2023-03-08T11:51:21.283Z,4.56
2023-03-08T11:52:21.261Z,4.68
2023-03-08T11:53:21.243Z,4.70
2023-03-08T11:54:21.221Z,4.68
2023-03-08T11:55:21.220Z,4.71
2023-03-08T11:56:21.179Z,4.86
2023-03-08T11:57:21.163Z,4.89
2023-03-08T11:58:21.149Z,4.86
2023-03-08T11:59:21.147Z,4.92
2023-03-08T12:00:21.133Z,4.98
2023-03-08T12:01:21.093Z,5.07
2023-03-08T12:02:21.070Z,5.02
2023-03-08T12:03:21.062Z,5.12
2023-03-08T12:04:21.170Z,5.10
2023-03-08T12:05:21.046Z,5.16
2023-03-08T12:06:28.642Z,5.20
2023-03-08T12:07:21.092Z,5.26
2023-03-08T12:08:20.981Z,5.22
2023-03-08T12:09:20.991Z,5.26
2023-03-08T12:10:20.993Z,5.29
2023-03-08T12:11:20.901Z,5.34
2023-03-08T12:12:20.879Z,5.28
2023-03-08T12:13:20.858Z,5.25
2023-03-08T12:14:20.841Z,5.36
2023-03-08T12:15:20.872Z,5.29
2023-03-08T12:16:28.634Z,5.36
2023-03-08T12:18:26.255Z,5.34
2023-03-08T12:19:26.222Z,5.33
2023-03-08T12:21:30.651Z,5.34
2023-03-08T12:22:30.725Z,5.34
2023-03-08T12:23:30.612Z,5.26
2023-03-08T12:24:30.585Z,5.37
2023-03-08T12:25:30.563Z,5.33
2023-03-08T12:26:30.624Z,5.40
2023-03-08T12:27:30.547Z,5.34
2023-03-08T12:28:30.510Z,5.41
2023-03-08T12:29:30.535Z,5.44
2023-03-08T12:30:30.479Z,5.49
2023-03-08T12:31:30.595Z,5.52
2023-03-08T12:32:30.745Z,5.54
2023-03-08T12:33:30.512Z,5.52
2023-03-08T12:34:30.415Z,5.54
2023-03-08T12:35:30.424Z,5.59
2023-03-08T12:36:30.500Z,5.74
2023-03-08T12:37:30.402Z,5.80
2023-03-08T12:38:30.371Z,5.74
2023-03-08T12:39:30.424Z,5.84
2023-03-08T12:40:30.369Z,5.88
2023-03-08T12:41:30.312Z,5.92
2023-03-08T12:42:30.260Z,5.87
2023-03-08T12:43:30.242Z,5.99
2023-03-08T12:44:30.230Z,5.98
2023-03-08T12:45:30.285Z,5.98
2023-03-08T12:46:30.181Z,6.12
2023-03-08T12:47:30.179Z,6.13
2023-03-08T12:48:30.165Z,6.25
2023-03-08T12:49:30.173Z,6.28
2023-03-08T12:50:30.144Z,6.17
2023-03-08T12:51:30.168Z,6.20
2023-03-08T12:52:30.125Z,6.25
2023-03-08T12:53:30.131Z,6.20
2023-03-08T12:54:30.038Z,6.32
2023-03-08T12:55:30.017Z,6.35
2023-03-08T12:56:30.087Z,6.36
2023-03-08T12:57:29.980Z,6.32
2023-03-08T12:58:29.962Z,6.41
2023-03-08T12:59:29.946Z,6.39
2023-03-08T13:00:29.926Z,6.44
2023-03-08T13:01:30.030Z,6.39
2023-03-08T13:02:29.895Z,6.41
2023-03-08T13:03:29.892Z,6.36
2023-03-08T13:04:40.491Z,6.43
2023-03-08T13:05:29.835Z,6.39
2023-03-08T13:06:29.816Z,6.36
2023-03-08T13:07:29.802Z,6.41
2023-03-08T13:08:29.779Z,6.43
2023-03-08T13:09:29.840Z,6.49
2023-03-08T13:10:29.744Z,6.53
2023-03-08T13:11:29.725Z,6.59
2023-03-08T13:12:29.706Z,6.62
2023-03-08T13:13:38.989Z,6.80
2023-03-08T13:14:29.670Z,6.75
2023-03-08T13:15:29.661Z,6.74
2023-03-08T13:16:29.688Z,6.74
2023-03-08T13:17:29.617Z,6.77
2023-03-08T13:18:29.600Z,6.86
2023-03-08T13:19:29.583Z,6.85
2023-03-08T13:20:29.565Z,6.82