createdAt,value
2019-01-20T00:00:10.795Z,-2.40
2019-01-20T00:02:42.269Z,-2.42
2019-01-20T00:05:14.642Z,-2.48
2019-01-20T00:07:45.946Z,-2.49
2019-01-20T00:10:17.320Z,-2.50
2019-01-20T00:12:48.669Z,-2.52
2019-01-20T00:15:20.286Z,-2.55
2019-01-20T00:17:51.589Z,-2.56
2019-01-20T00:20:22.939Z,-2.58
2019-01-20T00:22:54.318Z,-2.59
2019-01-20T00:25:25.655Z,-2.59
2019-01-20T00:27:56.982Z,-2.64
2019-01-20T00:30:28.274Z,-2.67
2019-01-20T00:32:59.610Z,-2.68
2019-01-20T00:35:30.923Z,-2.72
2019-01-20T00:38:02.230Z,-2.74
2019-01-20T00:40:33.582Z,-2.72
2019-01-20T00:43:05.079Z,-2.75
2019-01-20T00:45:36.387Z,-2.75
2019-01-20T00:48:07.702Z,-2.81
2019-01-20T00:50:39.038Z,-2.75
2019-01-20T00:53:10.321Z,-2.77
2019-01-20T00:55:41.640Z,-2.81
2019-01-20T00:58:12.927Z,-2.80
2019-01-20T01:00:44.248Z,-2.86
2019-01-20T01:03:15.563Z,-2.86
2019-01-20T01:05:46.864Z,-2.87
2019-01-20T01:08:18.220Z,-2.89
2019-01-20T01:10:49.592Z,-2.94
2019-01-20T01:13:22.336Z,-2.96
2019-01-20T01:15:53.633Z,-2.96
2019-01-20T01:18:24.953Z,-2.97
2019-01-20T01:20:56.230Z,-2.97
2019-01-20T01:23:27.500Z,-2.97
2019-01-20T01:25:58.803Z,-3.00
2019-01-20T01:28:30.081Z,-3.05
2019-01-20T01:31:01.452Z,-3.07
2019-01-20T01:33:32.737Z,-3.03
2019-01-20T01:36:04.109Z,-2.96
2019-01-20T01:38:35.404Z,-3.01
2019-01-20T01:41:06.744Z,-3.11
2019-01-20T01:43:38.135Z,-3.14
2019-01-20T01:46:09.402Z,-3.12
2019-01-20T01:48:40.771Z,-3.14
2019-01-20T01:51:12.113Z,-3.21
2019-01-20T01:53:43.401Z,-3.22
2019-01-20T01:56:14.781Z,-3.21
2019-01-20T01:58:46.089Z,-3.24
2019-01-20T02:01:17.385Z,-3.31
2019-01-20T02:03:48.681Z,-3.31
2019-01-20T02:06:20.024Z,-3.33
2019-01-20T02:08:51.349Z,-3.31
2019-01-20T02:11:22.657Z,-3.35
2019-01-20T02:13:53.982Z,-3.33
2019-01-20T02:16:25.272Z,-3.33
2019-01-20T02:18:56.573Z,-3.35
2019-01-20T02:21:27.921Z,-3.42
2019-01-20T02:23:59.207Z,-3.44
2019-01-20T02:26:30.499Z,-3.44
2019-01-20T02:29:01.895Z,-3.41
2019-01-20T02:31:33.172Z,-3.42
2019-01-20T02:34:04.530Z,-3.44
2019-01-20T02:36:35.826Z,-3.46
2019-01-20T02:39:09.175Z,-3.47
2019-01-20T02:41:40.482Z,-3.40
2019-01-20T02:44:11.790Z,-3.46
2019-01-20T02:46:43.037Z,-3.39
2019-01-20T02:49:14.344Z,-3.35
2019-01-20T02:51:45.658Z,-3.44
2019-01-20T02:54:16.915Z,-3.45
2019-01-20T02:56:48.226Z,-3.48
2019-01-20T02:59:19.531Z,-3.48
2019-01-20T03:01:50.892Z,-3.38
2019-01-20T03:04:22.233Z,-3.48
2019-01-20T03:06:53.538Z,-3.56
2019-01-20T03:09:24.900Z,-3.59
2019-01-20T03:12:03.488Z,-3.55
2019-01-20T03:14:29.192Z,-3.57
2019-01-20T03:17:00.499Z,-3.53
2019-01-20T03:19:31.874Z,-3.56
2019-01-20T03:22:03.203Z,-3.56
2019-01-20T03:24:34.489Z,-3.53
2019-01-20T03:27:06.044Z,-3.61
2019-01-20T03:29:37.321Z,-3.66
2019-01-20T03:32:08.597Z,-3.65
2019-01-20T03:34:39.902Z,-3.62
2019-01-20T03:37:11.250Z,-3.64
2019-01-20T03:39:42.496Z,-3.62
2019-01-20T03:42:13.767Z,-3.63
2019-01-20T03:44:45.120Z,-3.63
2019-01-20T03:47:16.382Z,-3.61
2019-01-20T03:49:47.690Z,-3.70
2019-01-20T03:52:18.990Z,-3.68
2019-01-20T03:54:50.272Z,-3.82
2019-01-20T03:57:21.567Z,-3.68
2019-01-20T03:59:52.853Z,-3.74
2019-01-20T04:02:24.604Z,-3.70
2019-01-20T04:04:55.927Z,-3.72
2019-01-20T04:07:27.207Z,-3.79
2019-01-20T04:09:58.489Z,-3.90
2019-01-20T04:12:29.796Z,-3.96
2019-01-20T04:15:01.075Z,-4.00
2019-01-20T04:17:32.357Z,-3.90
2019-01-20T04:20:03.714Z,-3.93
2019-01-20T04:22:34.988Z,-3.95
2019-01-20T04:25:08.983Z,-4.01
2019-01-20T04:27:40.257Z,-4.08
2019-01-20T04:30:14.519Z,-4.08
2019-01-20T04:32:45.810Z,-3.94
2019-01-20T04:35:17.101Z,-3.87
2019-01-20T04:37:48.420Z,-3.99
2019-01-20T04:40:22.470Z,-3.98
2019-01-20T04:42:53.757Z,-3.97
2019-01-20T04:45:25.155Z,-3.99
2019-01-20T04:47:56.412Z,-3.94
2019-01-20T04:50:27.689Z,-3.90
2019-01-20T04:52:58.988Z,-3.97
2019-01-20T04:55:30.274Z,-3.99
2019-01-20T04:58:01.674Z,-3.98
2019-01-20T05:00:32.977Z,-4.04
2019-01-20T05:03:04.435Z,-4.03
2019-01-20T05:05:35.736Z,-4.04
2019-01-20T05:08:07.024Z,-4.06
2019-01-20T05:10:38.324Z,-4.04
2019-01-20T05:13:09.607Z,-4.03
2019-01-20T05:15:40.902Z,-4.05
2019-01-20T05:18:12.198Z,-4.15
2019-01-20T05:20:43.483Z,-4.10
2019-01-20T05:23:14.832Z,-4.27
2019-01-20T05:25:46.111Z,-4.34
2019-01-20T05:28:17.405Z,-4.32
2019-01-20T05:30:48.697Z,-4.40
2019-01-20T05:33:20.026Z,-4.50
2019-01-20T05:35:51.286Z,-4.52
2019-01-20T05:38:22.592Z,-4.50
2019-01-20T05:40:53.855Z,-4.53
2019-01-20T05:43:25.162Z,-4.58
2019-01-20T05:45:56.502Z,-4.61
2019-01-20T05:48:27.804Z,-4.43
2019-01-20T05:50:59.103Z,-4.39
2019-01-20T05:53:30.414Z,-4.52
2019-01-20T05:56:02.019Z,-4.43
2019-01-20T05:58:33.442Z,-4.37
2019-01-20T06:01:04.770Z,-4.40
2019-01-20T06:03:36.014Z,-4.45
2019-01-20T06:06:07.348Z,-4.40
2019-01-20T06:08:38.684Z,-4.35
2019-01-20T06:11:09.938Z,-4.31
2019-01-20T06:13:41.305Z,-4.34
2019-01-20T06:16:12.554Z,-4.33
2019-01-20T06:18:43.844Z,-4.27
2019-01-20T06:21:15.178Z,-4.32
2019-01-20T06:23:46.481Z,-4.32
2019-01-20T06:26:17.795Z,-4.32
2019-01-20T06:28:49.092Z,-4.29
2019-01-20T06:31:20.371Z,-4.32
2019-01-20T06:33:51.716Z,-4.42
2019-01-20T06:36:23.035Z,-4.36
2019-01-20T06:38:54.342Z,-4.35
2019-01-20T06:41:25.669Z,-4.34
2019-01-20T06:43:56.962Z,-4.34
2019-01-20T06:46:28.274Z,-4.29
2019-01-20T06:49:02.438Z,-4.31
2019-01-20T06:51:33.695Z,-4.32
2019-01-20T06:54:05.017Z,-4.45
2019-01-20T06:56:36.297Z,-4.46
2019-01-20T06:59:07.636Z,-4.59
2019-01-20T07:01:38.902Z,-4.63
2019-01-20T07:04:10.215Z,-4.69
2019-01-20T07:06:41.526Z,-4.71
2019-01-20T07:09:12.828Z,-4.74
2019-01-20T07:11:44.116Z,-4.73
2019-01-20T07:14:15.406Z,-4.67
2019-01-20T07:16:46.684Z,-4.70
2019-01-20T07:19:17.958Z,-4.64
2019-01-20T07:21:49.248Z,-4.56
2019-01-20T07:24:20.576Z,-4.58
2019-01-20T07:26:51.875Z,-4.57
2019-01-20T07:29:24.696Z,-4.44
2019-01-20T07:31:56.114Z,-4.31
2019-01-20T07:34:27.511Z,-4.22
2019-01-20T07:36:58.847Z,-4.22
2019-01-20T07:39:30.181Z,-3.67
2019-01-20T07:42:01.475Z,-2.77
2019-01-20T07:44:32.776Z,-1.71
2019-01-20T07:47:04.092Z,-1.07
2019-01-20T07:49:35.413Z,-0.24
2019-01-20T07:52:06.687Z,0.73
2019-01-20T07:54:37.984Z,1.66
2019-01-20T07:57:09.277Z,2.63
2019-01-20T07:59:40.541Z,3.59
2019-01-20T08:02:11.833Z,4.51
2019-01-20T08:04:43.098Z,5.39
2019-01-20T08:07:14.367Z,6.32
2019-01-20T08:09:45.658Z,7.14
2019-01-20T08:12:23.368Z,8.02
2019-01-20T08:14:49.923Z,8.79
2019-01-20T08:17:21.177Z,9.60
2019-01-20T08:19:52.484Z,10.28
2019-01-20T08:22:23.760Z,11.08
2019-01-20T08:24:55.033Z,11.80
2019-01-20T08:27:26.321Z,12.35
2019-01-20T08:29:57.563Z,12.78
2019-01-20T08:32:28.899Z,13.18
2019-01-20T08:35:00.264Z,13.80
2019-01-20T08:37:31.524Z,14.11
2019-01-20T08:40:02.831Z,14.53
2019-01-20T08:42:34.123Z,15.36
2019-01-20T08:45:08.383Z,15.92
2019-01-20T08:47:46.345Z,16.27
2019-01-20T08:50:18.448Z,16.41
2019-01-20T08:52:49.759Z,16.97
2019-01-20T08:55:21.063Z,17.24
2019-01-20T08:57:52.355Z,17.31
2019-01-20T09:00:23.742Z,17.95
2019-01-20T09:02:55.049Z,18.32
2019-01-20T09:05:26.299Z,17.99
2019-01-20T09:07:57.560Z,18.09
2019-01-20T09:10:29.487Z,18.39
2019-01-20T09:13:02.895Z,17.95
2019-01-20T09:15:34.146Z,18.13
2019-01-20T09:18:05.799Z,18.04
2019-01-20T09:20:37.168Z,18.46
2019-01-20T09:23:08.416Z,19.02
2019-01-20T09:25:39.705Z,19.18
2019-01-20T09:28:10.996Z,20.01
2019-01-20T09:30:42.290Z,20.42
2019-01-20T09:33:13.617Z,20.88
2019-01-20T09:35:44.900Z,20.95
2019-01-20T09:38:16.211Z,21.66
2019-01-20T09:40:47.487Z,21.29
2019-01-20T09:43:18.741Z,20.03
2019-01-20T09:45:51.140Z,19.89
2019-01-20T09:48:22.419Z,19.39
2019-01-20T09:50:53.722Z,19.55
2019-01-20T09:53:25.125Z,18.93
2019-01-20T09:55:56.403Z,18.90
2019-01-20T09:58:27.641Z,19.55
2019-01-20T10:00:58.941Z,19.51
2019-01-20T10:03:30.306Z,20.04
2019-01-20T10:06:01.605Z,19.25
2019-01-20T10:08:32.957Z,19.03
2019-01-20T10:11:04.353Z,19.04
2019-01-20T10:13:35.661Z,18.94
2019-01-20T10:16:06.928Z,19.95
2019-01-20T10:18:38.223Z,19.93
2019-01-20T10:21:09.500Z,19.48
2019-01-20T10:23:40.775Z,19.75
2019-01-20T10:26:12.083Z,19.54
2019-01-20T10:28:43.362Z,20.16
2019-01-20T10:31:14.648Z,19.97
2019-01-20T10:33:45.902Z,19.54
2019-01-20T10:36:17.227Z,19.47
2019-01-20T10:38:48.526Z,19.01
2019-01-20T10:41:19.839Z,19.10
2019-01-20T10:43:51.129Z,18.86
2019-01-20T10:46:22.447Z,18.02
2019-01-20T10:48:53.757Z,17.57
2019-01-20T10:51:25.046Z,16.69
2019-01-20T10:53:56.376Z,16.29
2019-01-20T10:56:27.692Z,16.43
2019-01-20T10:59:01.081Z,16.39
2019-01-20T11:01:32.429Z,16.67
2019-01-20T11:04:03.869Z,15.99
2019-01-20T11:06:35.314Z,15.10
2019-01-20T11:09:08.153Z,15.26
2019-01-20T11:11:39.441Z,15.26
2019-01-20T11:14:10.739Z,15.48
2019-01-20T11:16:42.033Z,15.69
2019-01-20T11:19:13.322Z,16.02
2019-01-20T11:21:44.646Z,16.79
2019-01-20T11:24:15.957Z,16.22
2019-01-20T11:26:47.288Z,16.47
2019-01-20T11:29:18.600Z,17.25
2019-01-20T11:31:49.894Z,17.22
2019-01-20T11:34:21.140Z,17.46
2019-01-20T11:36:52.495Z,17.15
2019-01-20T11:39:23.766Z,16.88
2019-01-20T11:41:55.084Z,16.41
2019-01-20T11:44:26.433Z,15.39
2019-01-20T11:46:57.741Z,14.56
2019-01-20T11:49:29.039Z,14.92
2019-01-20T11:52:00.360Z,15.20
2019-01-20T11:54:31.671Z,16.00
2019-01-20T11:57:02.952Z,16.83
2019-01-20T11:59:34.245Z,17.57
2019-01-20T12:02:06.158Z,18.11
2019-01-20T12:04:37.653Z,18.44
2019-01-20T12:07:08.966Z,18.43
2019-01-20T12:09:40.278Z,18.18
2019-01-20T12:12:11.568Z,18.12
2019-01-20T12:14:42.918Z,18.25
2019-01-20T12:17:14.307Z,18.24
2019-01-20T12:19:45.668Z,18.60
2019-01-20T12:22:16.970Z,18.50
2019-01-20T12:24:48.354Z,18.51
2019-01-20T12:27:19.731Z,18.49
2019-01-20T12:29:51.973Z,18.39
2019-01-20T12:32:23.695Z,18.38
2019-01-20T12:34:56.567Z,17.73
2019-01-20T12:37:27.954Z,17.63
2019-01-20T12:39:59.323Z,17.72
2019-01-20T12:42:32.711Z,17.55
2019-01-20T12:45:04.369Z,17.38
2019-01-20T12:47:35.696Z,17.60
2019-01-20T12:50:09.649Z,18.06
2019-01-20T12:52:40.946Z,17.58
2019-01-20T12:55:13.277Z,17.73
2019-01-20T12:57:44.732Z,18.12
2019-01-20T13:00:18.273Z,18.33
2019-01-20T13:02:49.640Z,18.48
2019-01-20T13:05:21.034Z,18.61
2019-01-20T13:07:52.325Z,18.68
2019-01-20T13:10:23.665Z,18.96
2019-01-20T13:12:54.875Z,18.61
2019-01-20T13:15:26.152Z,18.71
2019-01-20T13:17:57.383Z,18.56
2019-01-20T13:20:28.763Z,18.90
2019-01-20T13:23:01.019Z,19.20
2019-01-20T13:25:32.893Z,19.51
2019-01-20T13:28:04.325Z,19.50
2019-01-20T13:30:35.677Z,19.25
2019-01-20T13:33:07.042Z,19.11
2019-01-20T13:35:38.344Z,18.99
2019-01-20T13:38:16.651Z,18.79
2019-01-20T13:41:29.219Z,18.98
2019-01-20T13:44:00.770Z,19.11
2019-01-20T13:46:32.058Z,19.03
2019-01-20T13:49:03.330Z,18.67
2019-01-20T13:51:34.679Z,18.76
2019-01-20T13:54:06.114Z,17.99
2019-01-20T13:56:37.410Z,18.03
2019-01-20T13:59:08.654Z,17.91
2019-01-20T14:01:39.901Z,18.19
2019-01-20T14:04:11.208Z,17.86
2019-01-20T14:06:42.502Z,17.83
2019-01-20T14:09:13.788Z,17.13
2019-01-20T14:11:45.080Z,16.74
2019-01-20T14:14:16.358Z,16.19
2019-01-20T14:16:47.630Z,15.94
2019-01-20T14:19:21.813Z,15.24
2019-01-20T14:21:51.965Z,14.49
2019-01-20T14:24:23.314Z,13.74
2019-01-20T14:26:54.645Z,13.26
2019-01-20T14:29:25.976Z,12.80
2019-01-20T14:31:57.315Z,12.11
2019-01-20T14:34:28.626Z,11.85
2019-01-20T14:36:59.908Z,11.71
2019-01-20T14:39:31.198Z,11.43
2019-01-20T14:42:02.513Z,11.28
2019-01-20T14:44:33.798Z,11.22
2019-01-20T14:47:05.081Z,11.22
2019-01-20T14:49:36.394Z,11.19
2019-01-20T14:52:07.695Z,11.08
2019-01-20T14:54:39.001Z,11.02
2019-01-20T14:57:10.273Z,10.98
2019-01-20T14:59:41.608Z,10.72
2019-01-20T15:02:12.888Z,10.62
2019-01-20T15:04:44.189Z,10.29
2019-01-20T15:07:15.479Z,10.24
2019-01-20T15:09:46.771Z,10.11
2019-01-20T15:12:18.068Z,10.01
2019-01-20T15:14:49.490Z,9.97
2019-01-20T15:17:20.783Z,9.68
2019-01-20T15:19:52.073Z,9.58
2019-01-20T15:22:23.370Z,9.39
2019-01-20T15:24:54.673Z,9.28
2019-01-20T15:27:25.974Z,9.11
2019-01-20T15:29:57.306Z,8.93
2019-01-20T15:32:28.597Z,8.56
2019-01-20T15:34:59.884Z,8.38
2019-01-20T15:37:31.206Z,8.05
2019-01-20T15:40:02.494Z,7.66
2019-01-20T15:42:33.779Z,7.35
2019-01-20T15:45:05.698Z,7.03
2019-01-20T15:47:36.973Z,6.69
2019-01-20T15:50:12.685Z,6.46
2019-01-20T15:52:44.005Z,6.12
2019-01-20T15:55:15.489Z,5.84
2019-01-20T15:57:46.934Z,5.51
2019-01-20T16:00:21.489Z,5.16
2019-01-20T16:02:52.781Z,4.87
2019-01-20T16:05:25.502Z,4.65
2019-01-20T16:07:56.808Z,4.35
2019-01-20T16:10:28.129Z,4.05
2019-01-20T16:12:59.398Z,3.87
2019-01-20T16:15:39.939Z,3.66
2019-01-20T16:18:14.378Z,3.49
2019-01-20T16:20:44.180Z,3.34
2019-01-20T16:23:15.481Z,3.15
2019-01-20T16:25:46.812Z,3.02
2019-01-20T16:28:18.161Z,2.88
2019-01-20T16:30:49.424Z,2.77
2019-01-20T16:33:24.919Z,2.64
2019-01-20T16:35:53.763Z,2.51
2019-01-20T16:38:25.055Z,2.43
2019-01-20T16:40:56.360Z,2.35
2019-01-20T16:43:27.692Z,2.29
2019-01-20T16:45:58.984Z,2.18
2019-01-20T16:48:30.277Z,2.09
2019-01-20T16:51:01.595Z,1.97
2019-01-20T16:53:32.832Z,1.86
2019-01-20T16:56:04.136Z,1.75
2019-01-20T16:58:35.484Z,1.68
2019-01-20T17:01:06.823Z,1.61
2019-01-20T17:03:38.161Z,1.58
2019-01-20T17:06:09.431Z,1.52
2019-01-20T17:08:40.727Z,1.50
2019-01-20T17:11:12.078Z,1.46
2019-01-20T17:13:43.643Z,1.39
2019-01-20T17:16:15.001Z,1.35
2019-01-20T17:18:46.413Z,1.28
2019-01-20T17:21:17.716Z,1.33
2019-01-20T17:23:49.052Z,1.35
2019-01-20T17:26:20.389Z,1.20
2019-01-20T17:28:51.702Z,1.11
2019-01-20T17:31:23.059Z,1.09
2019-01-20T17:33:54.331Z,1.14
2019-01-20T17:36:25.679Z,1.06
2019-01-20T17:38:57.041Z,1.05
2019-01-20T17:41:28.328Z,0.93
2019-01-20T17:43:59.703Z,0.86
2019-01-20T17:46:31.034Z,0.82
2019-01-20T17:49:02.395Z,0.72
2019-01-20T17:51:41.799Z,0.69
2019-01-20T17:54:13.070Z,0.69
2019-01-20T17:56:44.411Z,0.76
2019-01-20T17:59:15.726Z,0.63
2019-01-20T18:01:47.025Z,0.56
2019-01-20T18:04:18.350Z,0.54
2019-01-20T18:06:49.720Z,0.52
2019-01-20T18:09:21.034Z,0.49
2019-01-20T18:11:52.331Z,0.43
2019-01-20T18:14:23.654Z,0.33
2019-01-20T18:16:54.954Z,0.30
2019-01-20T18:19:26.308Z,0.23
2019-01-20T18:21:57.595Z,0.18
2019-01-20T18:24:28.918Z,0.22
2019-01-20T18:27:00.278Z,0.22
2019-01-20T18:29:31.562Z,0.12
2019-01-20T18:32:02.898Z,0.08
2019-01-20T18:34:34.187Z,0.08
2019-01-20T18:37:05.645Z,0.08
2019-01-20T18:39:36.882Z,0.11
2019-01-20T18:42:08.276Z,0.17
2019-01-20T18:44:39.575Z,0.07
2019-01-20T18:47:10.835Z,0.01
2019-01-20T18:49:42.224Z,-0.04
2019-01-20T18:52:13.547Z,-0.02
2019-01-20T18:54:44.875Z,0.07
2019-01-20T18:57:16.215Z,-0.07
2019-01-20T18:59:47.510Z,-0.06
2019-01-20T19:02:18.821Z,-0.13
2019-01-20T19:04:50.187Z,-0.11
2019-01-20T19:07:21.475Z,-0.15
2019-01-20T19:09:52.844Z,-0.20
2019-01-20T19:12:24.163Z,-0.20
2019-01-20T19:14:55.459Z,-0.16
2019-01-20T19:17:26.811Z,-0.22
2019-01-20T19:19:58.115Z,-0.25
2019-01-20T19:22:29.461Z,-0.34
2019-01-20T19:25:00.787Z,-0.39
2019-01-20T19:27:35.412Z,-0.42
2019-01-20T19:30:14.458Z,-0.43
2019-01-20T19:32:45.762Z,-0.47
2019-01-20T19:35:17.166Z,-0.47
2019-01-20T19:37:48.506Z,-0.44
2019-01-20T19:40:19.854Z,-0.45
2019-01-20T19:42:51.182Z,-0.50
2019-01-20T19:45:22.707Z,-0.57
2019-01-20T19:47:56.953Z,-0.54
2019-01-20T19:50:28.254Z,-0.62
2019-01-20T19:52:59.637Z,-0.65
2019-01-20T19:55:35.108Z,-0.69
2019-01-20T19:58:06.728Z,-0.70
2019-01-20T20:00:38.224Z,-0.69
2019-01-20T20:03:10.673Z,-0.70
2019-01-20T20:05:42.007Z,-0.71
2019-01-20T20:08:13.392Z,-0.76
2019-01-20T20:10:44.804Z,-0.76
2019-01-20T20:13:16.113Z,-0.79
2019-01-20T20:15:50.242Z,-0.81
2019-01-20T20:18:24.557Z,-0.82
2019-01-20T20:20:55.905Z,-0.84
2019-01-20T20:23:27.314Z,-0.88
2019-01-20T20:25:58.775Z,-0.88
2019-01-20T20:28:30.155Z,-0.91
2019-01-20T20:31:01.556Z,-0.96
2019-01-20T20:33:32.946Z,-1.01
2019-01-20T20:36:04.390Z,-1.05
2019-01-20T20:38:35.687Z,-1.09
2019-01-20T20:41:07.059Z,-1.10
2019-01-20T20:43:38.480Z,-1.12
2019-01-20T20:46:09.864Z,-1.08
2019-01-20T20:48:41.209Z,-1.09
2019-01-20T20:51:12.602Z,-1.06
2019-01-20T20:53:43.993Z,-1.09
2019-01-20T20:56:15.401Z,-1.11
2019-01-20T20:58:46.737Z,-1.11
2019-01-20T21:01:19.684Z,-1.13
2019-01-20T21:03:51.090Z,-1.17
2019-01-20T21:06:22.467Z,-1.20
2019-01-20T21:08:53.775Z,-1.23
2019-01-20T21:11:25.111Z,-1.25
2019-01-20T21:13:56.463Z,-1.24
2019-01-20T21:16:27.823Z,-1.26
2019-01-20T21:19:02.415Z,-1.28
2019-01-20T21:21:33.717Z,-1.32
2019-01-20T21:24:05.169Z,-1.36
2019-01-20T21:26:36.475Z,-1.42
2019-01-20T21:29:07.802Z,-1.47
2019-01-20T21:31:39.033Z,-1.53
2019-01-20T21:34:10.350Z,-1.58
2019-01-20T21:36:41.589Z,-1.61
2019-01-20T21:39:12.912Z,-1.59
2019-01-20T21:41:44.213Z,-1.60
2019-01-20T21:44:15.513Z,-1.63
2019-01-20T21:46:46.814Z,-1.66
2019-01-20T21:49:18.099Z,-1.69
2019-01-20T21:51:49.395Z,-1.76
2019-01-20T21:54:20.729Z,-1.81
2019-01-20T21:56:55.054Z,-1.85
2019-01-20T21:59:26.345Z,-1.86
2019-01-20T22:01:57.674Z,-1.92
2019-01-20T22:04:28.969Z,-1.96
2019-01-20T22:07:00.257Z,-1.93
2019-01-20T22:09:31.578Z,-1.90
2019-01-20T22:12:02.939Z,-1.87
2019-01-20T22:14:34.278Z,-1.96
2019-01-20T22:17:08.685Z,-2.05
2019-01-20T22:19:39.982Z,-2.08
2019-01-20T22:22:11.299Z,-2.16
2019-01-20T22:24:42.618Z,-2.17
2019-01-20T22:27:13.882Z,-2.15
2019-01-20T22:29:45.181Z,-2.18
2019-01-20T22:32:16.466Z,-2.29
2019-01-20T22:34:47.767Z,-2.31
2019-01-20T22:37:19.072Z,-2.40
2019-01-20T22:39:50.349Z,-2.39
2019-01-20T22:42:21.675Z,-2.42
2019-01-20T22:44:53.037Z,-2.52
2019-01-20T22:47:24.338Z,-2.57
2019-01-20T22:49:55.678Z,-2.60
2019-01-20T22:52:27.018Z,-2.60
2019-01-20T22:54:58.340Z,-2.62
2019-01-20T22:57:29.617Z,-2.62
2019-01-20T23:00:00.932Z,-2.65
2019-01-20T23:02:32.289Z,-2.66
2019-01-20T23:05:03.585Z,-2.67
2019-01-20T23:07:34.933Z,-2.66
2019-01-20T23:10:07.260Z,-2.71
2019-01-20T23:12:38.569Z,-2.77
2019-01-20T23:15:10.587Z,-2.78
2019-01-20T23:17:41.905Z,-2.78
2019-01-20T23:20:15.375Z,-2.79
2019-01-20T23:22:46.676Z,-2.83
2019-01-20T23:25:18.031Z,-2.74
2019-01-20T23:27:49.431Z,-2.74
2019-01-20T23:30:20.766Z,-2.72
2019-01-20T23:32:55.215Z,-2.79
2019-01-20T23:35:26.511Z,-2.91
2019-01-20T23:37:57.806Z,-3.05
2019-01-20T23:40:29.159Z,-3.10
2019-01-20T23:43:00.528Z,-3.12
2019-01-20T23:45:31.853Z,-3.14
2019-01-20T23:48:03.162Z,-3.17
2019-01-20T23:50:34.595Z,-3.18
2019-01-20T23:53:06.109Z,-3.19
2019-01-20T23:55:37.739Z,-3.24
2019-01-20T23:58:09.140Z,-3.25
