createdAt,value
2022-10-22T00:01:47.050Z,64.60
2022-10-22T00:04:50.928Z,65.06
2022-10-22T00:07:58.549Z,65.44
2022-10-22T00:11:20.758Z,65.56
2022-10-22T00:14:42.977Z,64.99
2022-10-22T00:17:59.027Z,64.45
2022-10-22T00:21:18.911Z,64.28
2022-10-22T00:24:47.645Z,64.85
2022-10-22T00:27:57.662Z,64.64
2022-10-22T00:31:19.852Z,64.45
2022-10-22T00:34:41.655Z,64.67
2022-10-22T00:38:04.874Z,64.95
2022-10-22T00:41:21.449Z,65.22
2022-10-22T00:45:07.942Z,65.61
2022-10-22T00:48:24.777Z,65.93
2022-10-22T00:51:48.836Z,65.72
2022-10-22T00:55:15.798Z,66.24
2022-10-22T00:58:33.835Z,65.96
2022-10-22T01:01:50.226Z,65.99
2022-10-22T01:04:59.650Z,66.17
2022-10-22T01:08:34.828Z,66.09
2022-10-22T01:12:16.001Z,67.02
2022-10-22T01:15:35.982Z,67.18
2022-10-22T01:18:55.887Z,67.13
2022-10-22T01:22:15.014Z,67.49
2022-10-22T01:25:37.917Z,68.03
2022-10-22T01:29:04.802Z,68.68
2022-10-22T01:32:25.999Z,68.47
2022-10-22T01:35:43.870Z,68.18
2022-10-22T01:39:05.775Z,67.64
2022-10-22T01:42:26.789Z,67.85
2022-10-22T01:45:48.999Z,67.66
2022-10-22T01:49:26.000Z,67.94
2022-10-22T01:53:30.533Z,68.60
2022-10-22T01:57:03.538Z,68.88
2022-10-22T02:00:14.365Z,68.31
2022-10-22T02:03:43.664Z,68.90
2022-10-22T02:06:50.454Z,68.33
2022-10-22T02:10:15.315Z,68.94
2022-10-22T02:13:38.659Z,69.25
2022-10-22T02:17:01.342Z,68.92
2022-10-22T02:20:29.417Z,68.67
2022-10-22T02:23:51.428Z,69.47
2022-10-22T02:27:16.574Z,70.27
2022-10-22T02:30:21.766Z,70.30
2022-10-22T02:33:37.341Z,69.57
2022-10-22T02:37:01.652Z,70.18
2022-10-22T02:40:37.332Z,70.47
2022-10-22T02:44:11.774Z,70.36
2022-10-22T02:47:25.579Z,70.38
2022-10-22T02:50:46.368Z,71.01
2022-10-22T02:54:01.875Z,71.63
2022-10-22T02:57:17.836Z,71.84
2022-10-22T03:00:44.686Z,72.39
2022-10-22T03:04:01.225Z,71.74
2022-10-22T03:07:23.523Z,71.40
2022-10-22T03:10:59.559Z,72.07
2022-10-22T03:14:21.484Z,71.70
2022-10-22T03:17:37.638Z,72.34
2022-10-22T03:21:00.461Z,71.80
2022-10-22T03:24:43.931Z,71.71
2022-10-22T03:27:54.588Z,72.57
2022-10-22T03:31:15.406Z,72.29
2022-10-22T03:34:36.404Z,72.56
2022-10-22T03:37:58.941Z,72.41
2022-10-22T03:41:22.550Z,72.52
2022-10-22T03:44:44.448Z,72.92
2022-10-22T03:48:00.519Z,73.20
2022-10-22T03:51:21.416Z,73.07
2022-10-22T03:54:51.398Z,72.49
2022-10-22T03:58:15.431Z,72.94
2022-10-22T04:01:37.521Z,72.84
2022-10-22T04:04:58.427Z,72.96
2022-10-22T04:08:18.518Z,77.64
2022-10-22T04:11:41.546Z,77.37
2022-10-22T04:15:05.341Z,76.90
2022-10-22T04:18:24.507Z,76.68
2022-10-22T04:21:45.522Z,76.40
2022-10-22T04:25:05.453Z,77.23
2022-10-22T04:28:25.540Z,76.29
2022-10-22T04:31:45.391Z,76.63
2022-10-22T04:35:05.388Z,77.27
2022-10-22T04:38:15.366Z,77.32
2022-10-22T04:41:20.659Z,76.57
2022-10-22T04:44:30.169Z,76.97
2022-10-22T04:47:53.301Z,77.53
2022-10-22T04:51:16.082Z,77.77
2022-10-22T04:54:38.235Z,77.82
2022-10-22T04:58:03.047Z,78.15
2022-10-22T05:01:23.192Z,78.70
2022-10-22T05:04:46.159Z,78.55
2022-10-22T05:08:08.014Z,78.37
2022-10-22T05:11:28.329Z,79.36
2022-10-22T05:14:32.056Z,78.81
2022-10-22T05:17:37.745Z,78.31
2022-10-22T05:20:42.820Z,78.06
2022-10-22T05:23:47.334Z,78.10
2022-10-22T05:26:57.530Z,77.92
2022-10-22T05:30:00.294Z,76.96
2022-10-22T05:33:24.132Z,77.07
2022-10-22T05:36:37.996Z,77.76
2022-10-22T05:40:01.845Z,77.72
2022-10-22T05:43:34.104Z,76.12
2022-10-22T05:46:57.118Z,77.19
2022-10-22T05:50:08.058Z,77.73
2022-10-22T05:53:18.980Z,77.84
2022-10-22T05:56:23.566Z,77.76
2022-10-22T05:59:39.354Z,77.70
2022-10-22T06:02:57.088Z,77.34
2022-10-22T06:06:30.835Z,76.44
2022-10-22T06:09:48.749Z,76.32
2022-10-22T06:13:03.264Z,75.87
2022-10-22T06:16:19.250Z,75.39
2022-10-22T06:19:49.132Z,74.68
2022-10-22T06:23:05.052Z,75.79
2022-10-22T06:26:42.023Z,76.80
2022-10-22T06:30:04.071Z,76.32
2022-10-22T06:33:06.827Z,76.04
2022-10-22T06:36:15.735Z,75.86
2022-10-22T06:39:22.897Z,75.58
2022-10-22T06:42:36.088Z,76.32
2022-10-22T06:45:56.151Z,75.45
2022-10-22T06:49:18.200Z,75.33
2022-10-22T06:52:34.720Z,74.20
2022-10-22T06:55:56.363Z,73.37
2022-10-22T06:59:20.107Z,72.51
2022-10-22T07:02:41.458Z,72.41
2022-10-22T07:05:58.003Z,71.49
2022-10-22T07:12:46.041Z,70.08
2022-10-22T07:16:02.018Z,68.59
2022-10-22T07:19:09.291Z,69.57
2022-10-22T07:22:13.449Z,69.98
2022-10-22T07:25:28.947Z,70.35
2022-10-22T07:28:56.857Z,69.27
2022-10-22T07:32:24.022Z,70.32
2022-10-22T07:35:26.884Z,69.86
2022-10-22T07:38:31.687Z,69.77
2022-10-22T07:41:34.629Z,69.78
2022-10-22T07:44:37.707Z,69.08
2022-10-22T07:47:43.350Z,69.83
2022-10-22T07:50:53.781Z,69.22
2022-10-22T07:54:15.683Z,69.58
2022-10-22T07:57:38.877Z,69.19
2022-10-22T08:01:01.038Z,68.03
2022-10-22T08:04:11.553Z,65.72
2022-10-22T08:11:01.803Z,62.51
2022-10-22T08:14:16.764Z,62.93
2022-10-22T08:17:40.322Z,62.17
2022-10-22T08:21:07.850Z,61.10
2022-10-22T08:24:30.809Z,60.19
2022-10-22T08:27:59.768Z,57.86
2022-10-22T08:31:23.009Z,55.60
2022-10-22T08:34:43.864Z,56.19
2022-10-22T08:38:06.877Z,55.18
2022-10-22T08:41:37.032Z,54.12
2022-10-22T08:45:04.246Z,54.41
2022-10-22T08:48:43.707Z,54.57
2022-10-22T08:51:48.048Z,55.34
2022-10-22T08:55:01.046Z,55.67
2022-10-22T08:58:31.222Z,55.76
2022-10-22T09:01:38.905Z,56.61
2022-10-22T09:05:00.930Z,57.99
2022-10-22T09:08:12.861Z,57.09
2022-10-22T09:11:35.690Z,57.42
2022-10-22T09:15:04.914Z,57.20
2022-10-22T09:18:50.561Z,57.04
2022-10-22T09:22:14.884Z,56.65
2022-10-22T09:25:27.443Z,56.71
2022-10-22T09:28:34.177Z,56.81
2022-10-22T09:31:46.864Z,56.79
2022-10-22T09:34:55.474Z,55.82
2022-10-22T09:38:08.214Z,55.74
2022-10-22T09:41:24.545Z,55.56
2022-10-22T09:44:47.849Z,55.74
2022-10-22T09:48:13.534Z,55.65
2022-10-22T09:51:40.403Z,54.85
2022-10-22T09:54:53.647Z,55.03
2022-10-22T09:58:14.375Z,55.07
2022-10-22T10:01:38.470Z,55.23
2022-10-22T10:04:57.369Z,55.26
2022-10-22T10:08:15.339Z,55.28
2022-10-22T10:11:54.652Z,55.17
2022-10-22T10:15:15.116Z,53.88
2022-10-22T10:18:28.722Z,53.61
2022-10-22T10:22:00.734Z,52.82
2022-10-22T10:25:21.429Z,53.78
2022-10-22T10:28:48.959Z,53.58
2022-10-22T10:31:57.714Z,52.58
2022-10-22T10:35:19.496Z,52.48
2022-10-22T10:38:41.500Z,52.56
2022-10-22T10:42:05.032Z,52.66
2022-10-22T10:45:38.341Z,52.32
2022-10-22T10:48:48.637Z,52.75
2022-10-22T10:52:10.615Z,53.07
2022-10-22T10:55:33.455Z,52.62
2022-10-22T10:58:57.663Z,52.25
2022-10-22T11:02:28.627Z,52.16
2022-10-22T11:05:39.418Z,52.55
2022-10-22T11:09:02.593Z,52.18
2022-10-22T11:12:16.572Z,52.74
2022-10-22T11:15:40.746Z,53.25
2022-10-22T11:19:22.738Z,52.85
2022-10-22T11:22:44.385Z,52.86
2022-10-22T11:25:56.793Z,54.99
2022-10-22T11:29:16.546Z,53.35
2022-10-22T11:32:31.557Z,54.23
2022-10-22T11:35:44.725Z,55.32
2022-10-22T11:38:48.722Z,54.54
2022-10-22T11:42:06.066Z,54.04
2022-10-22T11:45:20.545Z,53.51
2022-10-22T11:48:37.879Z,53.81
2022-10-22T11:51:54.276Z,54.05
2022-10-22T11:55:37.077Z,52.99
2022-10-22T11:58:52.232Z,53.08
2022-10-22T12:02:40.511Z,53.33
2022-10-22T12:05:46.173Z,52.87
2022-10-22T12:08:54.684Z,53.38
2022-10-22T12:12:15.485Z,54.34
2022-10-22T12:15:27.912Z,52.56
2022-10-22T12:18:56.301Z,53.36
2022-10-22T12:22:27.077Z,53.38
2022-10-22T12:25:48.168Z,54.52
2022-10-22T12:29:09.246Z,54.50
2022-10-22T12:32:15.293Z,54.99
2022-10-22T12:35:42.161Z,55.32
2022-10-22T12:39:17.055Z,55.59
2022-10-22T12:42:38.251Z,56.60
2022-10-22T12:45:45.023Z,56.03
2022-10-22T12:49:01.271Z,56.42
2022-10-22T12:52:14.048Z,56.47
2022-10-22T12:55:28.030Z,56.91
2022-10-22T12:58:41.735Z,56.26
2022-10-22T13:01:59.395Z,56.62
2022-10-22T13:05:17.748Z,56.54
2022-10-22T13:08:41.168Z,57.01
2022-10-22T13:12:10.062Z,57.02
2022-10-22T13:15:40.870Z,57.42
2022-10-22T13:18:52.570Z,57.23
2022-10-22T13:22:16.240Z,58.26
2022-10-22T13:25:39.677Z,57.75
2022-10-22T13:28:54.763Z,57.81
2022-10-22T13:32:11.185Z,57.43
2022-10-22T13:35:49.596Z,58.18
2022-10-22T13:39:11.604Z,58.55
2022-10-22T13:42:32.612Z,58.69
2022-10-22T13:45:54.751Z,58.32
2022-10-22T13:49:16.578Z,58.54
2022-10-22T13:52:35.857Z,58.05
2022-10-22T13:55:52.483Z,58.14
2022-10-22T13:59:18.536Z,58.69
2022-10-22T14:02:30.540Z,58.96
2022-10-22T14:05:53.197Z,59.07
2022-10-22T14:09:02.401Z,59.25
2022-10-22T14:12:17.670Z,59.39
2022-10-22T14:15:31.055Z,59.51
2022-10-22T14:18:37.398Z,60.10
2022-10-22T14:21:41.341Z,59.94
2022-10-22T14:24:47.391Z,60.05
2022-10-22T14:27:56.687Z,60.41
2022-10-22T14:31:19.855Z,61.00
2022-10-22T14:34:51.855Z,61.64
2022-10-22T14:38:01.783Z,61.85
2022-10-22T14:41:15.993Z,61.56
2022-10-22T14:44:25.593Z,60.35
2022-10-22T14:47:28.763Z,60.61
2022-10-22T14:50:35.636Z,60.83
2022-10-22T14:53:41.301Z,61.71
2022-10-22T14:56:50.257Z,62.40
2022-10-22T15:00:05.982Z,63.37
2022-10-22T15:03:26.790Z,63.33
2022-10-22T15:06:50.988Z,63.56
2022-10-22T15:10:13.859Z,64.57
2022-10-22T15:13:37.852Z,65.14
2022-10-22T15:17:01.974Z,65.79
2022-10-22T15:20:21.961Z,66.55
2022-10-22T15:23:25.830Z,67.31
2022-10-22T15:26:33.729Z,67.88
2022-10-22T15:29:38.809Z,68.67
2022-10-22T15:32:55.147Z,68.90
2022-10-22T15:36:16.494Z,69.45
2022-10-22T15:39:40.839Z,69.56
2022-10-22T15:42:44.251Z,70.66
2022-10-22T15:46:08.218Z,70.50
2022-10-22T15:49:13.187Z,70.97
2022-10-22T15:52:26.440Z,72.22
2022-10-22T15:55:39.849Z,73.29
2022-10-22T15:58:53.897Z,75.57
2022-10-22T16:01:58.049Z,75.38
2022-10-22T16:05:02.947Z,76.81
2022-10-22T16:08:25.341Z,76.86
2022-10-22T16:11:48.864Z,77.52
2022-10-22T16:15:10.289Z,78.43
2022-10-22T16:18:26.726Z,79.36
2022-10-22T16:21:47.658Z,79.71
2022-10-22T16:25:17.648Z,81.53
2022-10-22T16:28:43.376Z,81.71
2022-10-22T16:32:05.368Z,81.95
2022-10-22T16:35:15.887Z,82.21
2022-10-22T16:38:34.816Z,82.24
2022-10-22T16:41:44.211Z,80.90
2022-10-22T16:44:48.302Z,81.51
2022-10-22T16:48:06.019Z,80.65
2022-10-22T16:51:17.405Z,81.00
2022-10-22T16:54:27.657Z,82.14
2022-10-22T16:57:32.049Z,81.06
2022-10-22T17:00:45.867Z,81.08
2022-10-22T17:04:04.708Z,81.75
2022-10-22T17:07:14.339Z,81.89
2022-10-22T17:10:37.527Z,82.30
2022-10-22T17:14:11.410Z,83.15
2022-10-22T17:17:33.796Z,82.68
2022-10-22T17:20:58.073Z,83.28
2022-10-22T17:24:17.637Z,83.39
2022-10-22T17:27:26.163Z,83.81
2022-10-22T17:30:49.479Z,84.43
2022-10-22T17:34:25.547Z,84.80
2022-10-22T17:37:39.436Z,85.07
2022-10-22T17:41:06.966Z,85.31
2022-10-22T17:44:34.758Z,84.13
2022-10-22T17:47:57.561Z,84.73
2022-10-22T17:51:15.603Z,84.67
2022-10-22T17:54:36.549Z,84.62
2022-10-22T17:57:39.932Z,83.91
2022-10-22T18:00:47.673Z,83.62
2022-10-22T18:04:30.536Z,83.74
2022-10-22T18:08:04.397Z,84.57
2022-10-22T18:11:28.631Z,83.88
2022-10-22T18:14:50.419Z,84.17
2022-10-22T18:18:10.543Z,84.54
2022-10-22T18:21:26.660Z,85.05
2022-10-22T18:24:29.827Z,84.85
2022-10-22T18:27:34.760Z,83.88
2022-10-22T18:30:57.132Z,83.71
2022-10-22T18:34:07.567Z,84.35
2022-10-22T18:37:29.862Z,83.71
2022-10-22T18:40:59.526Z,83.01
2022-10-22T18:44:25.100Z,83.50
2022-10-22T18:47:48.273Z,82.94
2022-10-22T18:51:13.153Z,82.83
2022-10-22T18:54:24.158Z,83.20
2022-10-22T18:57:41.986Z,83.36
2022-10-22T19:01:05.395Z,83.88
2022-10-22T19:04:41.137Z,84.77
2022-10-22T19:07:44.472Z,84.22
2022-10-22T19:10:51.834Z,84.11
2022-10-22T19:13:58.260Z,84.66
2022-10-22T19:17:22.285Z,84.98
2022-10-22T19:20:38.657Z,84.66
2022-10-22T19:24:10.180Z,85.51
2022-10-22T19:27:40.405Z,85.48
2022-10-22T19:30:50.797Z,85.78
2022-10-22T19:33:57.525Z,85.82
2022-10-22T19:37:04.856Z,86.09
2022-10-22T19:40:09.386Z,86.79
2022-10-22T19:43:14.395Z,86.70
2022-10-22T19:46:22.298Z,86.01
2022-10-22T19:49:43.336Z,86.63
2022-10-22T19:53:10.223Z,87.09
2022-10-22T19:56:49.266Z,87.58
2022-10-22T20:00:07.202Z,87.21
2022-10-22T20:03:36.398Z,86.36
2022-10-22T20:07:02.898Z,85.97
2022-10-22T20:10:22.409Z,86.17
2022-10-22T20:13:48.285Z,85.92
2022-10-22T20:17:11.229Z,85.36
2022-10-22T20:20:26.425Z,85.78
2022-10-22T20:23:51.358Z,85.49
2022-10-22T20:27:05.560Z,85.26
2022-10-22T20:30:29.306Z,84.95
2022-10-22T20:33:51.379Z,85.15
2022-10-22T20:37:15.202Z,85.07
2022-10-22T20:40:41.251Z,84.88
2022-10-22T20:44:03.273Z,85.03
2022-10-22T20:47:19.277Z,85.36
2022-10-22T20:50:25.215Z,85.35
2022-10-22T20:53:28.752Z,85.33
2022-10-22T20:56:32.706Z,85.79
2022-10-22T20:59:43.630Z,86.26
2022-10-22T21:02:48.411Z,86.64
2022-10-22T21:06:04.381Z,86.66
2022-10-22T21:09:15.367Z,86.15
2022-10-22T21:12:28.174Z,85.73
2022-10-22T21:15:35.373Z,85.79
2022-10-22T21:18:42.950Z,85.66
2022-10-22T21:22:04.808Z,85.78
2022-10-22T21:25:27.979Z,85.87
2022-10-22T21:28:46.923Z,85.85
2022-10-22T21:32:10.189Z,86.20
2022-10-22T21:35:31.906Z,85.67
2022-10-22T21:38:47.974Z,86.20
2022-10-22T21:42:01.836Z,86.85
2022-10-22T21:45:31.837Z,86.81
2022-10-22T21:48:59.858Z,86.01
2022-10-22T21:52:20.210Z,86.39
2022-10-22T21:55:45.913Z,86.08
2022-10-22T21:59:07.825Z,86.46
2022-10-22T22:02:28.911Z,87.46
2022-10-22T22:05:52.171Z,87.89
2022-10-22T22:09:11.912Z,88.67
2022-10-22T22:12:34.874Z,88.70
2022-10-22T22:15:55.851Z,88.96
2022-10-22T22:19:08.986Z,89.21
2022-10-22T22:22:32.025Z,89.18
2022-10-22T22:26:04.010Z,88.75
2022-10-22T22:29:21.947Z,89.21
2022-10-22T22:32:37.847Z,89.33
2022-10-22T22:36:07.913Z,89.60
2022-10-22T22:39:26.961Z,90.29
2022-10-22T22:42:50.929Z,90.61
2022-10-22T22:46:16.390Z,90.70
2022-10-22T22:49:43.983Z,90.27
2022-10-22T22:53:06.984Z,89.93
2022-10-22T22:56:32.664Z,89.19
2022-10-22T22:59:47.099Z,89.17
2022-10-22T23:02:55.526Z,89.03
2022-10-22T23:06:19.825Z,88.71
2022-10-22T23:09:39.835Z,88.65
2022-10-22T23:12:55.790Z,89.05
2022-10-22T23:16:13.731Z,88.09
2022-10-22T23:19:23.167Z,88.45
2022-10-22T23:22:37.581Z,89.10
2022-10-22T23:25:40.853Z,89.14
2022-10-22T23:29:04.598Z,88.79
2022-10-22T23:32:40.564Z,89.19
2022-10-22T23:36:03.594Z,88.91
2022-10-22T23:39:29.541Z,88.77
2022-10-22T23:42:53.699Z,88.98
2022-10-22T23:46:12.842Z,89.34
2022-10-22T23:49:35.511Z,89.09
2022-10-22T23:52:52.030Z,88.96
2022-10-22T23:56:15.518Z,88.73
2022-10-22T23:59:27.628Z,88.33
