createdAt,value
2022-12-22T00:00:53.768Z,8.00
2022-12-22T00:06:14.029Z,8.10
2022-12-22T00:11:34.464Z,8.10
2022-12-22T00:16:57.111Z,8.20
2022-12-22T00:22:21.610Z,8.20
2022-12-22T00:27:47.460Z,8.10
2022-12-22T00:33:07.970Z,8.20
2022-12-22T00:38:47.048Z,8.20
2022-12-22T00:44:07.175Z,8.20
2022-12-22T00:49:27.750Z,8.30
2022-12-22T00:54:48.321Z,8.30
2022-12-22T01:00:09.728Z,8.40
2022-12-22T01:05:29.930Z,8.60
2022-12-22T01:10:50.897Z,8.80
2022-12-22T01:16:11.406Z,8.80
2022-12-22T01:21:32.027Z,8.80
2022-12-22T01:26:52.435Z,8.70
2022-12-22T01:32:12.894Z,8.70
2022-12-22T01:37:32.952Z,8.60
2022-12-22T01:42:54.060Z,8.40
2022-12-22T01:48:14.268Z,8.40
2022-12-22T01:53:38.247Z,8.50
2022-12-22T01:59:03.674Z,8.60
2022-12-22T02:04:25.047Z,8.70
2022-12-22T02:10:32.744Z,8.70
2022-12-22T02:15:58.547Z,8.80
2022-12-22T02:21:30.514Z,8.80
2022-12-22T02:26:55.956Z,8.90
2022-12-22T02:32:16.414Z,8.90
2022-12-22T02:37:59.831Z,8.90
2022-12-22T02:43:52.403Z,8.90
2022-12-22T02:49:35.845Z,8.90
2022-12-22T02:54:57.244Z,8.90
2022-12-22T03:00:17.559Z,9.00
2022-12-22T03:05:37.896Z,9.10
2022-12-22T03:10:58.306Z,9.20
2022-12-22T03:16:19.137Z,9.40
2022-12-22T03:21:39.267Z,9.40
2022-12-22T03:26:41.009Z,9.50
2022-12-22T03:31:42.838Z,9.50
2022-12-22T03:36:44.602Z,9.50
2022-12-22T03:42:04.906Z,9.50
2022-12-22T03:47:06.702Z,9.50
2022-12-22T03:52:08.416Z,9.40
2022-12-22T03:57:10.110Z,9.40
2022-12-22T04:02:12.011Z,9.40
2022-12-22T04:07:13.776Z,9.50
2022-12-22T04:12:34.022Z,9.50
2022-12-22T04:17:35.691Z,9.50
2022-12-22T04:22:37.424Z,9.60
2022-12-22T04:27:39.762Z,9.60
2022-12-22T04:32:41.493Z,9.60
2022-12-22T04:37:43.201Z,9.60
2022-12-22T04:42:44.890Z,9.70
2022-12-22T04:47:46.590Z,9.60
2022-12-22T04:52:48.269Z,9.60
2022-12-22T04:57:50.021Z,9.60
2022-12-22T05:02:52.836Z,9.70
2022-12-22T05:07:54.647Z,9.70
2022-12-22T05:12:57.057Z,9.70
2022-12-22T05:17:59.969Z,9.70
2022-12-22T05:23:01.726Z,9.70
2022-12-22T05:28:03.580Z,9.70
2022-12-22T05:33:05.262Z,9.70
2022-12-22T05:38:06.935Z,9.70
2022-12-22T05:43:10.126Z,9.70
2022-12-22T05:48:12.356Z,9.70
2022-12-22T05:53:14.041Z,9.70
2022-12-22T05:58:15.794Z,9.70
2022-12-22T06:03:17.902Z,9.70
2022-12-22T06:08:20.034Z,9.60
2022-12-22T06:13:22.102Z,9.60
2022-12-22T06:18:26.035Z,9.60
2022-12-22T06:23:27.803Z,9.60
2022-12-22T06:28:29.929Z,9.60
2022-12-22T06:33:31.690Z,9.50
2022-12-22T06:38:33.789Z,9.50
2022-12-22T06:43:35.549Z,9.50
2022-12-22T06:48:37.318Z,9.50
2022-12-22T06:53:39.058Z,9.60
2022-12-22T06:58:40.754Z,9.60
2022-12-22T07:03:42.582Z,9.60
2022-12-22T07:08:48.475Z,9.60
2022-12-22T07:13:50.225Z,9.60
2022-12-22T07:18:51.953Z,9.60
2022-12-22T07:23:53.653Z,9.60
2022-12-22T07:28:55.346Z,9.70
2022-12-22T07:33:57.094Z,9.70
2022-12-22T07:38:58.861Z,9.70
2022-12-22T07:44:01.566Z,9.70
2022-12-22T07:49:23.301Z,9.80
2022-12-22T07:54:25.568Z,9.80
2022-12-22T07:59:27.409Z,9.80
2022-12-22T08:04:29.248Z,9.80
2022-12-22T08:09:30.985Z,9.90
2022-12-22T08:14:32.709Z,9.90
2022-12-22T08:19:34.441Z,9.90
2022-12-22T08:24:36.131Z,9.90
2022-12-22T08:29:46.056Z,9.90
2022-12-22T08:34:50.777Z,10.00
2022-12-22T08:39:57.659Z,9.90
2022-12-22T08:44:59.358Z,9.90
2022-12-22T08:50:01.169Z,9.90
2022-12-22T08:55:03.077Z,9.90
2022-12-22T09:00:08.445Z,9.90
2022-12-22T09:05:10.251Z,10.00
2022-12-22T09:10:12.085Z,10.00
2022-12-22T09:15:14.750Z,9.90
2022-12-22T09:20:16.642Z,10.10
2022-12-22T09:25:18.355Z,10.20
2022-12-22T09:30:20.154Z,10.30
2022-12-22T09:35:21.837Z,10.30
2022-12-22T09:40:24.712Z,10.40
2022-12-22T09:45:26.456Z,10.40
2022-12-22T09:50:28.233Z,10.50
2022-12-22T09:55:47.358Z,10.60
2022-12-22T10:00:57.144Z,10.70
2022-12-22T10:06:14.750Z,10.80
2022-12-22T10:11:19.140Z,10.90
2022-12-22T10:16:23.990Z,11.00
2022-12-22T10:21:26.408Z,11.10
2022-12-22T10:26:32.557Z,11.20
2022-12-22T10:31:35.776Z,11.20
2022-12-22T10:36:38.713Z,11.20
2022-12-22T10:41:44.095Z,11.20
2022-12-22T10:46:51.176Z,11.20
2022-12-22T10:51:57.012Z,11.30
2022-12-22T10:57:07.723Z,11.40
2022-12-22T11:02:21.822Z,11.50
2022-12-22T11:07:24.399Z,11.60
2022-12-22T11:12:53.886Z,11.90
2022-12-22T11:18:10.817Z,12.00
2022-12-22T11:23:31.937Z,12.10
2022-12-22T11:28:39.253Z,12.20
2022-12-22T11:34:04.897Z,12.30
2022-12-22T11:39:16.100Z,12.20
2022-12-22T11:44:35.215Z,12.20
2022-12-22T11:49:51.805Z,12.50
2022-12-22T11:55:11.569Z,12.60
2022-12-22T12:00:15.605Z,12.50
2022-12-22T12:05:35.920Z,12.50
2022-12-22T12:10:51.794Z,12.60
2022-12-22T12:16:03.353Z,12.50
2022-12-22T12:21:08.070Z,12.30
2022-12-22T12:26:27.967Z,12.30
2022-12-22T12:31:34.234Z,12.30
2022-12-22T12:36:46.362Z,12.30
2022-12-22T12:42:06.529Z,12.10
2022-12-22T12:47:31.340Z,12.00
2022-12-22T12:52:39.352Z,11.90
2022-12-22T12:57:49.167Z,11.70
2022-12-22T13:02:58.306Z,11.70
2022-12-22T13:08:11.985Z,11.60
2022-12-22T13:13:34.678Z,11.50
2022-12-22T13:18:51.408Z,11.50
2022-12-22T13:24:27.878Z,11.40
2022-12-22T13:29:44.212Z,11.40
2022-12-22T13:35:29.171Z,11.30
2022-12-22T13:40:13.028Z,11.30
2022-12-22T13:45:28.531Z,11.30
2022-12-22T13:50:36.498Z,11.20
2022-12-22T13:55:38.572Z,11.20
2022-12-22T14:00:40.367Z,11.10
2022-12-22T14:05:42.065Z,11.10
2022-12-22T14:10:45.097Z,11.00
2022-12-22T14:15:47.039Z,11.00
2022-12-22T14:20:49.316Z,10.90
2022-12-22T14:25:52.528Z,10.80
2022-12-22T14:30:58.464Z,10.80
2022-12-22T14:36:23.936Z,10.80
2022-12-22T14:41:56.710Z,10.70
2022-12-22T14:47:11.808Z,10.70
2022-12-22T14:52:37.748Z,10.60
2022-12-22T14:57:42.258Z,10.60
2022-12-22T15:03:04.890Z,10.60
2022-12-22T15:08:27.237Z,10.60
2022-12-22T15:13:30.591Z,10.60
2022-12-22T15:18:33.193Z,10.50
2022-12-22T15:23:34.940Z,10.50
2022-12-22T15:28:36.960Z,10.50
2022-12-22T15:33:38.639Z,10.50
2022-12-22T15:38:41.290Z,10.40
2022-12-22T15:43:59.311Z,10.30
2022-12-22T15:49:01.737Z,10.30
2022-12-22T15:54:04.717Z,10.20
2022-12-22T15:59:09.682Z,10.30
2022-12-22T16:04:11.470Z,10.10
2022-12-22T16:09:25.368Z,10.00
2022-12-22T16:14:27.171Z,9.80
2022-12-22T16:19:28.968Z,9.70
2022-12-22T16:24:35.475Z,9.60
2022-12-22T16:29:37.895Z,9.60
2022-12-22T16:34:39.550Z,9.50
2022-12-22T16:39:41.272Z,9.60
2022-12-22T16:45:02.349Z,9.60
2022-12-22T16:50:06.920Z,9.70
2022-12-22T16:55:20.796Z,9.50
2022-12-22T17:00:28.586Z,9.50
2022-12-22T17:05:44.831Z,9.60
2022-12-22T17:10:47.401Z,9.50
2022-12-22T17:15:49.142Z,9.30
2022-12-22T17:20:55.115Z,9.20
2022-12-22T17:25:58.963Z,9.20
2022-12-22T17:31:00.948Z,9.00
2022-12-22T17:36:02.795Z,8.90
2022-12-22T17:41:04.604Z,8.80
2022-12-22T17:46:14.873Z,8.80
2022-12-22T17:51:28.516Z,8.70
2022-12-22T17:56:30.987Z,8.70
2022-12-22T18:01:33.796Z,8.70
2022-12-22T18:06:37.857Z,8.70
2022-12-22T18:11:45.673Z,8.70
2022-12-22T18:16:47.933Z,8.70
2022-12-22T18:21:49.763Z,8.60
2022-12-22T18:26:51.481Z,8.50
2022-12-22T18:31:53.352Z,8.40
2022-12-22T18:36:55.306Z,8.30
2022-12-22T18:41:57.712Z,8.30
2022-12-22T18:46:59.585Z,8.40
2022-12-22T18:52:01.375Z,8.40
2022-12-22T18:57:03.890Z,8.40
2022-12-22T19:02:23.514Z,8.50
2022-12-22T19:07:26.097Z,8.50
2022-12-22T19:12:28.416Z,8.40
2022-12-22T19:17:30.258Z,8.20
2022-12-22T19:22:32.038Z,8.10
2022-12-22T19:27:33.828Z,8.00
2022-12-22T19:32:44.344Z,8.10
2022-12-22T19:37:47.481Z,8.40
2022-12-22T19:42:53.249Z,8.50
2022-12-22T19:47:56.900Z,8.70
2022-12-22T19:52:59.614Z,8.80
2022-12-22T19:58:02.384Z,8.70
2022-12-22T20:03:05.953Z,8.40
2022-12-22T20:08:07.887Z,8.30
2022-12-22T20:13:19.567Z,8.20
2022-12-22T20:18:24.221Z,8.10
2022-12-22T20:23:27.984Z,8.20
2022-12-22T20:28:33.465Z,8.10
2022-12-22T20:33:35.391Z,7.90
2022-12-22T20:38:39.550Z,7.80
2022-12-22T20:43:41.927Z,7.70
2022-12-22T20:48:50.789Z,7.80
2022-12-22T20:53:53.527Z,8.00
2022-12-22T20:58:56.773Z,8.30
2022-12-22T21:03:58.655Z,8.20
2022-12-22T21:09:01.186Z,8.30
2022-12-22T21:14:02.928Z,8.60
2022-12-22T21:19:05.713Z,8.70
2022-12-22T21:24:07.618Z,8.60
2022-12-22T21:29:21.429Z,8.70
2022-12-22T21:34:23.372Z,8.60
2022-12-22T21:39:39.379Z,8.70
2022-12-22T21:44:41.331Z,8.80
2022-12-22T21:49:43.698Z,8.80
2022-12-22T21:54:45.530Z,8.70
2022-12-22T21:59:47.349Z,8.70
2022-12-22T22:04:54.479Z,8.70
2022-12-22T22:09:56.824Z,8.70
2022-12-22T22:14:59.724Z,8.70
2022-12-22T22:20:01.730Z,8.70
2022-12-22T22:25:03.934Z,8.60
2022-12-22T22:30:07.614Z,8.70
2022-12-22T22:35:10.060Z,8.70
2022-12-22T22:40:14.691Z,8.80
2022-12-22T22:45:23.464Z,8.80
2022-12-22T22:50:25.344Z,8.80
2022-12-22T22:55:26.993Z,8.80
2022-12-22T23:00:28.682Z,8.90
2022-12-22T23:05:30.489Z,9.00
2022-12-22T23:10:37.704Z,9.10
2022-12-22T23:15:43.095Z,9.20
2022-12-22T23:20:44.963Z,9.20
2022-12-22T23:25:49.951Z,9.20
2022-12-22T23:30:52.970Z,9.10
2022-12-22T23:35:54.751Z,9.20
2022-12-22T23:41:08.503Z,9.20
2022-12-22T23:46:12.689Z,9.20
2022-12-22T23:51:14.435Z,9.10
2022-12-22T23:56:16.322Z,9.20
