createdAt,value
2019-03-19T00:01:06.445Z,94.40
2019-03-19T00:05:13.600Z,94.90
2019-03-19T00:09:19.877Z,95.10
2019-03-19T00:13:29.450Z,94.10
2019-03-19T00:17:57.385Z,95.10
2019-03-19T00:22:07.726Z,94.40
2019-03-19T00:26:14.064Z,95.50
2019-03-19T00:30:20.672Z,94.80
2019-03-19T00:34:28.939Z,95.60
2019-03-19T00:38:35.719Z,95.10
2019-03-19T00:42:42.111Z,95.30
2019-03-19T00:46:51.181Z,95.80
2019-03-19T00:51:02.185Z,95.50
2019-03-19T00:55:09.221Z,96.40
2019-03-19T00:59:15.533Z,96.30
2019-03-19T01:03:23.274Z,94.70
2019-03-19T01:07:32.127Z,96.10
2019-03-19T01:11:38.528Z,96.30
2019-03-19T01:15:44.912Z,96.50
2019-03-19T01:19:52.094Z,97.10
2019-03-19T01:23:58.437Z,96.80
2019-03-19T01:28:04.999Z,96.40
2019-03-19T01:32:11.280Z,96.70
2019-03-19T01:36:17.873Z,96.70
2019-03-19T01:40:26.490Z,96.70
2019-03-19T01:44:34.721Z,96.70
2019-03-19T01:48:42.233Z,96.90
2019-03-19T01:56:59.254Z,97.40
2019-03-19T02:01:07.972Z,97.60
2019-03-19T02:05:18.438Z,97.10
2019-03-19T02:09:28.213Z,98.30
2019-03-19T02:13:34.549Z,97.40
2019-03-19T02:17:42.222Z,97.90
2019-03-19T02:21:48.486Z,97.50
2019-03-19T02:25:54.966Z,97.50
2019-03-19T02:30:01.714Z,97.40
2019-03-19T02:34:11.089Z,97.50
2019-03-19T02:38:18.446Z,97.00
2019-03-19T02:42:28.802Z,97.60
2019-03-19T02:46:35.165Z,97.50
2019-03-19T02:54:53.675Z,97.70
2019-03-19T02:59:00.352Z,97.20
2019-03-19T03:03:06.952Z,97.30
2019-03-19T03:07:14.462Z,97.00
2019-03-19T03:11:21.925Z,97.50
2019-03-19T03:15:28.380Z,97.40
2019-03-19T03:19:34.776Z,97.70
2019-03-19T03:23:41.638Z,98.40
2019-03-19T03:31:56.131Z,98.80
2019-03-19T03:36:03.775Z,98.80
2019-03-19T03:40:11.624Z,98.50
2019-03-19T03:44:18.100Z,98.00
2019-03-19T03:48:26.400Z,98.20
2019-03-19T03:52:34.124Z,98.90
2019-03-19T03:56:40.590Z,98.20
2019-03-19T04:00:46.766Z,98.60
2019-03-19T04:04:53.122Z,98.10
2019-03-19T04:08:59.745Z,98.50
2019-03-19T04:13:45.876Z,98.90
2019-03-19T04:17:53.456Z,99.30
2019-03-19T04:21:59.833Z,98.60
2019-03-19T04:26:06.194Z,99.50
2019-03-19T04:30:12.695Z,99.50
2019-03-19T04:34:19.023Z,98.40
2019-03-19T04:38:26.246Z,98.70
2019-03-19T04:42:33.734Z,99.30
2019-03-19T04:46:40.107Z,99.10
2019-03-19T04:50:46.483Z,99.90
2019-03-19T04:54:54.458Z,99.50
2019-03-19T04:59:01.876Z,99.40
2019-03-19T05:03:12.580Z,99.70
2019-03-19T05:07:19.307Z,98.90
2019-03-19T05:11:27.200Z,99.30
2019-03-19T05:15:33.411Z,99.60
2019-03-19T05:19:39.888Z,99.10
2019-03-19T05:23:46.178Z,99.50
2019-03-19T05:27:54.089Z,99.10
2019-03-19T05:32:00.409Z,98.90
2019-03-19T05:36:07.607Z,99.20
2019-03-19T05:40:14.247Z,99.30
2019-03-19T05:44:20.863Z,98.50
2019-03-19T05:48:27.173Z,98.40
2019-03-19T05:52:33.715Z,98.50
2019-03-19T05:56:41.731Z,98.00
2019-03-19T06:00:48.123Z,98.30
2019-03-19T06:04:54.529Z,98.60
2019-03-19T06:09:01.442Z,98.00
2019-03-19T06:13:34.081Z,98.50
2019-03-19T06:17:40.495Z,97.10
2019-03-19T06:21:46.982Z,96.70
2019-03-19T06:25:53.519Z,96.20
2019-03-19T06:29:59.840Z,95.60
2019-03-19T06:34:07.477Z,96.30
2019-03-19T06:42:20.683Z,96.40
2019-03-19T06:46:27.057Z,95.80
2019-03-19T06:50:33.072Z,96.30
2019-03-19T06:54:43.294Z,97.10
2019-03-19T06:58:52.796Z,97.00
2019-03-19T07:02:59.179Z,97.90
2019-03-19T07:07:05.552Z,99.00
2019-03-19T07:11:11.885Z,98.30
2019-03-19T07:15:38.991Z,98.50
2019-03-19T07:19:45.341Z,98.70
2019-03-19T07:23:51.687Z,98.00
2019-03-19T07:27:59.365Z,98.50
2019-03-19T07:32:05.742Z,98.50
2019-03-19T07:36:12.124Z,97.10
2019-03-19T07:40:41.564Z,98.10
2019-03-19T07:44:47.963Z,96.90
2019-03-19T07:48:54.524Z,97.50
2019-03-19T07:53:04.099Z,97.90
2019-03-19T07:57:10.500Z,97.60
2019-03-19T08:01:21.028Z,96.90
2019-03-19T08:05:33.082Z,97.20
2019-03-19T08:09:35.982Z,96.80
2019-03-19T08:13:43.641Z,97.30
2019-03-19T08:17:52.682Z,96.30
2019-03-19T08:22:00.612Z,95.90
2019-03-19T08:31:41.078Z,94.90
2019-03-19T08:35:47.394Z,95.00
2019-03-19T08:39:56.679Z,94.60
2019-03-19T08:44:04.108Z,94.50
2019-03-19T08:48:10.558Z,94.30
2019-03-19T08:52:16.921Z,94.10
2019-03-19T08:56:44.212Z,94.20
2019-03-19T09:00:51.171Z,92.70
2019-03-19T09:04:57.687Z,92.90
2019-03-19T09:09:06.693Z,95.00
2019-03-19T09:13:13.926Z,93.10
2019-03-19T09:17:23.568Z,94.30
2019-03-19T09:21:29.967Z,92.60
2019-03-19T09:25:36.274Z,92.70
2019-03-19T09:29:47.038Z,94.40
2019-03-19T09:33:53.395Z,94.50
2019-03-19T09:38:00.698Z,93.80
2019-03-19T09:42:07.027Z,94.50
2019-03-19T09:46:13.472Z,93.20
2019-03-19T09:50:20.864Z,93.10
2019-03-19T09:54:28.373Z,93.10
2019-03-19T09:58:34.686Z,92.60
2019-03-19T10:02:43.593Z,92.20
2019-03-19T10:06:51.754Z,92.50
2019-03-19T10:10:58.137Z,94.60
2019-03-19T10:15:06.630Z,93.20
2019-03-19T10:19:13.119Z,93.80
2019-03-19T10:23:21.331Z,93.70
2019-03-19T10:27:27.757Z,92.70
2019-03-19T10:31:34.055Z,92.20
2019-03-19T10:35:43.346Z,91.50
2019-03-19T10:39:49.618Z,91.30
2019-03-19T10:43:56.541Z,92.30
2019-03-19T10:48:04.456Z,93.50
2019-03-19T10:52:11.286Z,92.90
2019-03-19T10:56:21.394Z,92.10
2019-03-19T11:00:32.199Z,91.30
2019-03-19T11:04:41.083Z,93.70
2019-03-19T11:08:48.479Z,93.40
2019-03-19T11:12:54.914Z,91.80
2019-03-19T11:17:23.544Z,90.70
2019-03-19T11:21:29.875Z,91.00
2019-03-19T11:25:36.381Z,90.40
2019-03-19T11:29:44.420Z,87.50
2019-03-19T11:33:51.770Z,85.20
2019-03-19T11:38:00.556Z,83.10
2019-03-19T11:42:07.626Z,83.70
2019-03-19T11:46:13.928Z,87.20
2019-03-19T11:50:23.939Z,87.30
2019-03-19T11:54:30.472Z,90.50
2019-03-19T11:58:42.446Z,90.80
2019-03-19T12:02:50.067Z,90.50
2019-03-19T12:06:56.433Z,90.60
2019-03-19T12:11:05.174Z,89.00
2019-03-19T12:15:11.657Z,88.80
2019-03-19T12:19:18.052Z,91.00
2019-03-19T12:23:23.718Z,91.20
2019-03-19T12:27:30.066Z,91.60
2019-03-19T12:31:36.537Z,92.20
2019-03-19T12:35:43.708Z,93.20
2019-03-19T12:39:51.026Z,92.40
2019-03-19T12:43:57.408Z,92.00
2019-03-19T12:48:24.585Z,92.70
2019-03-19T12:52:30.854Z,93.10
2019-03-19T12:56:37.181Z,93.70
2019-03-19T13:01:06.882Z,93.50
2019-03-19T13:05:13.790Z,92.90
2019-03-19T13:09:22.968Z,91.40
2019-03-19T13:13:30.846Z,91.30
2019-03-19T13:17:37.172Z,90.60
2019-03-19T13:22:05.803Z,91.30
2019-03-19T13:26:13.243Z,90.90
2019-03-19T13:30:21.300Z,90.70
2019-03-19T13:34:28.163Z,91.20
2019-03-19T13:38:35.821Z,92.20
2019-03-19T13:42:42.520Z,90.60
2019-03-19T13:46:48.927Z,91.40
2019-03-19T13:50:55.260Z,92.20
2019-03-19T13:55:01.909Z,91.50
2019-03-19T13:59:08.296Z,91.00
2019-03-19T14:03:14.991Z,91.00
2019-03-19T14:08:01.191Z,90.50
2019-03-19T14:12:08.454Z,91.00
2019-03-19T14:16:16.053Z,90.90
2019-03-19T14:21:07.170Z,90.80
2019-03-19T14:25:13.784Z,90.60
2019-03-19T14:29:23.357Z,90.60
2019-03-19T14:33:30.855Z,92.70
2019-03-19T14:37:37.320Z,92.00
2019-03-19T14:41:48.412Z,90.10
2019-03-19T14:45:55.346Z,90.10
2019-03-19T14:50:01.758Z,90.60
2019-03-19T14:54:10.946Z,90.30
2019-03-19T14:58:17.401Z,91.10
2019-03-19T15:06:34.979Z,92.20
2019-03-19T15:10:41.296Z,92.10
2019-03-19T15:14:51.451Z,91.10
2019-03-19T15:18:59.306Z,92.10
2019-03-19T15:23:09.550Z,93.30
2019-03-19T15:27:16.543Z,93.80
2019-03-19T15:31:30.065Z,93.30
2019-03-19T15:35:31.391Z,94.20
2019-03-19T15:39:40.079Z,92.60
2019-03-19T15:43:46.858Z,93.30
2019-03-19T15:47:56.147Z,92.90
2019-03-19T15:52:03.441Z,93.50
2019-03-19T15:56:12.967Z,93.00
2019-03-19T16:00:21.804Z,93.80
2019-03-19T16:04:28.815Z,92.40
2019-03-19T16:08:35.511Z,92.00
2019-03-19T16:12:42.220Z,93.10
2019-03-19T16:17:10.200Z,92.10
2019-03-19T16:21:16.971Z,91.90
2019-03-19T16:25:23.497Z,92.00
2019-03-19T16:29:31.157Z,93.10
2019-03-19T16:33:38.048Z,92.60
2019-03-19T16:41:51.679Z,93.20
2019-03-19T16:45:59.727Z,93.50
2019-03-19T16:50:07.131Z,93.60
2019-03-19T16:54:13.498Z,93.50
2019-03-19T16:58:20.940Z,93.80
2019-03-19T17:02:27.483Z,94.50
2019-03-19T17:06:35.601Z,94.30
2019-03-19T17:10:42.400Z,94.30
2019-03-19T17:15:11.076Z,94.30
2019-03-19T17:19:17.666Z,94.30
2019-03-19T17:23:31.634Z,94.80
2019-03-19T17:27:38.028Z,94.20
2019-03-19T17:31:47.608Z,94.20
2019-03-19T17:35:54.035Z,93.90
2019-03-19T17:40:00.791Z,94.60
2019-03-19T17:44:07.143Z,94.50
2019-03-19T17:48:16.414Z,94.60
2019-03-19T17:52:22.516Z,94.70
2019-03-19T17:56:29.091Z,94.90
2019-03-19T18:00:36.735Z,95.00
2019-03-19T18:04:43.273Z,95.30
2019-03-19T18:08:48.926Z,95.50
2019-03-19T18:12:56.390Z,95.00
2019-03-19T18:17:02.846Z,95.70
2019-03-19T18:21:09.794Z,95.90
2019-03-19T18:25:20.578Z,95.80
2019-03-19T18:29:27.870Z,95.40
2019-03-19T18:33:34.372Z,95.70
2019-03-19T18:37:41.921Z,95.20
2019-03-19T18:41:50.412Z,95.70
2019-03-19T18:45:58.041Z,95.20
2019-03-19T18:50:08.911Z,96.20
2019-03-19T18:54:17.098Z,96.10
2019-03-19T18:58:25.327Z,96.10
2019-03-19T19:02:33.137Z,96.50
2019-03-19T19:06:39.943Z,95.70
2019-03-19T19:11:08.848Z,95.90
2019-03-19T19:15:16.224Z,95.80
2019-03-19T19:19:26.462Z,96.60
2019-03-19T19:23:37.274Z,96.00
2019-03-19T19:27:45.371Z,95.70
2019-03-19T19:36:05.140Z,95.90
2019-03-19T19:40:20.811Z,95.90
2019-03-19T19:44:29.963Z,95.80
2019-03-19T19:48:38.752Z,95.60
2019-03-19T19:52:45.571Z,95.10
2019-03-19T19:56:52.235Z,94.70
2019-03-19T20:01:20.099Z,95.10
2019-03-19T20:05:27.127Z,95.00
2019-03-19T20:09:35.990Z,94.80
2019-03-19T20:13:44.338Z,95.30
2019-03-19T20:17:51.063Z,95.20
2019-03-19T20:21:59.906Z,95.40
2019-03-19T20:26:07.934Z,96.50
2019-03-19T20:30:18.925Z,95.70
2019-03-19T20:34:37.577Z,95.50
2019-03-19T20:38:45.523Z,95.10
2019-03-19T20:42:54.250Z,95.20
2019-03-19T20:47:22.297Z,95.60
2019-03-19T20:51:29.193Z,95.40
2019-03-19T20:55:36.639Z,96.00
2019-03-19T20:59:53.022Z,95.70
2019-03-19T21:03:59.527Z,95.60
2019-03-19T21:08:39.195Z,96.40
2019-03-19T21:12:47.376Z,95.90
2019-03-19T21:16:57.297Z,96.00
2019-03-19T21:21:03.346Z,96.40
2019-03-19T21:25:11.148Z,96.70
2019-03-19T21:29:20.401Z,96.60
2019-03-19T21:33:28.348Z,96.80
2019-03-19T21:37:34.317Z,97.70
2019-03-19T21:45:48.063Z,97.50
2019-03-19T21:49:54.930Z,98.10
2019-03-19T21:54:01.290Z,98.20
2019-03-19T21:58:09.536Z,98.50
2019-03-19T22:02:15.985Z,98.70
2019-03-19T22:06:22.785Z,99.90
2019-03-19T22:10:31.236Z,99.90
2019-03-19T22:14:38.519Z,99.90
2019-03-19T22:18:47.737Z,99.50
2019-03-19T22:22:56.432Z,99.90
2019-03-19T22:27:03.861Z,99.90
2019-03-19T22:31:11.721Z,99.90
2019-03-19T22:35:20.871Z,99.90
2019-03-19T22:39:27.604Z,99.90
2019-03-19T22:43:54.923Z,99.90
2019-03-19T22:48:02.312Z,99.90
2019-03-19T22:52:08.681Z,99.90
2019-03-19T23:00:41.776Z,99.90
2019-03-19T23:04:51.116Z,99.90
2019-03-19T23:08:57.439Z,99.90
2019-03-19T23:13:05.313Z,99.90
2019-03-19T23:17:11.803Z,99.90
2019-03-19T23:21:18.810Z,99.90
2019-03-19T23:25:26.584Z,99.90
2019-03-19T23:29:33.004Z,99.90
2019-03-19T23:33:39.454Z,99.90
2019-03-19T23:37:48.119Z,99.90
2019-03-19T23:41:54.520Z,99.90
2019-03-19T23:46:01.022Z,99.90
2019-03-19T23:50:10.837Z,99.90
2019-03-19T23:54:18.325Z,99.90
2019-03-19T23:58:26.198Z,99.90
