createdAt,value
2023-10-21T00:00:05.199Z,100.00
2023-10-21T00:01:02.711Z,100.00
2023-10-21T00:01:53.645Z,100.00
2023-10-21T00:02:44.526Z,100.00
2023-10-21T00:03:35.605Z,100.00
2023-10-21T00:04:27.102Z,100.00
2023-10-21T00:05:18.470Z,100.00
2023-10-21T00:06:09.413Z,100.00
2023-10-21T00:07:00.287Z,100.00
2023-10-21T00:07:51.203Z,100.00
2023-10-21T00:08:42.178Z,100.00
2023-10-21T00:09:33.401Z,100.00
2023-10-21T00:10:24.558Z,100.00
2023-10-21T00:11:17.286Z,100.00
2023-10-21T00:12:10.006Z,100.00
2023-10-21T00:13:01.287Z,100.00
2023-10-21T00:13:51.759Z,100.00
2023-10-21T00:14:42.755Z,100.00
2023-10-21T00:15:35.413Z,100.00
2023-10-21T00:16:26.099Z,100.00
2023-10-21T00:17:17.202Z,100.00
2023-10-21T00:18:08.231Z,100.00
2023-10-21T00:18:59.248Z,100.00
2023-10-21T00:19:51.697Z,100.00
2023-10-21T00:20:42.576Z,100.00
2023-10-21T00:21:33.420Z,100.00
2023-10-21T00:22:24.222Z,100.00
2023-10-21T00:23:15.072Z,100.00
2023-10-21T00:24:06.381Z,100.00
2023-10-21T00:24:57.561Z,100.00
2023-10-21T00:25:48.363Z,100.00
2023-10-21T00:26:48.504Z,100.00
2023-10-21T00:27:40.053Z,100.00
2023-10-21T00:28:31.218Z,100.00
2023-10-21T00:29:22.252Z,100.00
2023-10-21T00:30:14.536Z,100.00
2023-10-21T00:31:05.558Z,100.00
2023-10-21T00:31:56.608Z,100.00
2023-10-21T00:32:47.455Z,100.00
2023-10-21T00:33:38.299Z,100.00
2023-10-21T00:34:29.028Z,100.00
2023-10-21T00:35:19.769Z,100.00
2023-10-21T00:36:10.734Z,100.00
2023-10-21T00:37:01.564Z,100.00
2023-10-21T00:37:52.350Z,100.00
2023-10-21T00:38:43.304Z,100.00
2023-10-21T00:39:35.773Z,100.00
2023-10-21T00:40:26.910Z,100.00
2023-10-21T00:41:17.767Z,100.00
2023-10-21T00:42:08.713Z,100.00
2023-10-21T00:42:59.361Z,100.00
2023-10-21T00:43:50.208Z,100.00
2023-10-21T00:44:41.366Z,100.00
2023-10-21T00:45:32.325Z,100.00
2023-10-21T00:46:27.668Z,100.00
2023-10-21T00:47:18.546Z,100.00
2023-10-21T00:48:09.373Z,100.00
2023-10-21T00:49:00.912Z,100.00
2023-10-21T00:49:51.559Z,100.00
2023-10-21T00:50:42.489Z,100.00
2023-10-21T00:51:34.822Z,100.00
2023-10-21T00:52:26.529Z,100.00
2023-10-21T00:53:17.739Z,100.00
2023-10-21T00:54:08.946Z,100.00
2023-10-21T00:55:03.180Z,100.00
2023-10-21T00:55:53.991Z,100.00
2023-10-21T00:56:44.666Z,100.00
2023-10-21T00:57:37.560Z,100.00
2023-10-21T00:58:32.202Z,100.00
2023-10-21T00:59:24.860Z,100.00
2023-10-21T01:00:17.937Z,100.00
2023-10-21T01:01:09.724Z,100.00
2023-10-21T01:02:00.683Z,100.00
2023-10-21T01:02:51.513Z,100.00
2023-10-21T01:03:42.750Z,100.00
2023-10-21T01:04:33.661Z,100.00
2023-10-21T01:05:24.665Z,100.00
2023-10-21T01:06:16.211Z,100.00
2023-10-21T01:07:07.129Z,100.00
2023-10-21T01:08:00.962Z,100.00
2023-10-21T01:08:51.786Z,100.00
2023-10-21T01:09:42.803Z,100.00
2023-10-21T01:10:33.792Z,100.00
2023-10-21T01:11:24.844Z,100.00
2023-10-21T01:12:15.747Z,100.00
2023-10-21T01:13:06.401Z,100.00
2023-10-21T01:13:57.466Z,100.00
2023-10-21T01:14:48.634Z,100.00
2023-10-21T01:15:39.654Z,100.00
2023-10-21T01:16:31.056Z,100.00
2023-10-21T01:17:21.887Z,100.00
2023-10-21T01:18:13.663Z,100.00
2023-10-21T01:19:08.362Z,100.00
2023-10-21T01:20:00.320Z,100.00
2023-10-21T01:20:53.623Z,100.00
2023-10-21T01:21:44.454Z,100.00
2023-10-21T01:22:35.210Z,100.00
2023-10-21T01:23:26.580Z,100.00
2023-10-21T01:24:17.433Z,100.00
2023-10-21T01:25:08.972Z,100.00
2023-10-21T01:26:00.700Z,100.00
2023-10-21T01:26:52.194Z,100.00
2023-10-21T01:27:42.944Z,100.00
2023-10-21T01:28:34.230Z,100.00
2023-10-21T01:29:25.696Z,100.00
2023-10-21T01:30:17.499Z,100.00
2023-10-21T01:31:08.183Z,100.00
2023-10-21T01:31:58.912Z,100.00
2023-10-21T01:32:50.153Z,100.00
2023-10-21T01:33:41.226Z,100.00
2023-10-21T01:34:31.891Z,100.00
2023-10-21T01:35:25.561Z,100.00
2023-10-21T01:36:16.761Z,100.00
2023-10-21T01:37:07.544Z,100.00
2023-10-21T01:37:58.375Z,100.00
2023-10-21T01:38:49.388Z,100.00
2023-10-21T01:39:40.518Z,100.00
2023-10-21T01:40:31.143Z,100.00
2023-10-21T01:41:22.306Z,100.00
2023-10-21T01:42:13.208Z,100.00
2023-10-21T01:43:04.079Z,100.00
2023-10-21T01:43:54.947Z,100.00
2023-10-21T01:44:45.748Z,100.00
2023-10-21T01:45:39.584Z,100.00
2023-10-21T01:46:30.717Z,100.00
2023-10-21T01:47:21.525Z,100.00
2023-10-21T01:48:12.717Z,100.00
2023-10-21T01:49:05.383Z,100.00
2023-10-21T01:49:55.874Z,100.00
2023-10-21T01:50:46.740Z,100.00
2023-10-21T01:51:37.500Z,100.00
2023-10-21T01:52:28.194Z,100.00
2023-10-21T01:53:19.033Z,100.00
2023-10-21T01:54:10.138Z,100.00
2023-10-21T01:55:01.145Z,100.00
2023-10-21T01:56:00.987Z,100.00
2023-10-21T01:56:53.528Z,100.00
2023-10-21T01:57:44.509Z,100.00
2023-10-21T01:58:35.499Z,100.00
2023-10-21T01:59:26.382Z,100.00
2023-10-21T02:00:20.475Z,100.00
2023-10-21T02:01:12.752Z,100.00
2023-10-21T02:02:04.130Z,100.00
2023-10-21T02:02:56.835Z,100.00
2023-10-21T02:03:48.423Z,100.00
2023-10-21T02:04:39.362Z,100.00
2023-10-21T02:05:30.563Z,100.00
2023-10-21T02:06:21.836Z,100.00
2023-10-21T02:07:12.694Z,100.00
2023-10-21T02:08:03.861Z,100.00
2023-10-21T02:08:55.108Z,100.00
2023-10-21T02:09:45.820Z,100.00
2023-10-21T02:10:40.260Z,100.00
2023-10-21T02:11:31.419Z,100.00
2023-10-21T02:12:22.304Z,100.00
2023-10-21T02:13:13.929Z,100.00
2023-10-21T02:14:04.985Z,100.00
2023-10-21T02:14:55.699Z,100.00
2023-10-21T02:15:46.709Z,100.00
2023-10-21T02:16:37.608Z,100.00
2023-10-21T02:17:28.615Z,100.00
2023-10-21T02:18:19.791Z,100.00
2023-10-21T02:19:10.671Z,100.00
2023-10-21T02:20:01.484Z,100.00
2023-10-21T02:20:54.581Z,100.00
2023-10-21T02:21:46.049Z,100.00
2023-10-21T02:22:37.294Z,100.00
2023-10-21T02:23:28.351Z,100.00
2023-10-21T02:24:19.125Z,100.00
2023-10-21T02:25:15.493Z,100.00
2023-10-21T02:26:10.297Z,100.00
2023-10-21T02:27:00.987Z,100.00
2023-10-21T02:27:51.840Z,100.00
2023-10-21T02:28:42.719Z,100.00
2023-10-21T02:29:33.645Z,100.00
2023-10-21T02:30:24.723Z,100.00
2023-10-21T02:31:18.108Z,100.00
2023-10-21T02:32:09.308Z,100.00
2023-10-21T02:33:00.279Z,100.00
2023-10-21T02:33:51.241Z,100.00
2023-10-21T02:34:42.810Z,100.00
2023-10-21T02:35:34.495Z,100.00
2023-10-21T02:36:26.031Z,100.00
2023-10-21T02:37:16.623Z,100.00
2023-10-21T02:38:07.443Z,100.00
2023-10-21T02:38:58.431Z,100.00
2023-10-21T02:39:49.419Z,100.00
2023-10-21T02:40:43.774Z,100.00
2023-10-21T02:41:34.830Z,100.00
2023-10-21T02:42:25.798Z,100.00
2023-10-21T02:43:16.441Z,100.00
2023-10-21T02:44:07.833Z,100.00
2023-10-21T02:44:58.986Z,100.00
2023-10-21T02:45:50.069Z,100.00
2023-10-21T02:46:40.834Z,100.00
2023-10-21T02:47:35.246Z,100.00
2023-10-21T02:48:26.389Z,100.00
2023-10-21T02:49:17.433Z,100.00
2023-10-21T02:50:08.670Z,100.00
2023-10-21T02:50:59.250Z,100.00
2023-10-21T02:51:51.006Z,100.00
2023-10-21T02:52:41.701Z,100.00
2023-10-21T02:53:32.659Z,100.00
2023-10-21T02:54:23.763Z,100.00
2023-10-21T02:55:14.650Z,100.00
2023-10-21T02:56:08.800Z,100.00
2023-10-21T02:56:59.997Z,100.00
2023-10-21T02:57:50.683Z,100.00
2023-10-21T02:58:41.648Z,100.00
2023-10-21T02:59:32.787Z,100.00
2023-10-21T03:00:23.842Z,100.00
2023-10-21T03:01:17.358Z,100.00
2023-10-21T03:02:08.576Z,100.00
2023-10-21T03:03:00.627Z,100.00
2023-10-21T03:03:52.844Z,100.00
2023-10-21T03:04:43.979Z,100.00
2023-10-21T03:05:34.959Z,100.00
2023-10-21T03:06:25.785Z,100.00
2023-10-21T03:07:16.647Z,100.00
2023-10-21T03:08:07.580Z,100.00
2023-10-21T03:08:58.714Z,100.00
2023-10-21T03:09:49.567Z,100.00
2023-10-21T03:10:40.389Z,100.00
2023-10-21T03:11:31.829Z,100.00
2023-10-21T03:12:23.197Z,100.00
2023-10-21T03:13:14.180Z,100.00
2023-10-21T03:14:05.358Z,100.00
2023-10-21T03:14:57.158Z,100.00
2023-10-21T03:15:47.958Z,100.00
2023-10-21T03:16:38.830Z,100.00
2023-10-21T03:17:30.453Z,100.00
2023-10-21T03:18:21.758Z,100.00
2023-10-21T03:19:12.928Z,100.00
2023-10-21T03:20:04.344Z,100.00
2023-10-21T03:20:55.134Z,100.00
2023-10-21T03:21:46.451Z,100.00
2023-10-21T03:22:37.226Z,100.00
2023-10-21T03:23:28.075Z,100.00
2023-10-21T03:24:18.923Z,100.00
2023-10-21T03:25:09.870Z,100.00
2023-10-21T03:26:02.183Z,100.00
2023-10-21T03:26:52.992Z,100.00
2023-10-21T03:27:43.834Z,100.00
2023-10-21T03:28:35.854Z,100.00
2023-10-21T03:29:27.409Z,100.00
2023-10-21T03:30:18.657Z,100.00
2023-10-21T03:31:10.102Z,100.00
2023-10-21T03:32:00.855Z,100.00
2023-10-21T03:32:51.826Z,100.00
2023-10-21T03:33:42.686Z,100.00
2023-10-21T03:34:34.847Z,100.00
2023-10-21T03:35:26.046Z,100.00
2023-10-21T03:36:17.346Z,100.00
2023-10-21T03:37:08.780Z,100.00
2023-10-21T03:38:00.997Z,100.00
2023-10-21T03:38:52.620Z,100.00
2023-10-21T03:39:43.690Z,100.00
2023-10-21T03:40:35.102Z,100.00
2023-10-21T03:41:26.293Z,100.00
2023-10-21T03:42:17.699Z,100.00
2023-10-21T03:43:08.629Z,100.00
2023-10-21T03:43:59.254Z,100.00
2023-10-21T03:44:50.171Z,100.00
2023-10-21T03:45:43.194Z,99.98
2023-10-21T03:46:33.963Z,99.80
2023-10-21T03:47:24.941Z,99.84
2023-10-21T03:48:15.984Z,99.66
2023-10-21T03:49:06.837Z,99.68
2023-10-21T03:49:58.695Z,99.88
2023-10-21T03:50:50.032Z,99.79
2023-10-21T03:51:40.986Z,100.00
2023-10-21T03:52:31.775Z,99.59
2023-10-21T03:53:22.972Z,100.00
2023-10-21T03:54:14.006Z,99.33
2023-10-21T03:55:05.755Z,99.23
2023-10-21T03:55:56.473Z,99.27
2023-10-21T03:56:47.845Z,99.15
2023-10-21T03:57:38.751Z,99.12
2023-10-21T03:58:30.232Z,98.84
2023-10-21T03:59:21.118Z,98.69
2023-10-21T04:00:13.389Z,98.20
2023-10-21T04:01:06.308Z,98.14
2023-10-21T04:01:58.819Z,98.23
2023-10-21T04:02:49.865Z,98.22
2023-10-21T04:03:40.761Z,97.73
2023-10-21T04:04:31.911Z,98.10
2023-10-21T04:05:22.775Z,98.00
2023-10-21T04:06:15.257Z,97.83
2023-10-21T04:07:06.884Z,97.69
2023-10-21T04:07:57.957Z,97.45
2023-10-21T04:08:48.891Z,97.03
2023-10-21T04:09:39.615Z,96.77
2023-10-21T04:10:30.486Z,96.80
2023-10-21T04:11:22.313Z,96.86
2023-10-21T04:12:15.779Z,96.53
2023-10-21T04:13:07.085Z,96.16
2023-10-21T04:13:57.947Z,96.10
2023-10-21T04:14:48.893Z,95.89
2023-10-21T04:15:42.572Z,96.03
2023-10-21T04:16:34.022Z,95.88
2023-10-21T04:17:24.924Z,95.92
2023-10-21T04:18:15.911Z,95.88
2023-10-21T04:19:06.586Z,95.99
2023-10-21T04:19:57.532Z,95.82
2023-10-21T04:20:48.543Z,95.81
2023-10-21T04:21:39.455Z,95.89
2023-10-21T04:22:31.298Z,95.42
2023-10-21T04:23:22.402Z,95.34
2023-10-21T04:24:13.065Z,95.61
2023-10-21T04:25:04.299Z,95.70
2023-10-21T04:25:55.124Z,95.98
2023-10-21T04:26:46.095Z,95.93
2023-10-21T04:27:37.087Z,96.10
2023-10-21T04:28:27.707Z,95.76
2023-10-21T04:29:18.557Z,95.69
2023-10-21T04:30:09.820Z,95.55
2023-10-21T04:31:00.817Z,95.47
2023-10-21T04:31:51.560Z,95.53
2023-10-21T04:32:42.495Z,95.23
2023-10-21T04:33:33.485Z,95.86
2023-10-21T04:34:24.370Z,95.74
2023-10-21T04:35:15.384Z,95.66
2023-10-21T04:36:06.278Z,95.66
2023-10-21T04:36:58.287Z,95.51
2023-10-21T04:37:49.441Z,95.55
2023-10-21T04:38:39.821Z,95.76
2023-10-21T04:39:31.755Z,95.11
2023-10-21T04:40:22.860Z,94.79
2023-10-21T04:41:13.609Z,94.54
2023-10-21T04:42:05.868Z,93.79
2023-10-21T04:42:57.036Z,93.38
2023-10-21T04:43:48.341Z,93.38
2023-10-21T04:44:39.542Z,92.82
2023-10-21T04:45:30.709Z,92.86
2023-10-21T04:46:21.398Z,92.77
2023-10-21T04:47:13.249Z,92.67
2023-10-21T04:48:04.916Z,92.45
2023-10-21T04:48:55.893Z,92.55
2023-10-21T04:49:47.019Z,92.27
2023-10-21T04:50:37.970Z,91.20
2023-10-21T04:51:28.922Z,90.56
2023-10-21T04:52:20.401Z,90.73
2023-10-21T04:53:11.306Z,90.96
2023-10-21T04:54:02.130Z,91.15
2023-10-21T04:54:52.935Z,91.35
2023-10-21T04:55:43.829Z,91.27
2023-10-21T04:56:34.697Z,91.35
2023-10-21T04:57:25.557Z,91.28
2023-10-21T04:58:16.369Z,91.03
2023-10-21T04:59:07.309Z,91.03
2023-10-21T04:59:58.126Z,90.84
2023-10-21T05:00:48.871Z,90.86
2023-10-21T05:01:39.872Z,90.81
2023-10-21T05:02:30.869Z,90.38
2023-10-21T05:03:22.144Z,90.67
2023-10-21T05:04:13.293Z,90.49
2023-10-21T05:05:04.428Z,90.58
2023-10-21T05:05:55.145Z,90.10
2023-10-21T05:06:45.855Z,90.56
2023-10-21T05:07:36.671Z,90.57
2023-10-21T05:08:27.523Z,90.29
2023-10-21T05:09:18.754Z,90.55
2023-10-21T05:10:09.732Z,89.78
2023-10-21T05:11:00.908Z,89.80
2023-10-21T05:11:51.873Z,89.81
2023-10-21T05:12:42.633Z,90.09
2023-10-21T05:13:34.262Z,90.31
2023-10-21T05:14:24.920Z,90.22
2023-10-21T05:15:16.876Z,90.41
2023-10-21T05:16:07.508Z,89.89
2023-10-21T05:16:58.460Z,89.52
2023-10-21T05:17:49.489Z,89.47
2023-10-21T05:18:40.441Z,89.21
2023-10-21T05:19:31.709Z,88.45
2023-10-21T05:20:22.490Z,88.44
2023-10-21T05:21:13.498Z,88.28
2023-10-21T05:22:04.399Z,88.57
2023-10-21T05:22:54.976Z,88.52
2023-10-21T05:23:46.180Z,87.77
2023-10-21T05:24:36.939Z,87.54
2023-10-21T05:25:28.150Z,87.69
2023-10-21T05:26:20.190Z,87.77
2023-10-21T05:27:11.327Z,87.70
2023-10-21T05:28:02.276Z,87.21
2023-10-21T05:28:53.075Z,87.38
2023-10-21T05:29:43.896Z,87.31
2023-10-21T05:30:35.272Z,87.36
2023-10-21T05:31:26.401Z,86.25
2023-10-21T05:32:17.080Z,86.31
2023-10-21T05:33:09.979Z,86.01
2023-10-21T05:34:01.694Z,86.31
2023-10-21T05:34:52.603Z,86.15
2023-10-21T05:35:43.725Z,86.18
2023-10-21T05:36:35.035Z,86.19
2023-10-21T05:37:27.257Z,86.44
2023-10-21T05:38:17.980Z,86.41
2023-10-21T05:39:08.970Z,86.50
2023-10-21T05:40:02.256Z,86.43
2023-10-21T05:40:53.516Z,86.35
2023-10-21T05:41:44.395Z,86.39
2023-10-21T05:42:35.272Z,86.44
2023-10-21T05:43:26.150Z,86.38
2023-10-21T05:44:17.025Z,86.07
2023-10-21T05:45:09.757Z,86.22
2023-10-21T05:46:04.346Z,86.17
2023-10-21T05:46:55.037Z,85.99
2023-10-21T05:47:47.097Z,86.22
2023-10-21T05:48:37.799Z,86.56
2023-10-21T05:49:28.542Z,86.49
2023-10-21T05:50:20.938Z,86.79
2023-10-21T05:51:11.472Z,86.64
2023-10-21T05:52:02.254Z,86.41
2023-10-21T05:52:53.236Z,86.34
2023-10-21T05:53:44.266Z,86.13
2023-10-21T05:54:35.434Z,85.95
2023-10-21T05:55:26.577Z,85.89
2023-10-21T05:56:17.654Z,85.32
2023-10-21T05:57:08.901Z,85.69
2023-10-21T05:57:59.970Z,85.54
2023-10-21T05:58:51.898Z,85.96
2023-10-21T05:59:42.831Z,85.56
2023-10-21T06:00:33.770Z,85.97
2023-10-21T06:01:24.654Z,86.17
2023-10-21T06:02:15.471Z,85.75
2023-10-21T06:03:09.284Z,85.88
2023-10-21T06:04:00.412Z,85.51
2023-10-21T06:04:51.449Z,85.08
2023-10-21T06:05:42.813Z,85.19
2023-10-21T06:06:34.244Z,85.00
2023-10-21T06:07:25.190Z,85.35
2023-10-21T06:08:16.103Z,85.13
2023-10-21T06:09:06.896Z,85.34
2023-10-21T06:09:57.773Z,85.07
2023-10-21T06:10:48.664Z,84.79
2023-10-21T06:11:39.597Z,84.89
2023-10-21T06:12:30.557Z,84.85
2023-10-21T06:13:21.565Z,84.64
2023-10-21T06:14:12.121Z,84.63
2023-10-21T06:15:03.217Z,84.49
2023-10-21T06:15:54.215Z,84.61
2023-10-21T06:16:45.950Z,84.75
2023-10-21T06:17:36.660Z,84.82
2023-10-21T06:18:28.166Z,84.94
2023-10-21T06:19:18.898Z,84.53
2023-10-21T06:20:09.870Z,84.42
2023-10-21T06:21:00.557Z,84.46
2023-10-21T06:21:51.374Z,84.64
2023-10-21T06:22:42.312Z,84.66
2023-10-21T06:23:33.235Z,84.89
2023-10-21T06:24:24.034Z,84.64
2023-10-21T06:25:15.289Z,84.29
2023-10-21T06:26:11.391Z,84.68
2023-10-21T06:27:02.339Z,84.61
2023-10-21T06:27:53.479Z,84.74
2023-10-21T06:28:44.700Z,84.64
2023-10-21T06:29:36.172Z,84.57
2023-10-21T06:30:27.363Z,84.42
2023-10-21T06:31:18.026Z,84.30
2023-10-21T06:32:10.109Z,84.17
2023-10-21T06:33:01.117Z,84.04
2023-10-21T06:33:52.160Z,83.47
2023-10-21T06:34:43.117Z,82.96
2023-10-21T06:35:33.831Z,82.76
2023-10-21T06:36:24.698Z,82.34
2023-10-21T06:37:15.664Z,81.73
2023-10-21T06:38:07.755Z,82.14
2023-10-21T06:38:58.841Z,81.84
2023-10-21T06:39:49.820Z,81.80
2023-10-21T06:40:52.316Z,80.67
2023-10-21T06:41:51.456Z,79.72
2023-10-21T06:42:42.266Z,79.12
2023-10-21T06:43:33.152Z,78.18
2023-10-21T06:44:24.794Z,78.10
2023-10-21T06:45:15.643Z,78.04
2023-10-21T06:46:07.565Z,77.74
2023-10-21T06:46:58.290Z,77.59
2023-10-21T06:47:48.891Z,77.51
2023-10-21T06:48:39.882Z,77.64
2023-10-21T06:49:30.697Z,77.92
2023-10-21T06:50:21.624Z,77.79
2023-10-21T06:51:14.380Z,77.29
2023-10-21T06:52:05.887Z,77.25
2023-10-21T06:52:56.506Z,77.20
2023-10-21T06:53:47.332Z,77.09
2023-10-21T06:54:39.104Z,77.46
2023-10-21T06:55:29.696Z,76.67
2023-10-21T06:56:23.094Z,75.61
2023-10-21T06:57:21.316Z,75.56
2023-10-21T06:58:13.156Z,75.01
2023-10-21T06:59:04.887Z,73.92
2023-10-21T06:59:56.872Z,72.59
2023-10-21T07:00:47.861Z,71.15
2023-10-21T07:01:38.777Z,70.02
2023-10-21T07:02:30.003Z,69.55
2023-10-21T07:03:21.120Z,69.03
2023-10-21T07:04:11.912Z,68.82
2023-10-21T07:05:02.588Z,69.00
2023-10-21T07:05:53.675Z,70.23
2023-10-21T07:06:46.554Z,70.15
2023-10-21T07:07:39.457Z,70.56
2023-10-21T07:08:30.356Z,70.34
2023-10-21T07:09:21.094Z,70.05
2023-10-21T07:10:11.941Z,69.49
2023-10-21T07:11:04.166Z,69.11
2023-10-21T07:11:55.557Z,69.60
2023-10-21T07:12:46.725Z,70.28
2023-10-21T07:13:37.919Z,70.77
2023-10-21T07:14:28.875Z,70.66
2023-10-21T07:15:20.490Z,69.65
2023-10-21T07:16:11.938Z,69.51
2023-10-21T07:17:02.927Z,70.28
2023-10-21T07:17:54.161Z,70.84
2023-10-21T07:18:45.524Z,71.05
2023-10-21T07:19:36.895Z,70.37
2023-10-21T07:20:28.029Z,69.79
2023-10-21T07:21:21.099Z,68.94
2023-10-21T07:22:14.636Z,68.68
2023-10-21T07:23:05.844Z,67.72
2023-10-21T07:23:56.781Z,67.98
2023-10-21T07:24:47.594Z,68.14
2023-10-21T07:25:39.682Z,67.60
2023-10-21T07:26:30.447Z,66.80
2023-10-21T07:27:21.101Z,66.14
2023-10-21T07:28:11.974Z,65.93
2023-10-21T07:29:04.029Z,64.26
2023-10-21T07:29:56.397Z,64.34
2023-10-21T07:30:47.475Z,63.84
2023-10-21T07:31:39.271Z,63.38
2023-10-21T07:32:30.597Z,63.55
2023-10-21T07:33:24.552Z,64.62
2023-10-21T07:34:15.477Z,64.55
2023-10-21T07:35:06.817Z,64.60
2023-10-21T07:35:57.678Z,65.03
2023-10-21T07:36:48.780Z,64.58
2023-10-21T07:37:39.965Z,64.07
2023-10-21T07:38:31.906Z,63.21
2023-10-21T07:39:22.868Z,63.13
2023-10-21T07:40:15.155Z,63.04
2023-10-21T07:41:13.657Z,63.19
2023-10-21T07:42:05.663Z,62.88
2023-10-21T07:42:56.622Z,62.40
2023-10-21T07:43:47.801Z,62.88
2023-10-21T07:44:39.209Z,61.85
2023-10-21T07:45:30.664Z,62.11
2023-10-21T07:46:21.682Z,61.50
2023-10-21T07:47:12.366Z,61.58
2023-10-21T07:48:04.209Z,62.07
2023-10-21T07:48:55.239Z,62.21
2023-10-21T07:49:46.070Z,62.01
2023-10-21T07:50:37.036Z,62.28
2023-10-21T07:51:31.111Z,62.15
2023-10-21T07:52:24.393Z,61.16
2023-10-21T07:53:15.889Z,61.84
2023-10-21T07:54:06.866Z,62.19
2023-10-21T07:54:57.554Z,62.62
2023-10-21T07:55:51.881Z,62.88
2023-10-21T07:56:50.960Z,63.21
2023-10-21T07:57:42.205Z,63.72
2023-10-21T07:58:34.104Z,64.12
2023-10-21T07:59:24.909Z,65.40
2023-10-21T08:00:16.477Z,66.98
2023-10-21T08:01:07.324Z,66.27
2023-10-21T08:02:00.152Z,66.51
2023-10-21T08:02:53.107Z,67.19
2023-10-21T08:03:45.689Z,67.59
2023-10-21T08:04:37.094Z,67.78
2023-10-21T08:05:29.849Z,67.08
2023-10-21T08:06:20.892Z,68.02
2023-10-21T08:07:12.223Z,68.27
2023-10-21T08:08:04.609Z,67.84
2023-10-21T08:08:55.765Z,67.57
2023-10-21T08:09:48.504Z,68.39
2023-10-21T08:10:39.054Z,68.14
2023-10-21T08:11:30.072Z,68.38
2023-10-21T08:12:20.995Z,68.42
2023-10-21T08:13:11.773Z,68.03
2023-10-21T08:14:02.722Z,68.16
2023-10-21T08:14:53.570Z,68.85
2023-10-21T08:15:44.482Z,68.48
2023-10-21T08:16:35.586Z,68.33
2023-10-21T08:17:26.116Z,68.81
2023-10-21T08:18:16.948Z,68.52
2023-10-21T08:19:07.858Z,68.69
2023-10-21T08:19:58.694Z,68.82
2023-10-21T08:20:49.895Z,68.96
2023-10-21T08:21:41.977Z,68.77
2023-10-21T08:22:34.741Z,69.05
2023-10-21T08:23:25.638Z,68.77
2023-10-21T08:24:17.132Z,68.58
2023-10-21T08:25:09.341Z,68.56
2023-10-21T08:26:00.086Z,68.41
2023-10-21T08:26:51.047Z,68.03
2023-10-21T08:27:41.793Z,67.86
2023-10-21T08:28:32.834Z,68.00
2023-10-21T08:29:23.659Z,68.25
2023-10-21T08:30:16.170Z,68.24
2023-10-21T08:31:09.485Z,68.47
2023-10-21T08:32:00.584Z,67.95
2023-10-21T08:32:52.414Z,67.93
2023-10-21T08:33:45.496Z,67.89
2023-10-21T08:34:38.322Z,67.26
2023-10-21T08:35:29.724Z,67.24
2023-10-21T08:36:22.094Z,68.03
2023-10-21T08:37:13.494Z,67.73
2023-10-21T08:38:04.618Z,67.38
2023-10-21T08:38:57.254Z,67.66
2023-10-21T08:39:49.463Z,66.83
2023-10-21T08:40:40.663Z,67.02
2023-10-21T08:41:36.683Z,67.08
2023-10-21T08:42:32.684Z,67.01
2023-10-21T08:43:42.985Z,66.63
2023-10-21T08:44:34.894Z,66.15
2023-10-21T08:45:26.298Z,65.14
2023-10-21T08:46:18.795Z,65.65
2023-10-21T08:47:12.196Z,66.23
2023-10-21T08:48:03.326Z,65.18
2023-10-21T08:48:54.829Z,64.46
2023-10-21T08:49:47.152Z,65.43
2023-10-21T08:50:39.827Z,64.64
2023-10-21T08:51:31.728Z,64.90
2023-10-21T08:52:22.696Z,64.99
2023-10-21T08:53:13.589Z,65.25
2023-10-21T08:54:05.284Z,65.21
2023-10-21T08:54:56.885Z,65.47
2023-10-21T08:55:49.861Z,65.53
2023-10-21T08:56:41.100Z,65.74
2023-10-21T08:57:31.866Z,65.92
2023-10-21T08:58:29.364Z,66.20
2023-10-21T08:59:20.406Z,65.77
2023-10-21T09:00:11.948Z,64.84
2023-10-21T09:01:03.245Z,65.08
2023-10-21T09:01:54.282Z,65.37
2023-10-21T09:02:45.030Z,65.47
2023-10-21T09:03:36.306Z,65.41
2023-10-21T09:04:27.983Z,65.49
2023-10-21T09:05:18.937Z,64.86
2023-10-21T09:06:14.391Z,65.25
2023-10-21T09:07:06.355Z,63.85
2023-10-21T09:07:57.209Z,64.41
2023-10-21T09:08:49.245Z,63.89
2023-10-21T09:09:40.020Z,63.51
2023-10-21T09:10:34.032Z,63.20
2023-10-21T09:11:26.988Z,64.44
2023-10-21T09:12:19.059Z,64.30
2023-10-21T09:13:15.239Z,64.24
2023-10-21T09:14:07.195Z,64.18
2023-10-21T09:14:58.834Z,63.78
2023-10-21T09:15:50.237Z,63.84
2023-10-21T09:16:41.002Z,63.86
2023-10-21T09:17:39.718Z,63.94
2023-10-21T09:18:30.988Z,64.05
2023-10-21T09:19:26.854Z,64.23
2023-10-21T09:20:19.902Z,63.95
2023-10-21T09:21:10.597Z,63.04
2023-10-21T09:22:02.945Z,62.36
2023-10-21T09:23:03.559Z,62.84
2023-10-21T09:23:54.765Z,61.71
2023-10-21T09:24:47.306Z,62.26
2023-10-21T09:25:38.736Z,61.20
2023-10-21T09:26:34.561Z,61.26
2023-10-21T09:27:25.469Z,61.00
2023-10-21T09:28:22.448Z,61.03
2023-10-21T09:29:21.441Z,60.36
2023-10-21T09:30:16.939Z,60.66
2023-10-21T09:31:07.755Z,60.46
2023-10-21T09:31:59.418Z,60.86
2023-10-21T09:32:50.680Z,60.14
2023-10-21T09:33:59.920Z,60.33
2023-10-21T09:34:51.595Z,60.55
2023-10-21T09:35:42.978Z,61.05
2023-10-21T09:36:41.394Z,60.79
2023-10-21T09:37:32.992Z,60.49
2023-10-21T09:38:24.353Z,60.27
2023-10-21T09:39:15.543Z,60.60
2023-10-21T09:40:07.680Z,60.98
2023-10-21T09:40:59.160Z,60.68
2023-10-21T09:41:50.341Z,61.40
2023-10-21T09:42:45.353Z,61.04
2023-10-21T09:43:39.943Z,60.44
2023-10-21T09:44:31.849Z,60.19
2023-10-21T09:45:24.642Z,60.87
2023-10-21T09:46:18.218Z,60.39
2023-10-21T09:47:09.477Z,60.16
2023-10-21T09:48:04.250Z,59.90
2023-10-21T09:49:00.765Z,60.17
2023-10-21T09:49:55.520Z,60.49
2023-10-21T09:50:55.091Z,60.07
2023-10-21T09:52:10.976Z,59.26
2023-10-21T09:53:16.793Z,59.49
2023-10-21T09:54:13.532Z,59.49
2023-10-21T09:55:11.686Z,59.24
2023-10-21T09:56:03.840Z,58.87
2023-10-21T09:56:55.462Z,59.08
2023-10-21T09:57:47.277Z,59.32
2023-10-21T09:58:41.397Z,59.61
2023-10-21T09:59:33.103Z,59.28
2023-10-21T10:00:26.247Z,59.28
2023-10-21T10:01:24.576Z,59.00
2023-10-21T10:02:17.043Z,58.46
2023-10-21T10:03:08.392Z,58.38
2023-10-21T10:04:00.943Z,58.74
2023-10-21T10:04:54.859Z,58.64
2023-10-21T10:05:47.384Z,58.45
2023-10-21T10:06:43.834Z,58.39
2023-10-21T10:07:41.081Z,58.72
2023-10-21T10:08:34.637Z,58.36
2023-10-21T10:09:28.711Z,57.65
2023-10-21T10:10:23.002Z,57.68
2023-10-21T10:11:19.749Z,58.14
2023-10-21T10:12:17.574Z,57.99
2023-10-21T10:13:10.399Z,58.79
2023-10-21T10:14:03.355Z,58.01
2023-10-21T10:14:55.081Z,58.54
2023-10-21T10:15:46.414Z,57.98
2023-10-21T10:16:43.167Z,57.56
2023-10-21T10:17:53.156Z,57.22
2023-10-21T10:18:48.753Z,56.73
2023-10-21T10:19:43.766Z,57.39
2023-10-21T10:20:44.530Z,57.61
2023-10-21T10:21:37.716Z,57.16
2023-10-21T10:22:32.302Z,56.98
2023-10-21T10:23:26.728Z,56.94
2023-10-21T10:24:18.041Z,56.91
2023-10-21T10:25:11.675Z,56.51
2023-10-21T10:26:02.428Z,56.13
2023-10-21T10:26:55.776Z,55.68
2023-10-21T10:27:47.557Z,56.78
2023-10-21T10:28:39.819Z,55.37
2023-10-21T10:29:31.172Z,56.05
2023-10-21T10:30:22.313Z,55.52
2023-10-21T10:31:13.878Z,54.97
2023-10-21T10:32:18.188Z,54.77
2023-10-21T10:33:14.465Z,54.77
2023-10-21T10:34:08.531Z,54.93
2023-10-21T10:34:59.381Z,54.69
2023-10-21T10:35:55.288Z,54.53
2023-10-21T10:36:45.951Z,55.13
2023-10-21T10:37:38.293Z,54.99
2023-10-21T10:38:32.799Z,54.86
2023-10-21T10:39:39.993Z,56.07
2023-10-21T10:40:41.506Z,55.73
2023-10-21T10:41:32.870Z,54.78
2023-10-21T10:42:29.443Z,54.71
2023-10-21T10:43:20.930Z,54.96
2023-10-21T10:44:11.996Z,54.93
2023-10-21T10:45:04.357Z,55.11
2023-10-21T10:45:57.231Z,54.64
2023-10-21T10:46:48.050Z,55.29
2023-10-21T10:47:40.982Z,54.85
2023-10-21T10:48:31.884Z,55.50
2023-10-21T10:49:23.376Z,54.98
2023-10-21T10:50:20.520Z,54.85
2023-10-21T10:51:15.804Z,54.41
2023-10-21T10:52:07.719Z,53.63
2023-10-21T10:53:00.900Z,54.52
2023-10-21T10:54:13.547Z,54.91
2023-10-21T10:55:05.525Z,55.37
2023-10-21T10:55:56.012Z,55.43
2023-10-21T10:56:50.382Z,55.83
2023-10-21T10:57:41.626Z,54.70
2023-10-21T10:58:33.365Z,54.98
2023-10-21T10:59:25.455Z,55.41
2023-10-21T11:00:22.096Z,55.58
2023-10-21T11:01:28.427Z,55.87
2023-10-21T11:02:22.406Z,56.03