createdAt,value
2018-03-01T00:02:20.880Z,39.09
2018-03-01T00:04:48.405Z,39.27
2018-03-01T00:07:15.928Z,39.23
2018-03-01T00:09:43.428Z,39.87
2018-03-01T00:12:10.951Z,39.01
2018-03-01T00:14:38.479Z,38.79
2018-03-01T00:17:06.042Z,38.88
2018-03-01T00:19:33.541Z,38.72
2018-03-01T00:22:01.059Z,38.71
2018-03-01T00:24:28.559Z,39.22
2018-03-01T00:26:56.063Z,39.37
2018-03-01T00:29:23.593Z,39.32
2018-03-01T00:31:51.200Z,39.65
2018-03-01T00:34:18.722Z,39.42
2018-03-01T00:36:46.216Z,39.65
2018-03-01T00:39:13.737Z,40.22
2018-03-01T00:41:41.287Z,39.50
2018-03-01T00:44:08.771Z,39.71
2018-03-01T00:46:36.318Z,39.72
2018-03-01T00:49:03.906Z,40.34
2018-03-01T00:51:31.412Z,39.55
2018-03-01T00:53:58.932Z,39.46
2018-03-01T00:56:26.432Z,39.68
2018-03-01T00:58:53.949Z,39.83
2018-03-01T01:01:21.495Z,39.11
2018-03-01T01:03:49.044Z,39.65
2018-03-01T01:06:16.580Z,40.53
2018-03-01T01:08:44.091Z,39.47
2018-03-01T01:11:11.587Z,39.05
2018-03-01T01:13:39.195Z,40.17
2018-03-01T01:16:06.687Z,39.15
2018-03-01T01:18:34.203Z,39.30
2018-03-01T01:21:01.777Z,39.92
2018-03-01T01:23:29.318Z,40.22
2018-03-01T01:25:56.887Z,39.24
2018-03-01T01:28:24.403Z,39.36
2018-03-01T01:30:51.905Z,39.60
2018-03-01T01:33:19.467Z,39.17
2018-03-01T01:35:46.989Z,38.79
2018-03-01T01:38:14.484Z,38.64
2018-03-01T01:40:42.006Z,39.88
2018-03-01T01:43:09.508Z,39.38
2018-03-01T01:45:37.033Z,39.76
2018-03-01T01:48:04.536Z,39.26
2018-03-01T01:50:43.824Z,39.04
2018-03-01T01:53:11.341Z,39.48
2018-03-01T01:55:38.862Z,39.74
2018-03-01T01:58:06.392Z,39.39
2018-03-01T02:00:33.932Z,39.08
2018-03-01T02:03:01.435Z,39.43
2018-03-01T02:05:28.957Z,39.57
2018-03-01T02:07:56.452Z,40.09
2018-03-01T02:10:24.957Z,39.82
2018-03-01T02:12:52.464Z,39.70
2018-03-01T02:15:20.004Z,41.21
2018-03-01T02:17:47.506Z,42.05
2018-03-01T02:20:15.020Z,42.23
2018-03-01T02:22:42.556Z,42.33
2018-03-01T02:25:10.076Z,42.19
2018-03-01T02:27:37.569Z,42.08
2018-03-01T02:30:05.093Z,41.49
2018-03-01T02:32:32.598Z,41.86
2018-03-01T02:35:00.125Z,42.17
2018-03-01T02:37:27.683Z,42.58
2018-03-01T02:39:55.263Z,41.62
2018-03-01T02:42:22.755Z,41.43
2018-03-01T02:44:50.268Z,40.22
2018-03-01T02:47:17.827Z,40.27
2018-03-01T02:49:45.390Z,43.07
2018-03-01T02:52:12.906Z,43.42
2018-03-01T02:54:40.409Z,43.81
2018-03-01T02:57:07.951Z,43.55
2018-03-01T02:59:35.523Z,44.09
2018-03-01T03:02:03.096Z,44.10
2018-03-01T03:04:30.619Z,44.57
2018-03-01T03:06:58.212Z,44.76
2018-03-01T03:09:25.704Z,44.68
2018-03-01T03:11:53.224Z,45.07
2018-03-01T03:14:20.737Z,45.26
2018-03-01T03:16:48.259Z,45.50
2018-03-01T03:19:15.900Z,45.14
2018-03-01T03:21:43.464Z,44.93
2018-03-01T03:24:10.979Z,45.48
2018-03-01T03:26:38.588Z,45.44
2018-03-01T03:29:06.075Z,45.23
2018-03-01T03:31:33.737Z,45.31
2018-03-01T03:34:01.228Z,44.93
2018-03-01T03:36:30.763Z,44.98
2018-03-01T03:38:58.267Z,45.25
2018-03-01T03:41:27.724Z,45.39
2018-03-01T03:43:56.179Z,45.75
2018-03-01T03:46:23.699Z,45.84
2018-03-01T03:48:51.200Z,45.63
2018-03-01T03:51:18.753Z,45.93
2018-03-01T03:53:46.347Z,45.94
2018-03-01T03:56:13.853Z,46.29
2018-03-01T03:58:41.376Z,47.59
2018-03-01T04:01:09.816Z,49.56
2018-03-01T04:03:37.387Z,51.87
2018-03-01T04:06:04.959Z,52.97
2018-03-01T04:08:32.475Z,53.32
2018-03-01T04:10:59.967Z,54.34
2018-03-01T04:13:27.495Z,54.68
2018-03-01T04:15:54.999Z,54.43
2018-03-01T04:18:22.532Z,58.20
2018-03-01T04:20:50.108Z,59.30
2018-03-01T04:23:17.631Z,60.82
2018-03-01T04:25:45.139Z,62.06
2018-03-01T04:28:12.664Z,63.83
2018-03-01T04:30:40.180Z,64.36
2018-03-01T04:33:07.722Z,64.71
2018-03-01T04:35:35.223Z,65.62
2018-03-01T04:38:02.746Z,66.63
2018-03-01T04:40:30.262Z,67.28
2018-03-01T04:42:57.851Z,67.72
2018-03-01T04:45:25.345Z,68.46
2018-03-01T04:47:53.187Z,69.02
2018-03-01T04:50:20.776Z,69.68
2018-03-01T04:52:48.305Z,70.93
2018-03-01T04:55:15.799Z,71.42
2018-03-01T04:57:43.408Z,72.06
2018-03-01T05:00:10.912Z,72.31
2018-03-01T05:02:38.559Z,73.22
2018-03-01T05:05:06.095Z,73.16
2018-03-01T05:07:33.593Z,73.78
2018-03-01T05:10:01.164Z,73.74
2018-03-01T05:12:28.663Z,73.96
2018-03-01T05:14:56.300Z,73.78
2018-03-01T05:17:23.792Z,73.87
2018-03-01T05:19:51.319Z,74.47
2018-03-01T05:22:18.923Z,75.09
2018-03-01T05:24:46.447Z,75.85
2018-03-01T05:27:13.996Z,75.42
2018-03-01T05:29:41.522Z,74.81
2018-03-01T05:32:09.043Z,74.87
2018-03-01T05:34:36.561Z,75.23
2018-03-01T05:37:04.061Z,75.05
2018-03-01T05:39:31.605Z,74.66
2018-03-01T05:41:59.112Z,74.54
2018-03-01T05:44:26.656Z,74.70
2018-03-01T05:46:54.172Z,75.15
2018-03-01T05:49:21.732Z,74.99
2018-03-01T05:51:49.228Z,74.43
2018-03-01T05:54:16.761Z,74.71
2018-03-01T05:56:44.269Z,75.12
2018-03-01T05:59:12.707Z,74.95
2018-03-01T06:01:40.225Z,74.60
2018-03-01T06:04:07.760Z,74.84
2018-03-01T06:06:35.392Z,74.73
2018-03-01T06:09:04.783Z,74.82
2018-03-01T06:11:32.531Z,74.68
2018-03-01T06:14:01.528Z,74.77
2018-03-01T06:16:32.197Z,74.31
2018-03-01T06:19:00.896Z,75.10
2018-03-01T06:21:30.235Z,75.39
2018-03-01T06:24:05.000Z,75.64
2018-03-01T06:26:32.520Z,75.83
2018-03-01T06:29:00.083Z,75.92
2018-03-01T06:31:27.583Z,75.80
2018-03-01T06:33:55.153Z,75.45
2018-03-01T06:36:22.649Z,75.58
2018-03-01T06:38:50.154Z,75.22
2018-03-01T06:41:17.679Z,74.85
2018-03-01T06:43:45.279Z,74.40
2018-03-01T06:46:12.832Z,73.86
2018-03-01T06:48:40.333Z,73.89
2018-03-01T06:51:07.863Z,73.46
2018-03-01T06:53:35.367Z,72.37
2018-03-01T06:56:02.879Z,72.68
2018-03-01T06:58:30.397Z,72.16
2018-03-01T07:00:57.919Z,72.57
2018-03-01T07:03:25.423Z,71.03
2018-03-01T07:05:52.999Z,70.33
2018-03-01T07:08:20.518Z,69.31
2018-03-01T07:10:48.063Z,68.35
2018-03-01T07:13:15.584Z,68.18
2018-03-01T07:15:43.136Z,67.57
2018-03-01T07:18:10.698Z,67.30
2018-03-01T07:20:38.224Z,66.57
2018-03-01T07:23:05.728Z,66.51
2018-03-01T07:25:33.272Z,65.55
2018-03-01T07:28:00.795Z,66.07
2018-03-01T07:30:28.311Z,67.02
2018-03-01T07:32:55.920Z,66.63
2018-03-01T07:35:23.403Z,66.14
2018-03-01T07:37:50.964Z,65.75
2018-03-01T07:40:18.556Z,67.00
2018-03-01T07:42:46.059Z,66.13
2018-03-01T07:45:13.615Z,67.09
2018-03-01T07:47:41.124Z,68.52
2018-03-01T07:50:08.772Z,66.83
2018-03-01T07:52:36.276Z,67.29
2018-03-01T07:55:03.893Z,66.05
2018-03-01T07:57:31.392Z,66.42
2018-03-01T07:59:59.916Z,67.53
2018-03-01T08:02:33.010Z,66.67
2018-03-01T08:05:01.475Z,65.23
2018-03-01T08:07:29.052Z,65.40
2018-03-01T08:09:56.543Z,64.44
2018-03-01T08:12:24.069Z,65.68
2018-03-01T08:14:51.570Z,63.33
2018-03-01T08:17:20.129Z,64.74
2018-03-01T08:19:47.624Z,63.89
2018-03-01T08:22:15.145Z,62.48
2018-03-01T08:24:42.643Z,62.44
2018-03-01T08:27:10.208Z,62.35
2018-03-01T08:29:37.811Z,62.35
2018-03-01T08:32:05.352Z,62.29
2018-03-01T08:34:32.877Z,61.90
2018-03-01T08:37:00.401Z,61.32
2018-03-01T08:39:27.891Z,61.14
2018-03-01T08:41:55.517Z,60.49
2018-03-01T08:44:23.097Z,61.22
2018-03-01T08:46:50.651Z,60.56
2018-03-01T08:49:18.155Z,59.87
2018-03-01T08:51:45.675Z,59.21
2018-03-01T08:54:13.183Z,58.11
2018-03-01T08:56:40.781Z,57.51
2018-03-01T08:59:08.279Z,54.31
2018-03-01T09:01:35.788Z,52.67
2018-03-01T09:04:03.296Z,52.61
2018-03-01T09:06:30.836Z,54.47
2018-03-01T09:08:58.348Z,53.17
2018-03-01T09:11:25.840Z,53.51
2018-03-01T09:13:53.416Z,54.40
2018-03-01T09:16:20.900Z,55.47
2018-03-01T09:18:48.415Z,55.12
2018-03-01T09:21:16.059Z,54.42
2018-03-01T09:23:43.615Z,53.75
2018-03-01T09:26:11.107Z,55.23
2018-03-01T09:28:38.732Z,54.35
2018-03-01T09:31:06.296Z,54.17
2018-03-01T09:33:33.817Z,54.26
2018-03-01T09:36:01.322Z,53.86
2018-03-01T09:38:28.836Z,54.46
2018-03-01T09:40:56.327Z,56.01
2018-03-01T09:43:23.865Z,54.77
2018-03-01T09:45:51.360Z,56.00
2018-03-01T09:48:19.520Z,55.63
2018-03-01T09:50:47.045Z,54.84
2018-03-01T09:53:14.578Z,56.05
2018-03-01T09:55:42.104Z,54.89
2018-03-01T09:58:09.619Z,54.08
2018-03-01T10:00:37.115Z,57.20
2018-03-01T10:03:04.674Z,55.09
2018-03-01T10:05:32.184Z,55.48
2018-03-01T10:07:59.709Z,53.49
2018-03-01T10:10:27.257Z,52.88
2018-03-01T10:12:54.806Z,53.52
2018-03-01T10:15:22.299Z,53.33
2018-03-01T10:17:49.818Z,52.47
2018-03-01T10:20:17.339Z,51.03
2018-03-01T10:22:44.823Z,49.75
2018-03-01T10:27:45.171Z,51.46
2018-03-01T10:30:12.691Z,53.57
2018-03-01T10:32:40.207Z,54.71
2018-03-01T10:35:07.732Z,52.48
2018-03-01T10:37:35.316Z,54.08
2018-03-01T10:40:02.882Z,54.82
2018-03-01T10:42:30.388Z,54.18
2018-03-01T10:44:57.915Z,55.08
2018-03-01T10:47:25.446Z,56.63
2018-03-01T10:49:52.964Z,56.73
2018-03-01T10:52:20.483Z,58.57
2018-03-01T10:54:48.008Z,59.36
2018-03-01T10:57:15.507Z,59.55
2018-03-01T10:59:43.056Z,60.16
2018-03-01T11:02:10.548Z,59.71
2018-03-01T11:04:38.071Z,60.99
2018-03-01T11:07:05.588Z,61.46
2018-03-01T11:09:33.108Z,61.62
2018-03-01T11:12:00.627Z,61.25
2018-03-01T11:14:28.155Z,60.24
2018-03-01T11:16:55.673Z,57.86
2018-03-01T11:19:23.186Z,59.98
2018-03-01T11:21:50.676Z,57.40
2018-03-01T11:24:18.177Z,56.39
2018-03-01T11:26:45.715Z,57.30
2018-03-01T11:29:13.250Z,55.71
2018-03-01T11:31:40.748Z,52.49
2018-03-01T11:34:08.291Z,49.85
2018-03-01T11:36:35.814Z,49.65
2018-03-01T11:39:03.314Z,47.84
2018-03-01T11:41:30.853Z,48.61
2018-03-01T11:43:58.355Z,45.83
2018-03-01T11:46:25.878Z,46.09
2018-03-01T11:48:53.376Z,44.63
2018-03-01T11:51:20.893Z,43.22
2018-03-01T11:53:48.384Z,43.47
2018-03-01T11:56:15.928Z,41.68
2018-03-01T11:58:43.436Z,39.27
2018-03-01T12:01:10.951Z,38.62
2018-03-01T12:03:38.476Z,40.43
2018-03-01T12:06:05.996Z,37.28
2018-03-01T12:08:33.494Z,38.11
2018-03-01T12:11:01.986Z,37.27
2018-03-01T12:13:29.521Z,38.38
2018-03-01T12:15:57.100Z,37.36
2018-03-01T12:18:24.960Z,40.37
2018-03-01T12:20:52.528Z,37.49
2018-03-01T12:23:20.041Z,39.22
2018-03-01T12:25:47.561Z,38.62
2018-03-01T12:28:15.073Z,39.25
2018-03-01T12:30:42.624Z,40.47
2018-03-01T12:33:10.119Z,40.16
2018-03-01T12:35:37.625Z,39.48
2018-03-01T12:38:05.137Z,40.78
2018-03-01T12:40:32.661Z,40.07
2018-03-01T12:43:00.184Z,41.18
2018-03-01T12:45:27.689Z,41.48
2018-03-01T12:47:55.304Z,43.12
2018-03-01T12:50:22.791Z,43.12
2018-03-01T12:52:50.309Z,42.41
2018-03-01T12:55:17.828Z,43.51
2018-03-01T12:57:45.348Z,44.63
2018-03-01T13:00:12.847Z,43.46
2018-03-01T13:02:40.356Z,42.89
2018-03-01T13:05:08.776Z,41.39
2018-03-01T13:07:36.313Z,42.48
2018-03-01T13:10:03.809Z,42.50
2018-03-01T13:12:31.333Z,44.36
2018-03-01T13:14:59.242Z,43.04
2018-03-01T13:17:26.714Z,40.75
2018-03-01T13:19:55.195Z,38.27
2018-03-01T13:22:22.708Z,37.37
2018-03-01T13:24:50.200Z,36.43
2018-03-01T13:27:17.721Z,35.46
2018-03-01T13:29:45.219Z,37.34
2018-03-01T13:32:13.696Z,41.02
2018-03-01T13:34:54.017Z,39.27
2018-03-01T13:37:21.536Z,37.88
2018-03-01T13:39:49.056Z,38.63
2018-03-01T13:42:20.772Z,39.49
2018-03-01T13:44:48.264Z,38.47
2018-03-01T13:47:15.788Z,35.77
2018-03-01T13:49:43.294Z,34.11
2018-03-01T13:52:10.788Z,36.11
2018-03-01T13:54:38.330Z,36.89
2018-03-01T13:57:05.828Z,39.17
2018-03-01T13:59:33.343Z,39.14
2018-03-01T14:02:00.876Z,39.01
2018-03-01T14:04:28.383Z,39.39
2018-03-01T14:06:56.684Z,38.74
2018-03-01T14:09:37.969Z,38.73
2018-03-01T14:12:05.460Z,39.56
2018-03-01T14:14:49.793Z,41.20
2018-03-01T14:17:27.204Z,42.46
2018-03-01T14:20:00.414Z,43.32
2018-03-01T14:25:30.053Z,47.05
2018-03-01T14:28:04.024Z,47.81
2018-03-01T14:30:35.101Z,48.52
2018-03-01T14:33:02.666Z,46.42
2018-03-01T14:35:30.161Z,47.53
2018-03-01T14:37:57.667Z,46.86
2018-03-01T14:40:25.229Z,47.48
2018-03-01T14:42:52.729Z,47.52
2018-03-01T14:45:20.247Z,49.30
2018-03-01T14:47:47.813Z,47.82
2018-03-01T14:50:15.368Z,47.41
2018-03-01T14:52:42.930Z,47.52
2018-03-01T14:55:10.451Z,44.49
2018-03-01T14:57:37.958Z,43.94
2018-03-01T15:00:05.576Z,43.48
2018-03-01T15:02:33.158Z,43.11
2018-03-01T15:05:01.001Z,42.27
2018-03-01T15:07:28.514Z,43.41
2018-03-01T15:09:56.044Z,43.50
2018-03-01T15:12:23.552Z,43.82
2018-03-01T15:14:51.413Z,44.66
2018-03-01T15:17:18.934Z,47.21
2018-03-01T15:19:46.476Z,45.89
2018-03-01T15:22:13.972Z,46.35
2018-03-01T15:24:41.499Z,47.01
2018-03-01T15:27:09.181Z,47.57
2018-03-01T15:29:36.707Z,48.33
2018-03-01T15:32:04.196Z,49.27
2018-03-01T15:34:31.721Z,48.37
2018-03-01T15:36:59.300Z,49.20
2018-03-01T15:39:26.836Z,51.22
2018-03-01T15:41:54.330Z,50.91
2018-03-01T15:44:21.865Z,51.83
2018-03-01T15:46:49.446Z,53.54
2018-03-01T15:49:17.005Z,54.60
2018-03-01T15:51:44.552Z,52.89
2018-03-01T15:54:12.054Z,53.78
2018-03-01T15:56:40.503Z,53.25
2018-03-01T15:59:07.996Z,53.62
2018-03-01T16:01:35.520Z,53.26
2018-03-01T16:04:03.016Z,52.98
2018-03-01T16:06:30.531Z,55.01
2018-03-01T16:08:58.319Z,54.36
2018-03-01T16:11:25.833Z,54.44
2018-03-01T16:13:53.351Z,52.61
2018-03-01T16:16:20.878Z,54.08
2018-03-01T16:18:48.368Z,55.99
2018-03-01T16:21:15.906Z,54.49
2018-03-01T16:23:43.412Z,53.67
2018-03-01T16:26:10.932Z,54.73
2018-03-01T16:28:38.443Z,52.90
2018-03-01T16:31:06.036Z,56.22
2018-03-01T16:33:33.564Z,54.52
2018-03-01T16:36:01.101Z,56.42
2018-03-01T16:38:29.003Z,55.94
2018-03-01T16:40:56.511Z,55.71
2018-03-01T16:43:24.003Z,56.48
2018-03-01T16:45:51.541Z,57.14
2018-03-01T16:48:19.057Z,56.72
2018-03-01T16:50:46.556Z,56.80
2018-03-01T16:53:15.024Z,56.47
2018-03-01T16:55:42.515Z,56.54
2018-03-01T16:58:10.033Z,54.87
2018-03-01T17:00:37.597Z,56.35
2018-03-01T17:03:05.240Z,56.88
2018-03-01T17:05:32.768Z,56.01
2018-03-01T17:08:00.284Z,55.93
2018-03-01T17:10:27.833Z,56.62
2018-03-01T17:12:55.489Z,56.11
2018-03-01T17:15:22.988Z,57.00
2018-03-01T17:17:50.519Z,56.85
2018-03-01T17:20:18.087Z,57.04
2018-03-01T17:22:45.617Z,58.79
2018-03-01T17:25:14.096Z,58.32
2018-03-01T17:27:41.628Z,58.87
2018-03-01T17:30:09.116Z,60.42
2018-03-01T17:32:36.636Z,58.44
2018-03-01T17:35:04.156Z,58.34
2018-03-01T17:37:31.717Z,59.36
2018-03-01T17:39:59.220Z,58.99
2018-03-01T17:42:26.749Z,59.46
2018-03-01T17:44:54.295Z,59.92
2018-03-01T17:47:21.841Z,59.83
2018-03-01T17:49:49.349Z,59.80
2018-03-01T17:52:16.867Z,58.05
2018-03-01T17:54:44.422Z,59.97
2018-03-01T17:57:11.922Z,59.68
2018-03-01T17:59:39.415Z,59.33
2018-03-01T18:02:07.008Z,60.31
2018-03-01T18:04:34.556Z,60.75
2018-03-01T18:07:02.060Z,59.63
2018-03-01T18:09:29.571Z,60.39
2018-03-01T18:11:57.088Z,60.52
2018-03-01T18:14:24.660Z,60.85
2018-03-01T18:16:52.185Z,60.50
2018-03-01T18:19:19.704Z,61.44
2018-03-01T18:21:47.266Z,62.17
2018-03-01T18:24:14.788Z,61.49
2018-03-01T18:26:42.284Z,63.18
2018-03-01T18:29:09.799Z,62.71
2018-03-01T18:31:37.296Z,64.16
2018-03-01T18:34:04.863Z,64.07
2018-03-01T18:36:32.424Z,63.35
2018-03-01T18:38:59.951Z,63.43
2018-03-01T18:41:27.535Z,63.31
2018-03-01T18:43:55.059Z,63.54
2018-03-01T18:46:22.566Z,63.05
2018-03-01T18:48:50.120Z,62.93
2018-03-01T18:51:17.636Z,62.56
2018-03-01T18:53:45.159Z,62.21
2018-03-01T18:56:12.698Z,62.75
2018-03-01T18:58:41.156Z,60.72
2018-03-01T19:01:08.675Z,60.89
2018-03-01T19:03:36.163Z,62.59
2018-03-01T19:06:03.740Z,62.61
2018-03-01T19:08:31.315Z,61.84
2018-03-01T19:10:58.832Z,61.59
2018-03-01T19:13:26.517Z,61.10
2018-03-01T19:15:54.059Z,62.05
2018-03-01T19:18:21.660Z,61.41
2018-03-01T19:20:49.220Z,61.49
2018-03-01T19:23:16.781Z,61.14
2018-03-01T19:25:44.335Z,62.11
2018-03-01T19:28:11.895Z,61.36
2018-03-01T19:30:39.433Z,61.88
2018-03-01T19:33:06.932Z,61.00
2018-03-01T19:35:34.576Z,59.97
2018-03-01T19:38:02.069Z,59.32
2018-03-01T19:40:29.800Z,60.16
2018-03-01T19:42:57.311Z,60.39
2018-03-01T19:45:24.918Z,61.04
2018-03-01T19:47:52.420Z,60.06
2018-03-01T19:50:20.052Z,60.16
2018-03-01T19:52:47.570Z,59.12
2018-03-01T19:55:15.132Z,60.82
2018-03-01T19:57:42.624Z,60.55
2018-03-01T20:00:10.144Z,59.77
2018-03-01T20:02:37.640Z,59.08
2018-03-01T20:05:05.192Z,59.14
2018-03-01T20:07:32.765Z,59.61
2018-03-01T20:10:00.330Z,58.49
2018-03-01T20:12:27.855Z,58.57
2018-03-01T20:14:55.428Z,57.34
2018-03-01T20:17:22.952Z,57.81
2018-03-01T20:19:50.448Z,58.63
2018-03-01T20:22:17.975Z,56.70
2018-03-01T20:24:45.477Z,57.68
2018-03-01T20:27:12.992Z,57.83
2018-03-01T20:29:40.494Z,57.40
2018-03-01T20:32:08.012Z,56.63
2018-03-01T20:34:35.521Z,56.15
2018-03-01T20:37:03.181Z,56.43
2018-03-01T20:39:30.794Z,57.77
2018-03-01T20:41:58.376Z,58.40
2018-03-01T20:44:25.854Z,57.55
2018-03-01T20:46:53.399Z,56.79
2018-03-01T20:49:20.920Z,56.70
2018-03-01T20:51:48.457Z,55.93
2018-03-01T20:54:15.991Z,57.18
2018-03-01T20:56:43.508Z,57.62
2018-03-01T20:59:10.999Z,55.52
2018-03-01T21:01:38.570Z,56.99
2018-03-01T21:04:06.125Z,56.46
2018-03-01T21:06:33.636Z,56.12
2018-03-01T21:09:01.133Z,57.78
2018-03-01T21:11:28.653Z,57.15
2018-03-01T21:13:56.158Z,57.58
2018-03-01T21:16:23.714Z,56.80
2018-03-01T21:18:51.260Z,56.70
2018-03-01T21:21:18.900Z,57.96
2018-03-01T21:23:46.418Z,58.52
2018-03-01T21:26:13.920Z,57.65
2018-03-01T21:28:41.523Z,58.94
2018-03-01T21:31:09.068Z,59.69
2018-03-01T21:33:36.581Z,59.24
2018-03-01T21:36:04.085Z,58.96
2018-03-01T21:38:32.556Z,59.58
2018-03-01T21:41:00.080Z,60.89
2018-03-01T21:43:27.604Z,59.59
2018-03-01T21:45:55.129Z,59.72
2018-03-01T21:48:22.644Z,59.33
2018-03-01T21:50:50.156Z,59.58
2018-03-01T21:53:17.691Z,59.88
2018-03-01T21:55:45.205Z,61.32
2018-03-01T21:58:12.758Z,61.07
2018-03-01T22:00:40.268Z,60.94
2018-03-01T22:03:07.801Z,61.50
2018-03-01T22:05:35.324Z,59.59
2018-03-01T22:08:02.840Z,59.00
2018-03-01T22:10:30.436Z,59.90
2018-03-01T22:12:58.003Z,60.90
2018-03-01T22:15:25.535Z,60.37
2018-03-01T22:17:53.053Z,60.87
2018-03-01T22:20:20.572Z,60.39
2018-03-01T22:22:48.127Z,61.17
2018-03-01T22:25:15.623Z,60.17
2018-03-01T22:27:43.243Z,59.49
2018-03-01T22:30:10.759Z,59.79
2018-03-01T22:32:38.251Z,59.85
2018-03-01T22:35:05.821Z,59.64
2018-03-01T22:37:33.606Z,59.24
2018-03-01T22:40:01.164Z,59.24
2018-03-01T22:42:28.700Z,58.93
2018-03-01T22:44:56.388Z,59.02
2018-03-01T22:47:23.895Z,58.32
2018-03-01T22:49:51.491Z,58.10
2018-03-01T22:52:19.021Z,58.68
2018-03-01T22:54:46.542Z,58.10
2018-03-01T22:57:14.044Z,57.41
2018-03-01T22:59:41.636Z,58.65
2018-03-01T23:02:09.255Z,57.77
2018-03-01T23:04:36.851Z,57.38
2018-03-01T23:07:04.431Z,56.93
2018-03-01T23:09:31.960Z,57.16
2018-03-01T23:11:59.460Z,56.97
2018-03-01T23:14:27.056Z,57.36
2018-03-01T23:16:54.655Z,56.90
2018-03-01T23:19:22.293Z,57.06
2018-03-01T23:21:49.795Z,57.00
2018-03-01T23:24:17.320Z,56.42
2018-03-01T23:26:44.817Z,57.06
2018-03-01T23:29:12.339Z,58.57
2018-03-01T23:31:39.836Z,58.63
2018-03-01T23:34:07.380Z,58.42
2018-03-01T23:36:34.883Z,58.25
2018-03-01T23:39:02.379Z,57.41
2018-03-01T23:41:29.900Z,57.09
2018-03-01T23:43:57.396Z,57.46
2018-03-01T23:46:24.948Z,57.08
2018-03-01T23:48:52.520Z,56.34
2018-03-01T23:51:20.080Z,55.39
2018-03-01T23:53:47.605Z,55.59
2018-03-01T23:56:15.196Z,55.36
2018-03-01T23:58:42.690Z,54.40
