createdAt,value
2023-05-02T00:01:26.951Z,17.60
2023-05-02T00:04:29.750Z,17.60
2023-05-02T00:07:32.479Z,17.70
2023-05-02T00:10:35.055Z,17.60
2023-05-02T00:13:37.327Z,17.60
2023-05-02T00:16:39.558Z,17.60
2023-05-02T00:19:41.842Z,17.60
2023-05-02T00:22:44.156Z,17.60
2023-05-02T00:25:46.764Z,17.60
2023-05-02T00:28:49.069Z,17.60
2023-05-02T00:31:51.324Z,17.60
2023-05-02T00:34:54.122Z,17.60
2023-05-02T00:37:56.793Z,17.60
2023-05-02T00:40:59.072Z,17.60
2023-05-02T00:44:01.585Z,17.60
2023-05-02T00:47:04.606Z,17.60
2023-05-02T00:50:07.547Z,17.60
2023-05-02T00:53:10.928Z,17.60
2023-05-02T00:56:13.234Z,17.50
2023-05-02T00:59:16.162Z,17.50
2023-05-02T01:02:51.265Z,17.50
2023-05-02T01:06:12.791Z,17.50
2023-05-02T01:09:29.180Z,17.60
2023-05-02T01:12:31.570Z,17.50
2023-05-02T01:15:35.028Z,17.50
2023-05-02T01:18:41.175Z,17.50
2023-05-02T01:21:44.440Z,17.50
2023-05-02T01:25:14.565Z,17.50
2023-05-02T01:28:44.427Z,17.50
2023-05-02T01:31:50.141Z,17.50
2023-05-02T01:34:54.173Z,17.50
2023-05-02T01:37:58.322Z,17.50
2023-05-02T01:41:05.384Z,17.40
2023-05-02T01:44:09.502Z,17.40
2023-05-02T01:47:12.981Z,17.40
2023-05-02T01:50:20.576Z,17.40
2023-05-02T01:53:25.426Z,17.40
2023-05-02T01:56:32.293Z,17.40
2023-05-02T01:59:37.215Z,17.40
2023-05-02T02:02:42.640Z,17.40
2023-05-02T02:05:47.727Z,17.40
2023-05-02T02:08:50.769Z,17.40
2023-05-02T02:12:06.315Z,17.40
2023-05-02T02:15:22.428Z,17.40
2023-05-02T02:18:27.845Z,17.40
2023-05-02T02:21:32.432Z,17.40
2023-05-02T02:24:37.016Z,17.40
2023-05-02T02:27:40.670Z,17.40
2023-05-02T02:30:43.048Z,17.30
2023-05-02T02:33:45.417Z,17.30
2023-05-02T02:37:06.234Z,17.30
2023-05-02T02:40:47.959Z,17.30
2023-05-02T02:43:50.222Z,17.30
2023-05-02T02:47:04.219Z,17.30
2023-05-02T02:50:21.322Z,17.30
2023-05-02T02:53:32.910Z,17.30
2023-05-02T02:56:40.607Z,17.30
2023-05-02T02:59:51.671Z,17.30
2023-05-02T03:02:55.760Z,17.30
2023-05-02T03:05:58.201Z,17.30
2023-05-02T03:09:00.746Z,17.30
2023-05-02T03:12:05.803Z,17.30
2023-05-02T03:15:48.628Z,17.20
2023-05-02T03:18:51.002Z,17.20
2023-05-02T03:21:53.441Z,17.20
2023-05-02T03:24:56.350Z,17.20
2023-05-02T03:27:59.078Z,17.20
2023-05-02T03:31:01.520Z,17.20
2023-05-02T03:34:07.259Z,17.20
2023-05-02T03:37:10.842Z,17.20
2023-05-02T03:40:13.482Z,17.20
2023-05-02T03:43:15.775Z,17.20
2023-05-02T03:46:18.492Z,17.20
2023-05-02T03:49:20.888Z,17.20
2023-05-02T03:52:25.855Z,17.20
2023-05-02T03:55:29.490Z,17.20
2023-05-02T03:58:32.860Z,17.20
2023-05-02T04:01:36.137Z,17.20
2023-05-02T04:04:38.897Z,17.20
2023-05-02T04:07:42.503Z,17.20
2023-05-02T04:10:44.931Z,17.20
2023-05-02T04:13:47.748Z,17.20
2023-05-02T04:16:50.759Z,17.20
2023-05-02T04:19:58.248Z,17.10
2023-05-02T04:23:03.166Z,17.10
2023-05-02T04:26:06.549Z,17.10
2023-05-02T04:29:31.769Z,17.10
2023-05-02T04:32:34.435Z,17.10
2023-05-02T04:35:41.158Z,17.10
2023-05-02T04:38:46.283Z,17.10
2023-05-02T04:41:50.557Z,17.10
2023-05-02T04:44:53.160Z,17.10
2023-05-02T04:47:55.845Z,17.00
2023-05-02T04:50:58.156Z,17.10
2023-05-02T04:54:00.887Z,17.10
2023-05-02T04:57:06.784Z,17.10
2023-05-02T05:00:12.749Z,17.00
2023-05-02T05:03:15.279Z,17.00
2023-05-02T05:06:17.926Z,17.00
2023-05-02T05:09:20.721Z,17.00
2023-05-02T05:12:23.630Z,17.00
2023-05-02T05:15:27.523Z,17.00
2023-05-02T05:18:40.610Z,17.00
2023-05-02T05:21:45.158Z,17.00
2023-05-02T05:24:54.333Z,17.00
2023-05-02T05:28:00.559Z,17.00
2023-05-02T05:31:08.533Z,17.00
2023-05-02T05:34:11.609Z,16.90
2023-05-02T05:37:14.397Z,16.90
2023-05-02T05:40:17.413Z,16.90
2023-05-02T05:43:23.981Z,17.00
2023-05-02T05:46:26.301Z,16.90
2023-05-02T05:49:29.627Z,16.90
2023-05-02T05:52:32.032Z,16.90
2023-05-02T05:55:39.106Z,16.90
2023-05-02T05:58:44.345Z,16.90
2023-05-02T06:01:49.051Z,16.90
2023-05-02T06:04:53.237Z,16.90
2023-05-02T06:07:59.051Z,16.90
2023-05-02T06:11:02.444Z,16.90
2023-05-02T06:14:04.714Z,16.90
2023-05-02T06:17:06.982Z,16.90
2023-05-02T06:20:09.683Z,16.90
2023-05-02T06:23:12.006Z,16.80
2023-05-02T06:26:14.275Z,16.80
2023-05-02T06:29:16.500Z,16.90
2023-05-02T06:32:19.162Z,16.90
2023-05-02T06:35:23.772Z,16.90
2023-05-02T06:38:26.299Z,16.90
2023-05-02T06:41:28.538Z,16.90
2023-05-02T06:44:30.832Z,16.80
2023-05-02T06:47:33.518Z,16.80
2023-05-02T06:50:35.989Z,16.90
2023-05-02T06:53:38.250Z,16.80
2023-05-02T06:56:40.633Z,16.80
2023-05-02T06:59:43.370Z,16.80
2023-05-02T07:02:49.947Z,16.80
2023-05-02T07:05:52.325Z,16.80
2023-05-02T07:08:54.660Z,16.80
2023-05-02T07:11:56.933Z,16.80
2023-05-02T07:14:59.385Z,16.80
2023-05-02T07:18:02.197Z,16.80
2023-05-02T07:21:04.698Z,16.80
2023-05-02T07:24:06.971Z,16.80
2023-05-02T07:27:12.887Z,16.80
2023-05-02T07:30:15.175Z,16.80
2023-05-02T07:33:17.492Z,16.80
2023-05-02T07:36:19.834Z,16.80
2023-05-02T07:39:23.443Z,16.80
2023-05-02T07:42:32.828Z,16.80
2023-05-02T07:45:35.702Z,16.80
2023-05-02T07:48:38.133Z,16.70
2023-05-02T07:51:40.399Z,16.70
2023-05-02T07:54:42.780Z,16.70
2023-05-02T07:57:45.048Z,16.80
2023-05-02T08:00:47.448Z,16.70
2023-05-02T08:03:50.229Z,16.80
2023-05-02T08:06:53.081Z,16.80
2023-05-02T08:09:55.638Z,16.70
2023-05-02T08:12:57.927Z,16.70
2023-05-02T08:16:00.254Z,16.70
2023-05-02T08:19:02.727Z,16.70
2023-05-02T08:22:04.990Z,16.80
2023-05-02T08:25:07.418Z,16.70
2023-05-02T08:28:09.713Z,16.80
2023-05-02T08:31:12.250Z,16.70
2023-05-02T08:34:14.690Z,16.70
2023-05-02T08:37:18.078Z,16.70
2023-05-02T08:40:33.988Z,16.70
2023-05-02T08:43:42.946Z,16.70
2023-05-02T08:46:46.341Z,16.70
2023-05-02T08:49:50.217Z,16.70
2023-05-02T08:52:53.207Z,16.80
2023-05-02T08:55:55.956Z,16.70
2023-05-02T08:58:58.306Z,16.70
2023-05-02T09:02:07.969Z,16.80
2023-05-02T09:05:14.028Z,16.70
2023-05-02T09:08:25.195Z,16.80
2023-05-02T09:11:27.644Z,16.70
2023-05-02T09:14:30.013Z,16.70
2023-05-02T09:17:44.216Z,16.80
2023-05-02T09:20:46.648Z,16.70
2023-05-02T09:23:51.460Z,16.70
2023-05-02T09:27:03.234Z,16.70
2023-05-02T09:30:25.759Z,16.70
2023-05-02T09:33:28.256Z,16.70
2023-05-02T09:36:54.586Z,16.70
2023-05-02T09:40:07.660Z,16.70
2023-05-02T09:43:17.336Z,16.70
2023-05-02T09:46:19.701Z,16.80
2023-05-02T09:49:49.557Z,16.80
2023-05-02T09:53:09.914Z,16.70
2023-05-02T09:56:12.753Z,16.70
2023-05-02T09:59:16.595Z,16.70
2023-05-02T10:02:22.001Z,16.80
2023-05-02T10:05:25.064Z,16.70
2023-05-02T10:08:28.999Z,16.70
2023-05-02T10:11:32.660Z,16.70
2023-05-02T10:14:41.847Z,16.70
2023-05-02T10:17:48.989Z,16.70
2023-05-02T10:21:00.330Z,16.70
2023-05-02T10:24:05.806Z,16.70
2023-05-02T10:27:08.609Z,16.70
2023-05-02T10:30:13.165Z,16.80
2023-05-02T10:33:17.257Z,16.70
2023-05-02T10:36:23.947Z,16.70
2023-05-02T10:39:27.329Z,16.80
2023-05-02T10:42:31.043Z,16.80
2023-05-02T10:45:37.884Z,16.80
2023-05-02T10:48:40.224Z,16.70
2023-05-02T10:51:43.317Z,16.80
2023-05-02T10:54:46.451Z,16.70
2023-05-02T10:58:00.931Z,16.80
2023-05-02T11:01:25.335Z,16.70
2023-05-02T11:05:06.867Z,16.70
2023-05-02T11:08:16.841Z,16.80
2023-05-02T11:11:38.626Z,16.70
2023-05-02T11:14:40.839Z,16.80
2023-05-02T11:18:03.253Z,16.70
2023-05-02T11:21:31.393Z,16.70
2023-05-02T11:24:53.135Z,16.80
2023-05-02T11:27:55.525Z,16.80
2023-05-02T11:30:58.056Z,16.70
2023-05-02T11:34:04.022Z,16.70
2023-05-02T11:37:14.191Z,16.80
2023-05-02T11:40:16.402Z,16.80
2023-05-02T11:43:20.068Z,16.80
2023-05-02T11:46:23.217Z,16.80
2023-05-02T11:49:25.700Z,16.80
2023-05-02T11:52:28.101Z,16.80
2023-05-02T11:55:30.358Z,16.80
2023-05-02T11:58:34.036Z,16.80
2023-05-02T12:01:36.897Z,16.80
2023-05-02T12:04:45.489Z,16.80
2023-05-02T12:07:50.921Z,16.80
2023-05-02T12:10:57.428Z,16.80
2023-05-02T12:13:59.781Z,16.80
2023-05-02T12:17:03.875Z,16.80
2023-05-02T12:20:08.042Z,16.80
2023-05-02T12:23:11.162Z,16.80
2023-05-02T12:26:22.347Z,16.80
2023-05-02T12:29:38.888Z,16.80
2023-05-02T12:32:45.668Z,16.80
2023-05-02T12:35:48.354Z,16.80
2023-05-02T12:38:53.863Z,16.80
2023-05-02T12:41:57.021Z,16.80
2023-05-02T12:44:59.458Z,16.80
2023-05-02T12:48:24.794Z,16.80
2023-05-02T12:51:29.003Z,16.80
2023-05-02T12:54:31.450Z,16.80
2023-05-02T12:57:34.097Z,16.80
2023-05-02T13:00:41.606Z,16.80
2023-05-02T13:03:44.818Z,16.80
2023-05-02T13:06:47.346Z,16.80
2023-05-02T13:09:49.630Z,16.80
2023-05-02T13:12:52.858Z,16.80
2023-05-02T13:15:55.281Z,16.80
2023-05-02T13:18:57.852Z,16.90
2023-05-02T13:22:00.316Z,16.80
2023-05-02T13:25:02.984Z,16.80
2023-05-02T13:28:06.649Z,16.90
2023-05-02T13:31:08.903Z,16.80
2023-05-02T13:34:11.129Z,16.80
2023-05-02T13:37:13.492Z,16.80
2023-05-02T13:40:16.057Z,16.80
2023-05-02T13:43:18.420Z,16.90
2023-05-02T13:46:20.826Z,16.90
2023-05-02T13:49:23.171Z,16.80
2023-05-02T13:52:25.433Z,16.80
2023-05-02T13:55:27.684Z,16.90
2023-05-02T13:58:30.122Z,16.80
2023-05-02T14:01:32.850Z,16.90
2023-05-02T14:04:35.188Z,16.80
2023-05-02T14:07:37.495Z,16.90
2023-05-02T14:10:39.814Z,16.90
2023-05-02T14:13:42.374Z,16.90
2023-05-02T14:16:45.049Z,16.90
2023-05-02T14:19:47.359Z,16.90
2023-05-02T14:22:50.186Z,16.90
2023-05-02T14:25:52.446Z,16.90
2023-05-02T14:28:54.747Z,16.90
2023-05-02T14:31:57.103Z,16.90
2023-05-02T14:34:59.353Z,16.90
2023-05-02T14:38:01.540Z,16.90
2023-05-02T14:41:03.832Z,16.90
2023-05-02T14:44:06.176Z,16.90
2023-05-02T14:47:08.534Z,16.90
2023-05-02T14:50:11.228Z,16.90
2023-05-02T14:53:13.576Z,16.90
2023-05-02T14:56:17.475Z,16.90
2023-05-02T14:59:20.113Z,16.90
2023-05-02T15:02:22.704Z,16.90
2023-05-02T15:05:25.106Z,16.90
2023-05-02T15:08:27.472Z,16.90
2023-05-02T15:11:29.733Z,16.90
2023-05-02T15:14:31.966Z,16.90
2023-05-02T15:17:34.224Z,16.90
2023-05-02T15:20:36.933Z,16.90
2023-05-02T15:23:39.176Z,16.90
2023-05-02T15:26:41.769Z,16.90
2023-05-02T15:29:44.130Z,16.90
2023-05-02T15:32:46.533Z,16.90
2023-05-02T15:35:58.661Z,16.90
2023-05-02T15:39:01.024Z,16.90
2023-05-02T15:42:04.998Z,16.90
2023-05-02T15:45:13.789Z,17.00
2023-05-02T15:48:16.193Z,17.00
2023-05-02T15:51:18.983Z,17.00
2023-05-02T15:54:21.489Z,17.00
2023-05-02T15:57:23.744Z,17.00
2023-05-02T16:00:26.128Z,17.00
2023-05-02T16:03:28.651Z,17.00
2023-05-02T16:06:31.256Z,17.10
2023-05-02T16:09:33.644Z,17.10
2023-05-02T16:12:35.845Z,17.10
2023-05-02T16:15:39.531Z,17.10
2023-05-02T16:18:41.984Z,17.10
2023-05-02T16:21:44.264Z,17.10
2023-05-02T16:24:46.581Z,17.10
2023-05-02T16:27:49.100Z,17.10
2023-05-02T16:30:51.511Z,17.10
2023-05-02T16:33:53.834Z,17.10
2023-05-02T16:36:55.996Z,17.10
2023-05-02T16:39:59.481Z,17.10
2023-05-02T16:43:01.958Z,17.10
2023-05-02T16:46:06.292Z,17.20
2023-05-02T16:49:08.632Z,17.10
2023-05-02T16:52:11.217Z,17.20
2023-05-02T16:55:13.497Z,17.20
2023-05-02T16:58:15.868Z,17.20
2023-05-02T17:01:18.277Z,17.20
2023-05-02T17:04:21.819Z,17.20
2023-05-02T17:07:24.141Z,17.20
2023-05-02T17:10:26.427Z,17.20
2023-05-02T17:13:28.762Z,17.20
2023-05-02T17:16:31.244Z,17.20
2023-05-02T17:19:33.521Z,17.20
2023-05-02T17:22:38.361Z,17.20
2023-05-02T17:25:41.937Z,17.20
2023-05-02T17:28:44.756Z,17.20
2023-05-02T17:31:47.051Z,17.20
2023-05-02T17:34:49.753Z,17.20
2023-05-02T17:37:52.264Z,17.20
2023-05-02T17:40:54.716Z,17.20
2023-05-02T17:43:57.425Z,17.20
2023-05-02T17:46:59.672Z,17.20
2023-05-02T17:50:04.862Z,17.20
2023-05-02T17:53:09.602Z,17.20
2023-05-02T17:56:13.126Z,17.20
2023-05-02T17:59:15.333Z,17.20
2023-05-02T18:02:18.022Z,17.20
2023-05-02T18:05:20.424Z,17.20
2023-05-02T18:08:22.922Z,17.20
2023-05-02T18:11:26.937Z,17.20
2023-05-02T18:14:29.294Z,17.20
2023-05-02T18:17:32.334Z,17.20
2023-05-02T18:20:40.376Z,17.20
2023-05-02T18:23:42.570Z,17.20
2023-05-02T18:26:45.188Z,17.20
2023-05-02T18:29:47.681Z,17.30
2023-05-02T18:32:51.815Z,17.30
2023-05-02T18:35:56.867Z,17.20
2023-05-02T18:39:00.977Z,17.20
2023-05-02T18:42:04.956Z,17.20
2023-05-02T18:45:08.727Z,17.30
2023-05-02T18:48:12.659Z,17.20
2023-05-02T18:51:15.276Z,17.20
2023-05-02T18:54:19.675Z,17.20
2023-05-02T18:57:22.084Z,17.30
2023-05-02T19:00:26.067Z,17.30
2023-05-02T19:03:28.535Z,17.20
2023-05-02T19:06:31.721Z,17.30
2023-05-02T19:09:34.007Z,17.30
2023-05-02T19:12:36.228Z,17.30
2023-05-02T19:15:38.665Z,17.30
2023-05-02T19:18:41.408Z,17.30
2023-05-02T19:21:43.789Z,17.30
2023-05-02T19:24:46.137Z,17.30
2023-05-02T19:27:50.058Z,17.20
2023-05-02T19:30:52.436Z,17.30
2023-05-02T19:33:55.128Z,17.20
2023-05-02T19:36:57.319Z,17.30
2023-05-02T19:39:59.603Z,17.30
2023-05-02T19:43:01.973Z,17.30
2023-05-02T19:46:04.327Z,17.20
2023-05-02T19:49:06.530Z,17.30
2023-05-02T19:52:09.445Z,17.30
2023-05-02T19:55:11.793Z,17.30
2023-05-02T19:58:14.165Z,17.20
2023-05-02T20:01:16.559Z,17.20
2023-05-02T20:04:20.426Z,17.20
2023-05-02T20:07:22.718Z,17.20
2023-05-02T20:10:24.913Z,17.20
2023-05-02T20:13:27.589Z,17.20
2023-05-02T20:16:31.664Z,17.20
2023-05-02T20:19:34.020Z,17.20
2023-05-02T20:22:36.435Z,17.20
2023-05-02T20:25:40.429Z,17.20
2023-05-02T20:28:44.299Z,17.20
2023-05-02T20:31:46.693Z,17.20
2023-05-02T20:34:48.987Z,17.20
2023-05-02T20:37:51.291Z,17.20
2023-05-02T20:40:53.550Z,17.20
2023-05-02T20:43:57.297Z,17.20
2023-05-02T20:47:00.536Z,17.20
2023-05-02T20:50:02.956Z,17.20
2023-05-02T20:53:05.832Z,17.20
2023-05-02T20:56:08.254Z,17.20
2023-05-02T20:59:10.475Z,17.20
2023-05-02T21:02:15.773Z,17.20
2023-05-02T21:05:18.145Z,17.20
2023-05-02T21:08:21.213Z,17.20
2023-05-02T21:11:23.677Z,17.20
2023-05-02T21:14:26.562Z,17.10
2023-05-02T21:17:28.886Z,17.20
2023-05-02T21:20:31.455Z,17.20
2023-05-02T21:23:33.764Z,17.20
2023-05-02T21:26:36.116Z,17.10
2023-05-02T21:29:38.393Z,17.20
2023-05-02T21:32:40.811Z,17.20
2023-05-02T21:35:43.470Z,17.20
2023-05-02T21:38:45.784Z,17.20
2023-05-02T21:41:47.971Z,17.20
2023-05-02T21:44:50.583Z,17.20
2023-05-02T21:47:53.227Z,17.20
2023-05-02T21:50:55.645Z,17.20
2023-05-02T21:53:57.876Z,17.20
2023-05-02T21:57:00.506Z,17.20
2023-05-02T22:00:03.078Z,17.10
2023-05-02T22:03:10.109Z,17.20
2023-05-02T22:06:12.397Z,17.10
2023-05-02T22:09:14.681Z,17.10
2023-05-02T22:12:16.956Z,17.10
2023-05-02T22:15:19.178Z,17.10
2023-05-02T22:18:21.482Z,17.10
2023-05-02T22:21:23.752Z,17.10
2023-05-02T22:24:26.542Z,17.10
2023-05-02T22:27:28.986Z,17.10
2023-05-02T22:30:31.776Z,17.10
2023-05-02T22:33:34.048Z,17.10
2023-05-02T22:36:36.315Z,17.10
2023-05-02T22:39:38.537Z,17.10
2023-05-02T22:42:41.003Z,17.10
2023-05-02T22:45:43.264Z,17.10
2023-05-02T22:48:45.518Z,17.10
2023-05-02T22:51:48.302Z,17.10
2023-05-02T22:54:50.576Z,17.10
2023-05-02T22:57:52.882Z,17.10
2023-05-02T23:00:55.120Z,17.10
2023-05-02T23:03:57.642Z,17.00
2023-05-02T23:07:00.384Z,17.10
2023-05-02T23:10:02.747Z,17.10
2023-05-02T23:13:05.454Z,17.10
2023-05-02T23:16:07.896Z,17.10
2023-05-02T23:19:10.089Z,17.10
2023-05-02T23:22:12.335Z,17.00
2023-05-02T23:25:15.306Z,17.10
2023-05-02T23:28:17.648Z,17.10
2023-05-02T23:31:20.029Z,17.10
2023-05-02T23:34:22.618Z,17.00
2023-05-02T23:37:25.146Z,17.00
2023-05-02T23:40:31.820Z,17.00
2023-05-02T23:43:34.118Z,17.00
2023-05-02T23:46:36.273Z,17.00
2023-05-02T23:49:38.737Z,17.00
2023-05-02T23:52:40.915Z,17.00
2023-05-02T23:55:43.209Z,17.00
2023-05-02T23:58:46.155Z,17.00
