createdAt,value
2018-12-02T00:00:33.750Z,9.50
2018-12-02T00:03:02.972Z,9.40
2018-12-02T00:05:31.124Z,9.40
2018-12-02T00:07:59.336Z,9.50
2018-12-02T00:10:27.463Z,9.50
2018-12-02T00:12:55.576Z,9.50
2018-12-02T00:15:28.524Z,9.60
2018-12-02T00:17:58.579Z,9.50
2018-12-02T00:20:26.741Z,9.60
2018-12-02T00:22:54.917Z,9.70
2018-12-02T00:25:23.039Z,9.70
2018-12-02T00:27:58.104Z,9.60
2018-12-02T00:30:27.339Z,9.60
2018-12-02T00:32:55.474Z,9.80
2018-12-02T00:35:23.583Z,9.80
2018-12-02T00:37:53.871Z,9.70
2018-12-02T00:40:22.723Z,9.60
2018-12-02T00:42:53.657Z,9.70
2018-12-02T00:45:22.960Z,9.70
2018-12-02T00:47:51.071Z,9.70
2018-12-02T00:50:19.461Z,9.70
2018-12-02T00:52:48.709Z,9.60
2018-12-02T00:55:22.102Z,9.60
2018-12-02T00:57:50.292Z,9.60
2018-12-02T01:00:18.391Z,9.70
2018-12-02T01:02:47.579Z,9.70
2018-12-02T01:05:17.564Z,9.80
2018-12-02T01:07:45.693Z,9.80
2018-12-02T01:10:16.533Z,9.80
2018-12-02T01:12:46.027Z,9.80
2018-12-02T01:15:15.339Z,9.60
2018-12-02T01:17:43.608Z,9.70
2018-12-02T01:20:13.877Z,9.80
2018-12-02T01:22:42.047Z,9.80
2018-12-02T01:25:11.011Z,9.80
2018-12-02T01:27:39.473Z,9.80
2018-12-02T01:30:11.737Z,9.90
2018-12-02T01:32:40.144Z,9.90
2018-12-02T01:35:09.134Z,9.80
2018-12-02T01:37:37.255Z,9.80
2018-12-02T01:40:07.325Z,9.80
2018-12-02T01:42:35.460Z,9.80
2018-12-02T01:45:04.826Z,9.90
2018-12-02T01:47:32.939Z,9.80
2018-12-02T01:50:01.075Z,9.70
2018-12-02T01:52:29.183Z,9.70
2018-12-02T01:54:57.310Z,9.80
2018-12-02T01:57:25.430Z,9.80
2018-12-02T01:59:53.583Z,9.80
2018-12-02T02:02:21.704Z,9.80
2018-12-02T02:04:49.831Z,9.80
2018-12-02T02:07:17.946Z,9.80
2018-12-02T02:09:47.057Z,9.70
2018-12-02T02:12:15.200Z,9.60
2018-12-02T02:14:43.327Z,9.60
2018-12-02T02:17:11.463Z,9.70
2018-12-02T02:19:39.577Z,9.70
2018-12-02T02:22:07.715Z,9.70
2018-12-02T02:24:35.855Z,9.70
2018-12-02T02:27:03.966Z,9.60
2018-12-02T02:29:32.180Z,9.70
2018-12-02T02:32:00.300Z,9.80
2018-12-02T02:34:28.435Z,9.70
2018-12-02T02:36:56.543Z,9.70
2018-12-02T02:39:24.672Z,9.70
2018-12-02T02:41:52.885Z,9.70
2018-12-02T02:44:21.040Z,9.70
2018-12-02T02:46:49.411Z,9.70
2018-12-02T02:49:17.573Z,9.80
2018-12-02T02:51:45.708Z,9.70
2018-12-02T02:54:13.833Z,9.60
2018-12-02T02:56:42.003Z,9.50
2018-12-02T02:59:10.125Z,9.50
2018-12-02T03:01:38.293Z,9.50
2018-12-02T03:04:06.440Z,9.60
2018-12-02T03:06:34.560Z,9.60
2018-12-02T03:09:02.666Z,9.60
2018-12-02T03:11:30.780Z,9.80
2018-12-02T03:13:58.935Z,9.90
2018-12-02T03:16:27.031Z,9.80
2018-12-02T03:18:55.239Z,9.90
2018-12-02T03:21:23.358Z,9.90
2018-12-02T03:23:51.521Z,9.90
2018-12-02T03:26:19.663Z,9.80
2018-12-02T03:28:47.780Z,9.90
2018-12-02T03:31:16.027Z,9.80
2018-12-02T03:33:44.526Z,9.80
2018-12-02T03:36:12.643Z,9.90
2018-12-02T03:38:40.782Z,9.80
2018-12-02T03:41:08.919Z,9.80
2018-12-02T03:43:37.059Z,9.70
2018-12-02T03:46:05.483Z,9.80
2018-12-02T03:48:33.616Z,9.80
2018-12-02T03:51:01.826Z,9.70
2018-12-02T03:53:29.971Z,9.80
2018-12-02T03:55:58.091Z,9.90
2018-12-02T03:58:26.202Z,9.90
2018-12-02T04:00:54.436Z,9.90
2018-12-02T04:03:22.684Z,9.90
2018-12-02T04:05:50.798Z,9.90
2018-12-02T04:08:18.902Z,9.90
2018-12-02T04:10:47.019Z,10.00
2018-12-02T04:13:15.148Z,9.90
2018-12-02T04:15:43.272Z,10.00
2018-12-02T04:18:11.402Z,10.00
2018-12-02T04:20:39.511Z,10.00
2018-12-02T04:23:07.644Z,10.00
2018-12-02T04:25:35.769Z,10.00
2018-12-02T04:28:04.171Z,10.00
2018-12-02T04:30:32.299Z,10.00
2018-12-02T04:33:00.396Z,10.10
2018-12-02T04:35:28.547Z,9.90
2018-12-02T04:37:56.645Z,10.00
2018-12-02T04:40:24.751Z,10.00
2018-12-02T04:42:52.878Z,10.10
2018-12-02T04:45:21.067Z,10.00
2018-12-02T04:47:49.331Z,10.00
2018-12-02T04:50:23.191Z,10.00
2018-12-02T04:52:51.312Z,10.10
2018-12-02T04:55:19.628Z,10.10
2018-12-02T04:57:47.759Z,10.20
2018-12-02T05:00:17.477Z,10.20
2018-12-02T05:02:46.632Z,10.20
2018-12-02T05:05:16.708Z,10.20
2018-12-02T05:07:44.836Z,10.20
2018-12-02T05:10:13.921Z,10.10
2018-12-02T05:12:42.105Z,10.20
2018-12-02T05:15:11.208Z,10.20
2018-12-02T05:17:39.341Z,10.20
2018-12-02T05:20:09.429Z,10.30
2018-12-02T05:22:37.573Z,10.30
2018-12-02T05:25:06.730Z,10.30
2018-12-02T05:27:34.852Z,10.30
2018-12-02T05:30:03.003Z,10.30
2018-12-02T05:32:31.114Z,10.30
2018-12-02T05:34:59.215Z,10.30
2018-12-02T05:37:27.329Z,10.30
2018-12-02T05:39:55.463Z,10.40
2018-12-02T05:42:29.951Z,10.20
2018-12-02T05:44:58.092Z,10.00
2018-12-02T05:47:26.257Z,10.10
2018-12-02T05:49:54.408Z,10.10
2018-12-02T05:52:22.656Z,10.00
2018-12-02T05:54:50.787Z,10.10
2018-12-02T05:57:18.927Z,10.10
2018-12-02T05:59:47.099Z,10.00
2018-12-02T06:02:15.211Z,10.00
2018-12-02T06:04:43.383Z,10.30
2018-12-02T06:07:11.546Z,10.20
2018-12-02T06:09:39.643Z,10.10
2018-12-02T06:12:07.798Z,10.20
2018-12-02T06:14:35.892Z,10.20
2018-12-02T06:17:04.067Z,10.20
2018-12-02T06:19:32.221Z,10.20
2018-12-02T06:22:00.316Z,10.20
2018-12-02T06:24:28.569Z,10.20
2018-12-02T06:26:56.703Z,10.20
2018-12-02T06:29:24.828Z,10.20
2018-12-02T06:31:52.949Z,10.20
2018-12-02T06:34:21.055Z,10.20
2018-12-02T06:36:49.172Z,10.10
2018-12-02T06:39:17.348Z,10.10
2018-12-02T06:41:45.475Z,10.10
2018-12-02T06:44:13.615Z,10.00
2018-12-02T06:46:41.735Z,10.10
2018-12-02T06:49:09.934Z,10.00
2018-12-02T06:51:38.160Z,10.00
2018-12-02T06:54:06.263Z,10.00
2018-12-02T06:56:35.223Z,10.00
2018-12-02T06:59:14.972Z,10.00
2018-12-02T07:01:47.215Z,10.10
2018-12-02T07:04:20.340Z,9.90
2018-12-02T07:06:48.556Z,9.80
2018-12-02T07:09:16.982Z,10.00
2018-12-02T07:11:45.100Z,10.00
2018-12-02T07:14:13.256Z,9.90
2018-12-02T07:16:41.404Z,10.00
2018-12-02T07:19:11.455Z,9.90
2018-12-02T07:21:39.772Z,10.10
2018-12-02T07:24:09.698Z,9.90
2018-12-02T07:26:37.828Z,9.90
2018-12-02T07:29:06.370Z,9.90
2018-12-02T07:31:34.556Z,9.80
2018-12-02T07:34:02.673Z,9.90
2018-12-02T07:36:30.839Z,9.90
2018-12-02T07:39:07.468Z,10.00
2018-12-02T07:41:35.748Z,10.00
2018-12-02T07:44:03.855Z,10.00
2018-12-02T07:46:31.976Z,10.00
2018-12-02T07:49:00.084Z,9.90
2018-12-02T07:51:28.220Z,10.00
2018-12-02T07:53:56.615Z,10.10
2018-12-02T07:56:24.807Z,9.80
2018-12-02T07:58:52.895Z,9.80
2018-12-02T08:01:21.324Z,9.90
2018-12-02T08:03:49.428Z,9.90
2018-12-02T08:06:17.572Z,9.90
2018-12-02T08:08:45.695Z,9.90
2018-12-02T08:11:14.584Z,9.90
2018-12-02T08:13:42.705Z,10.00
2018-12-02T08:16:10.900Z,10.00
2018-12-02T08:18:40.172Z,10.00
2018-12-02T08:21:08.288Z,10.00
2018-12-02T08:23:36.424Z,10.10
2018-12-02T08:26:05.546Z,10.10
2018-12-02T08:28:43.785Z,10.10
2018-12-02T08:31:11.932Z,10.10
2018-12-02T08:33:40.632Z,10.00
2018-12-02T08:36:08.810Z,10.10
2018-12-02T08:38:36.967Z,10.10
2018-12-02T08:41:05.758Z,10.10
2018-12-02T08:43:34.812Z,10.10
2018-12-02T08:46:03.976Z,10.10
2018-12-02T08:48:32.119Z,10.00
2018-12-02T08:51:00.391Z,10.00
2018-12-02T08:53:28.550Z,10.10
2018-12-02T08:55:56.673Z,10.10
2018-12-02T08:58:25.383Z,9.90
2018-12-02T09:00:53.499Z,10.10
2018-12-02T09:03:21.675Z,10.10
2018-12-02T09:05:49.842Z,10.10
2018-12-02T09:08:21.753Z,10.10
2018-12-02T09:10:49.889Z,10.00
2018-12-02T09:13:18.016Z,10.10
2018-12-02T09:15:48.162Z,10.10
2018-12-02T09:18:16.347Z,10.00
2018-12-02T09:20:44.647Z,10.10
2018-12-02T09:23:13.177Z,10.10
2018-12-02T09:25:41.104Z,10.20
2018-12-02T09:28:09.505Z,10.20
2018-12-02T09:30:38.044Z,10.20
2018-12-02T09:33:06.232Z,10.20
2018-12-02T09:35:34.348Z,10.20
2018-12-02T09:38:02.460Z,10.20
2018-12-02T09:40:30.700Z,10.20
2018-12-02T09:42:59.405Z,10.10
2018-12-02T09:45:28.447Z,10.20
2018-12-02T09:47:59.967Z,10.20
2018-12-02T09:50:28.143Z,10.20
2018-12-02T09:52:56.315Z,10.10
2018-12-02T09:55:31.084Z,10.10
2018-12-02T09:57:59.321Z,10.20
2018-12-02T10:00:27.411Z,10.20
2018-12-02T10:02:56.196Z,10.20
2018-12-02T10:05:24.367Z,10.10
2018-12-02T10:07:52.568Z,10.30
2018-12-02T10:10:22.852Z,10.20
2018-12-02T10:13:01.859Z,10.20
2018-12-02T10:15:30.149Z,10.20
2018-12-02T10:17:58.325Z,10.20
2018-12-02T10:20:26.515Z,10.30
2018-12-02T10:22:54.656Z,10.30
2018-12-02T10:25:22.897Z,10.30
2018-12-02T10:27:51.002Z,10.40
2018-12-02T10:30:21.955Z,10.40
2018-12-02T10:32:50.743Z,10.30
2018-12-02T10:35:18.902Z,10.30
2018-12-02T10:37:47.312Z,10.40
2018-12-02T10:40:19.385Z,10.40
2018-12-02T10:42:47.889Z,10.50
2018-12-02T10:45:20.744Z,10.50
2018-12-02T10:47:49.730Z,10.50
2018-12-02T10:50:50.124Z,10.40
2018-12-02T10:53:19.843Z,10.40
2018-12-02T10:56:05.759Z,10.50
2018-12-02T10:58:34.653Z,10.50
2018-12-02T11:01:09.088Z,10.50
2018-12-02T11:03:37.227Z,10.50
2018-12-02T11:06:05.726Z,10.50
2018-12-02T11:08:34.251Z,10.50
2018-12-02T11:11:08.981Z,10.50
2018-12-02T11:13:37.375Z,10.50
2018-12-02T11:16:07.810Z,10.50
2018-12-02T11:18:36.114Z,10.50
2018-12-02T11:21:04.327Z,10.50
2018-12-02T11:23:34.478Z,10.50
2018-12-02T11:26:01.599Z,10.50
2018-12-02T11:28:29.798Z,10.50
2018-12-02T11:30:57.983Z,10.50
2018-12-02T11:33:28.641Z,10.50
2018-12-02T11:35:57.906Z,10.50
2018-12-02T11:38:26.152Z,10.60
2018-12-02T11:40:54.512Z,10.50
2018-12-02T11:43:23.541Z,10.50
2018-12-02T11:45:51.930Z,10.50
2018-12-02T11:48:21.189Z,10.50
2018-12-02T11:50:50.691Z,10.50
2018-12-02T11:53:17.868Z,10.50
2018-12-02T11:55:46.085Z,10.60
2018-12-02T11:58:14.303Z,10.60
2018-12-02T12:00:42.615Z,10.60
2018-12-02T12:03:11.019Z,10.60
2018-12-02T12:05:40.340Z,10.60
2018-12-02T12:08:10.485Z,10.60
2018-12-02T12:10:38.796Z,10.60
2018-12-02T12:13:09.549Z,10.60
2018-12-02T12:15:38.013Z,10.60
2018-12-02T12:18:09.090Z,10.60
2018-12-02T12:20:43.517Z,10.60
2018-12-02T12:23:19.837Z,10.60
2018-12-02T12:25:52.276Z,10.60
2018-12-02T12:28:20.482Z,10.70
2018-12-02T12:30:49.539Z,10.60
2018-12-02T12:33:19.366Z,10.70
2018-12-02T12:35:50.106Z,10.70
2018-12-02T12:38:18.385Z,10.60
2018-12-02T12:40:48.670Z,10.60
2018-12-02T12:43:27.130Z,10.70
2018-12-02T12:45:59.341Z,10.70
2018-12-02T12:48:30.106Z,10.70
2018-12-02T12:51:00.025Z,10.60
2018-12-02T12:53:29.192Z,10.70
2018-12-02T12:55:57.657Z,10.70
2018-12-02T12:58:26.077Z,10.80
2018-12-02T13:00:54.300Z,10.70
2018-12-02T13:03:22.557Z,10.70
2018-12-02T13:05:50.667Z,10.70
2018-12-02T13:08:18.823Z,10.70
2018-12-02T13:10:47.028Z,10.70
2018-12-02T13:13:15.787Z,10.70
2018-12-02T13:15:44.039Z,10.70
2018-12-02T13:18:12.809Z,10.70
2018-12-02T13:20:47.538Z,10.80
2018-12-02T13:23:15.769Z,10.70
2018-12-02T13:25:44.134Z,10.80
2018-12-02T13:28:15.814Z,10.80
2018-12-02T13:30:44.396Z,10.80
2018-12-02T13:33:12.536Z,10.80
2018-12-02T13:35:40.987Z,10.80
2018-12-02T13:38:10.229Z,10.70
2018-12-02T13:40:39.916Z,10.70
2018-12-02T13:43:11.888Z,10.80
2018-12-02T13:45:40.088Z,10.80
2018-12-02T13:48:08.236Z,10.80
2018-12-02T13:50:37.393Z,10.60
2018-12-02T13:53:06.047Z,10.60
2018-12-02T13:55:34.688Z,10.60
2018-12-02T13:58:03.170Z,10.60
2018-12-02T14:00:32.250Z,10.60
2018-12-02T14:03:02.708Z,10.60
2018-12-02T14:05:34.282Z,10.60
2018-12-02T14:08:04.101Z,10.60
2018-12-02T14:10:32.267Z,10.60
2018-12-02T14:13:03.097Z,10.50
2018-12-02T14:15:35.526Z,10.60
2018-12-02T14:18:13.918Z,10.70
2018-12-02T14:20:42.297Z,10.70
2018-12-02T14:23:10.505Z,10.80
2018-12-02T14:25:41.620Z,10.70
2018-12-02T14:30:56.844Z,10.70
2018-12-02T14:33:25.805Z,10.70
2018-12-02T14:35:54.807Z,10.70
2018-12-02T14:38:23.024Z,10.70
2018-12-02T14:40:52.226Z,10.80
2018-12-02T14:43:20.351Z,10.90
2018-12-02T14:45:50.624Z,11.00
2018-12-02T14:48:18.886Z,11.10
2018-12-02T14:50:47.083Z,11.10
2018-12-02T14:53:17.004Z,11.00
2018-12-02T14:55:46.533Z,11.00
2018-12-02T14:58:15.271Z,11.00
2018-12-02T15:00:45.713Z,11.10
2018-12-02T15:03:13.964Z,11.10
2018-12-02T15:05:42.154Z,11.10
2018-12-02T15:08:10.368Z,11.10
2018-12-02T15:10:38.539Z,11.10
2018-12-02T15:13:07.668Z,11.10
2018-12-02T15:15:36.233Z,12.00
2018-12-02T15:18:06.266Z,11.90
2018-12-02T15:20:34.512Z,11.50
2018-12-02T15:23:02.919Z,11.40
2018-12-02T15:25:31.888Z,11.60
2018-12-02T15:28:00.057Z,11.40
2018-12-02T15:30:28.455Z,11.40
2018-12-02T15:32:56.716Z,11.90
2018-12-02T15:35:24.928Z,11.70
2018-12-02T15:37:53.365Z,11.60
2018-12-02T15:40:22.425Z,11.80
2018-12-02T15:42:52.609Z,11.80
2018-12-02T15:45:21.933Z,11.90
2018-12-02T15:47:50.496Z,11.80
2018-12-02T15:50:19.812Z,11.90
2018-12-02T15:52:48.931Z,11.80
2018-12-02T15:55:26.201Z,12.30
2018-12-02T15:57:54.472Z,12.50
2018-12-02T16:00:24.752Z,12.90
2018-12-02T16:02:53.173Z,12.40
2018-12-02T16:05:21.487Z,12.20
2018-12-02T16:07:50.732Z,11.90
2018-12-02T16:10:19.025Z,12.40
2018-12-02T16:12:48.578Z,12.50
2018-12-02T16:15:17.998Z,12.10
2018-12-02T16:17:48.145Z,12.40
2018-12-02T16:20:22.443Z,12.30
2018-12-02T16:22:52.552Z,12.20
2018-12-02T16:25:21.182Z,12.00
2018-12-02T16:27:52.377Z,11.90
2018-12-02T16:30:22.660Z,12.00
2018-12-02T16:32:57.594Z,12.00
2018-12-02T16:35:25.900Z,12.00
2018-12-02T16:37:56.177Z,11.90
2018-12-02T16:40:27.153Z,12.10
2018-12-02T16:42:57.382Z,11.90
2018-12-02T16:45:26.290Z,12.00
2018-12-02T16:47:56.507Z,12.50
2018-12-02T16:50:30.973Z,13.00
2018-12-02T16:53:06.481Z,12.50
2018-12-02T16:55:38.144Z,12.20
2018-12-02T16:58:21.304Z,12.10
2018-12-02T17:00:59.952Z,12.40
2018-12-02T17:03:28.123Z,12.60
2018-12-02T17:05:56.628Z,12.40
2018-12-02T17:08:25.956Z,12.20
2018-12-02T17:10:54.153Z,12.20
2018-12-02T17:13:22.882Z,12.70
2018-12-02T17:15:51.213Z,12.60
2018-12-02T17:18:20.753Z,12.60
2018-12-02T17:20:52.432Z,13.10
2018-12-02T17:23:21.435Z,13.20
2018-12-02T17:25:52.358Z,13.20
2018-12-02T17:28:20.584Z,12.90
2018-12-02T17:30:54.780Z,12.90
2018-12-02T17:33:23.040Z,13.60
2018-12-02T17:35:51.198Z,12.70
2018-12-02T17:38:20.372Z,12.40
2018-12-02T17:40:48.631Z,12.30
2018-12-02T17:43:16.899Z,12.20
2018-12-02T17:45:49.936Z,12.20
2018-12-02T17:48:19.567Z,12.10
2018-12-02T17:50:47.800Z,12.20
2018-12-02T17:53:16.008Z,12.10
2018-12-02T17:55:44.218Z,12.10
2018-12-02T17:58:12.317Z,12.00
2018-12-02T18:00:40.858Z,12.00
2018-12-02T18:03:10.944Z,12.10
2018-12-02T18:05:42.033Z,12.10
2018-12-02T18:08:10.255Z,12.00
2018-12-02T18:10:38.524Z,12.10
2018-12-02T18:13:07.198Z,12.10
2018-12-02T18:15:35.942Z,12.10
2018-12-02T18:18:05.332Z,12.10
2018-12-02T18:20:33.520Z,12.00
2018-12-02T18:23:03.800Z,12.10
2018-12-02T18:25:32.829Z,12.10
2018-12-02T18:28:01.125Z,12.10
2018-12-02T18:30:29.769Z,12.10
2018-12-02T18:33:00.261Z,12.10
2018-12-02T18:36:06.014Z,12.00
2018-12-02T18:38:36.057Z,12.10
2018-12-02T18:41:10.508Z,12.10
2018-12-02T18:43:38.772Z,12.10
2018-12-02T18:46:07.657Z,12.10
2018-12-02T18:48:37.297Z,12.20
2018-12-02T18:51:06.848Z,12.20
2018-12-02T18:53:35.068Z,12.20
2018-12-02T18:56:03.381Z,12.10
2018-12-02T18:58:31.659Z,12.10
2018-12-02T19:00:59.985Z,12.20
2018-12-02T19:03:30.368Z,12.20
2018-12-02T19:05:58.703Z,12.20
2018-12-02T19:08:27.027Z,12.20
2018-12-02T19:10:56.702Z,12.20
2018-12-02T19:13:25.159Z,12.10
2018-12-02T19:15:53.416Z,12.10
2018-12-02T19:18:23.394Z,12.20
2018-12-02T19:20:53.525Z,12.20
2018-12-02T19:23:25.109Z,12.10
2018-12-02T19:25:54.126Z,12.20
2018-12-02T19:28:22.541Z,12.20
2018-12-02T19:30:51.863Z,12.10
2018-12-02T19:33:21.681Z,12.10
2018-12-02T19:35:51.112Z,12.10
2018-12-02T19:38:21.787Z,12.20
2018-12-02T19:40:50.032Z,12.20
2018-12-02T19:43:18.900Z,12.20
2018-12-02T19:45:50.912Z,12.20
2018-12-02T19:48:19.124Z,12.20
2018-12-02T19:50:47.644Z,12.10
2018-12-02T19:53:16.691Z,12.10
2018-12-02T19:55:44.860Z,12.10
2018-12-02T19:58:17.831Z,12.10
2018-12-02T20:00:46.579Z,12.10
2018-12-02T20:03:16.228Z,12.20
2018-12-02T20:05:45.168Z,12.10
2018-12-02T20:08:14.121Z,12.10
2018-12-02T20:10:43.890Z,12.10
2018-12-02T20:13:13.190Z,12.20
2018-12-02T20:15:46.671Z,12.10
2018-12-02T20:18:14.916Z,12.10
2018-12-02T20:20:48.019Z,12.10
2018-12-02T20:23:21.295Z,12.10
2018-12-02T20:25:50.184Z,12.10
2018-12-02T20:28:18.479Z,12.10
2018-12-02T20:30:46.687Z,12.20
2018-12-02T20:33:14.886Z,12.20
2018-12-02T20:35:43.035Z,12.20
2018-12-02T20:38:11.292Z,12.30
2018-12-02T20:40:39.486Z,12.20
2018-12-02T20:43:07.691Z,12.30
2018-12-02T20:45:35.880Z,12.20
2018-12-02T20:48:04.257Z,12.30
2018-12-02T20:50:32.681Z,12.30
2018-12-02T20:53:01.980Z,12.30
2018-12-02T20:55:30.739Z,12.20
2018-12-02T20:58:01.540Z,12.30
2018-12-02T21:00:29.731Z,12.30
2018-12-02T21:03:15.507Z,12.30
2018-12-02T21:05:47.952Z,12.20
2018-12-02T21:08:16.191Z,12.30
2018-12-02T21:10:44.283Z,12.20
2018-12-02T21:13:12.451Z,12.30
2018-12-02T21:15:40.935Z,12.30
2018-12-02T21:18:09.108Z,12.30
2018-12-02T21:20:37.273Z,12.30
2018-12-02T21:23:05.760Z,12.30
2018-12-02T21:25:33.936Z,12.20
2018-12-02T21:28:02.107Z,12.20
2018-12-02T21:30:30.435Z,12.30
2018-12-02T21:32:58.592Z,12.20
2018-12-02T21:35:26.743Z,12.20
2018-12-02T21:37:55.821Z,12.20
2018-12-02T21:40:24.262Z,12.30
2018-12-02T21:42:52.496Z,12.30
2018-12-02T21:45:21.351Z,12.20
2018-12-02T21:47:53.720Z,12.20
2018-12-02T21:50:29.847Z,12.20
2018-12-02T21:52:59.253Z,12.20
2018-12-02T21:55:28.131Z,12.30
2018-12-02T21:57:56.379Z,12.30
2018-12-02T22:00:30.096Z,12.20
2018-12-02T22:02:58.264Z,12.30
2018-12-02T22:05:26.419Z,12.20
2018-12-02T22:07:54.557Z,12.30
2018-12-02T22:10:26.235Z,12.30
2018-12-02T22:12:54.423Z,12.30
2018-12-02T22:15:22.578Z,12.30
2018-12-02T22:17:50.724Z,12.30
2018-12-02T22:20:19.053Z,12.30
2018-12-02T22:22:47.200Z,12.30
2018-12-02T22:25:18.512Z,12.30
2018-12-02T22:27:47.806Z,12.30
2018-12-02T22:30:16.915Z,12.30
2018-12-02T22:32:45.130Z,12.30
2018-12-02T22:35:14.127Z,12.30
2018-12-02T22:37:42.960Z,12.30
2018-12-02T22:40:12.281Z,12.40
2018-12-02T22:42:40.433Z,12.30
2018-12-02T22:45:12.143Z,12.30
2018-12-02T22:47:40.264Z,12.30
2018-12-02T22:50:10.855Z,12.30
2018-12-02T22:52:40.527Z,12.30
2018-12-02T22:55:10.058Z,12.30
2018-12-02T22:57:38.404Z,12.20
2018-12-02T23:00:43.671Z,12.30
2018-12-02T23:03:14.291Z,12.30
2018-12-02T23:05:44.289Z,12.30
2018-12-02T23:08:12.563Z,12.30
2018-12-02T23:10:40.831Z,12.30
2018-12-02T23:13:09.617Z,12.30
2018-12-02T23:15:38.853Z,12.30
2018-12-02T23:18:08.056Z,12.20
2018-12-02T23:20:36.225Z,12.20
2018-12-02T23:23:04.440Z,12.30
2018-12-02T23:25:32.563Z,12.30
2018-12-02T23:28:00.699Z,12.20
2018-12-02T23:30:29.216Z,12.30
2018-12-02T23:32:57.396Z,12.30
2018-12-02T23:35:25.571Z,12.30
2018-12-02T23:37:53.704Z,12.20
2018-12-02T23:40:23.436Z,12.30
2018-12-02T23:42:51.563Z,12.30
2018-12-02T23:45:19.723Z,12.30
2018-12-02T23:47:47.867Z,12.30
2018-12-02T23:50:17.615Z,12.30
2018-12-02T23:52:45.815Z,12.30
2018-12-02T23:55:15.253Z,12.30
2018-12-02T23:57:43.445Z,12.30
