createdAt,value
2019-05-05T00:02:29.546Z,1.22
2019-05-05T00:05:10.471Z,1.10
2019-05-05T00:07:40.693Z,0.72
2019-05-05T00:10:14.991Z,0.60
2019-05-05T00:13:04.392Z,0.88
2019-05-05T00:15:39.054Z,0.82
2019-05-05T00:18:09.139Z,0.60
2019-05-05T00:20:39.278Z,0.78
2019-05-05T00:23:09.543Z,0.70
2019-05-05T00:25:39.670Z,0.80
2019-05-05T00:28:09.836Z,0.80
2019-05-05T00:30:40.030Z,0.85
2019-05-05T00:33:10.127Z,0.88
2019-05-05T00:35:40.304Z,1.00
2019-05-05T00:38:10.430Z,0.90
2019-05-05T00:40:40.556Z,0.85
2019-05-05T00:43:10.651Z,0.60
2019-05-05T00:45:42.042Z,0.60
2019-05-05T00:48:15.346Z,0.85
2019-05-05T00:53:15.080Z,1.00
2019-05-05T00:55:45.205Z,0.80
2019-05-05T00:58:15.303Z,0.68
2019-05-05T01:00:49.925Z,1.12
2019-05-05T01:03:21.350Z,0.40
2019-05-05T01:05:56.206Z,0.50
2019-05-05T01:08:27.935Z,0.40
2019-05-05T01:10:58.527Z,0.25
2019-05-05T01:13:30.002Z,0.10
2019-05-05T01:16:00.195Z,0.20
2019-05-05T01:18:30.281Z,0.53
2019-05-05T01:21:01.327Z,0.30
2019-05-05T01:23:31.486Z,0.20
2019-05-05T01:26:01.678Z,0.20
2019-05-05T01:28:32.202Z,0.23
2019-05-05T01:31:05.595Z,0.37
2019-05-05T01:36:09.602Z,0.20
2019-05-05T01:38:50.324Z,0.20
2019-05-05T01:41:27.553Z,0.20
2019-05-05T01:43:57.650Z,0.30
2019-05-05T01:46:27.906Z,0.13
2019-05-05T01:48:58.065Z,0.30
2019-05-05T01:51:28.186Z,0.10
2019-05-05T01:53:58.345Z,0.25
2019-05-05T01:56:28.485Z,0.20
2019-05-05T01:58:58.930Z,0.20
2019-05-05T02:01:29.174Z,0.25
2019-05-05T02:03:59.631Z,0.28
2019-05-05T02:06:29.822Z,0.20
2019-05-05T02:08:59.942Z,0.10
2019-05-05T02:11:30.122Z,0.30
2019-05-05T02:14:00.317Z,0.20
2019-05-05T02:16:30.410Z,0.20
2019-05-05T02:19:01.542Z,0.20
2019-05-05T02:21:31.638Z,0.25
2019-05-05T02:24:01.831Z,0.40
2019-05-05T02:26:31.954Z,0.30
2019-05-05T02:29:04.917Z,0.23
2019-05-05T02:31:39.302Z,0.10
2019-05-05T02:34:11.613Z,0.42
2019-05-05T02:36:41.850Z,0.13
2019-05-05T02:39:11.934Z,0.40
2019-05-05T02:41:45.217Z,0.30
2019-05-05T02:44:15.609Z,0.25
2019-05-05T02:46:49.999Z,0.40
2019-05-05T02:49:22.099Z,0.40
2019-05-05T02:51:55.239Z,0.30
2019-05-05T02:54:28.307Z,0.20
2019-05-05T02:56:58.423Z,0.20
2019-05-05T02:59:40.787Z,0.20
2019-05-05T03:02:14.354Z,0.10
2019-05-05T03:04:46.943Z,0.10
2019-05-05T03:07:18.665Z,0.10
2019-05-05T03:09:51.178Z,0.20
2019-05-05T03:12:24.301Z,0.10
2019-05-05T03:14:56.150Z,0.10
2019-05-05T03:17:26.626Z,0.00
2019-05-05T03:19:56.811Z,0.10
2019-05-05T03:22:27.336Z,0.03
2019-05-05T03:24:57.456Z,0.20
2019-05-05T03:27:27.546Z,0.10
2019-05-05T03:29:57.662Z,0.10
2019-05-05T03:32:28.414Z,0.10
2019-05-05T03:34:58.812Z,0.20
2019-05-05T03:37:29.294Z,0.10
2019-05-05T03:40:01.366Z,0.10
2019-05-05T03:42:36.426Z,0.10
2019-05-05T03:45:08.567Z,0.10
2019-05-05T03:47:38.755Z,0.10
2019-05-05T03:50:09.346Z,0.10
2019-05-05T03:52:40.243Z,0.10
2019-05-05T03:55:10.399Z,0.10
2019-05-05T03:57:40.622Z,0.10
2019-05-05T04:00:10.730Z,0.00
2019-05-05T04:02:49.551Z,0.10
2019-05-05T04:05:23.454Z,0.10
2019-05-05T04:07:54.556Z,0.10
2019-05-05T04:10:24.793Z,0.10
2019-05-05T04:12:56.996Z,0.17
2019-05-05T04:15:33.778Z,0.10
2019-05-05T04:18:05.654Z,0.20
2019-05-05T04:20:37.089Z,0.10
2019-05-05T04:23:07.610Z,0.10
2019-05-05T04:25:37.695Z,0.10
2019-05-05T04:28:07.890Z,0.10
2019-05-05T04:30:37.982Z,0.10
2019-05-05T04:33:08.107Z,0.10
2019-05-05T04:35:38.299Z,0.10
2019-05-05T04:38:08.454Z,0.10
2019-05-05T04:40:38.590Z,0.10
2019-05-05T04:43:08.678Z,0.00
2019-05-05T04:45:38.810Z,0.10
2019-05-05T04:48:10.545Z,0.10
2019-05-05T04:50:45.118Z,0.15
2019-05-05T04:53:16.914Z,0.03
2019-05-05T04:55:49.173Z,0.10
2019-05-05T04:58:19.271Z,0.10
2019-05-05T05:00:49.459Z,0.10
2019-05-05T05:03:24.282Z,0.23
2019-05-05T05:06:11.090Z,0.05
2019-05-05T05:08:41.191Z,0.08
2019-05-05T05:11:11.397Z,0.10
2019-05-05T05:13:41.482Z,0.10
2019-05-05T05:16:13.734Z,0.20
2019-05-05T05:18:44.599Z,0.10
2019-05-05T05:21:14.922Z,0.20
2019-05-05T05:23:45.015Z,0.20
2019-05-05T05:26:15.141Z,0.10
2019-05-05T05:28:45.230Z,0.20
2019-05-05T05:31:15.357Z,0.17
2019-05-05T05:33:45.438Z,0.20
2019-05-05T05:36:15.587Z,0.20
2019-05-05T05:38:47.315Z,0.20
2019-05-05T05:41:19.082Z,0.30
2019-05-05T05:43:54.204Z,0.40
2019-05-05T05:46:26.081Z,0.28
2019-05-05T05:49:04.900Z,0.30
2019-05-05T05:51:35.499Z,0.40
2019-05-05T05:54:05.580Z,0.30
2019-05-05T05:56:36.783Z,0.37
2019-05-05T05:59:06.862Z,0.28
2019-05-05T06:01:37.093Z,0.30
2019-05-05T06:04:07.166Z,0.30
2019-05-05T06:06:37.286Z,0.20
2019-05-05T06:09:07.366Z,0.30
2019-05-05T06:11:37.483Z,0.30
2019-05-05T06:14:07.566Z,0.20
2019-05-05T06:16:37.670Z,0.30
2019-05-05T06:19:10.227Z,0.42
2019-05-05T06:21:39.486Z,0.40
2019-05-05T06:24:09.774Z,0.60
2019-05-05T06:26:39.859Z,0.57
2019-05-05T06:29:10.107Z,0.20
2019-05-05T06:31:40.275Z,0.35
2019-05-05T06:34:10.466Z,0.20
2019-05-05T06:36:41.809Z,0.27
2019-05-05T06:39:13.670Z,0.20
2019-05-05T06:41:57.105Z,0.30
2019-05-05T06:44:28.954Z,0.20
2019-05-05T06:47:04.735Z,0.20
2019-05-05T06:49:35.250Z,0.20
2019-05-05T06:52:05.322Z,0.20
2019-05-05T06:54:35.543Z,0.30
2019-05-05T06:57:06.737Z,0.20
2019-05-05T06:59:36.897Z,0.30
2019-05-05T07:02:07.047Z,0.20
2019-05-05T07:04:37.234Z,0.30
2019-05-05T07:07:07.322Z,0.13
2019-05-05T07:09:37.518Z,0.23
2019-05-05T07:12:07.630Z,0.20
2019-05-05T07:14:37.760Z,0.20
2019-05-05T07:17:07.965Z,0.20
2019-05-05T07:19:38.157Z,0.20
2019-05-05T07:22:08.278Z,0.20
2019-05-05T07:24:39.442Z,0.25
2019-05-05T07:27:09.731Z,0.10
2019-05-05T07:29:40.878Z,0.20
2019-05-05T07:32:14.165Z,0.30
2019-05-05T07:35:04.222Z,0.15
2019-05-05T07:37:34.577Z,0.30
2019-05-05T07:40:09.313Z,0.30
2019-05-05T07:42:40.503Z,0.20
2019-05-05T07:45:20.357Z,0.30
2019-05-05T07:47:43.734Z,0.30
2019-05-05T07:50:28.943Z,0.42
2019-05-05T07:52:47.270Z,0.30
2019-05-05T07:55:17.346Z,0.25
2019-05-05T07:57:47.537Z,0.20
2019-05-05T08:00:17.726Z,0.23
2019-05-05T08:02:49.559Z,0.40
2019-05-05T08:09:15.117Z,0.40
2019-05-05T08:11:45.273Z,0.15
2019-05-05T08:14:18.954Z,0.30
2019-05-05T08:17:00.401Z,0.37
2019-05-05T08:19:34.378Z,0.20
2019-05-05T08:22:05.470Z,0.40
2019-05-05T08:24:50.639Z,0.20
2019-05-05T08:27:37.764Z,0.40
2019-05-05T08:30:14.145Z,0.20
2019-05-05T08:32:45.820Z,0.30
2019-05-05T08:35:15.956Z,0.30
2019-05-05T08:37:46.064Z,0.30
2019-05-05T08:40:16.354Z,0.40
2019-05-05T08:42:46.522Z,0.33
2019-05-05T08:45:16.821Z,0.40
2019-05-05T08:47:48.084Z,0.40
2019-05-05T08:50:18.181Z,0.50
2019-05-05T08:52:48.361Z,0.20
2019-05-05T08:55:18.491Z,0.40
2019-05-05T08:57:48.724Z,0.50
2019-05-05T09:00:19.900Z,0.30
2019-05-05T09:02:50.018Z,0.40
2019-05-05T09:05:20.202Z,0.40
2019-05-05T09:07:50.404Z,0.60
2019-05-05T09:10:23.760Z,0.50
2019-05-05T09:12:54.378Z,0.30
2019-05-05T09:15:24.756Z,0.40
2019-05-05T09:17:54.857Z,0.33
2019-05-05T09:20:24.988Z,0.35
2019-05-05T09:22:57.304Z,0.50
2019-05-05T09:25:28.628Z,0.40
2019-05-05T09:28:03.039Z,0.20
2019-05-05T09:33:05.413Z,0.30
2019-05-05T09:35:35.610Z,0.30
2019-05-05T09:38:05.781Z,0.40
2019-05-05T09:40:38.404Z,0.40
2019-05-05T09:43:09.477Z,0.30
2019-05-05T09:45:39.893Z,0.25
2019-05-05T09:48:09.975Z,0.40
2019-05-05T09:50:40.193Z,0.35
2019-05-05T09:53:10.593Z,0.28
2019-05-05T09:55:40.753Z,0.50
2019-05-05T09:58:10.889Z,0.30
2019-05-05T10:00:44.024Z,0.50
2019-05-05T10:03:14.566Z,0.30
2019-05-05T10:05:45.527Z,0.60
2019-05-05T10:08:15.613Z,0.57
2019-05-05T10:10:45.830Z,0.30
2019-05-05T10:13:15.932Z,0.30
2019-05-05T10:15:46.158Z,0.50
2019-05-05T10:18:16.324Z,0.40
2019-05-05T10:20:46.464Z,0.30
2019-05-05T10:23:16.816Z,0.20
2019-05-05T10:25:48.657Z,0.80
2019-05-05T10:28:19.830Z,0.60
2019-05-05T10:30:49.933Z,1.12
2019-05-05T10:33:20.128Z,0.28
2019-05-05T10:35:50.771Z,0.40
2019-05-05T10:38:21.068Z,0.28
2019-05-05T10:40:51.217Z,0.30
2019-05-05T10:43:21.389Z,0.45
2019-05-05T10:45:51.529Z,2.02
2019-05-05T10:48:23.478Z,0.53
2019-05-05T10:50:53.770Z,0.40
2019-05-05T10:53:24.066Z,0.40
2019-05-05T10:55:54.278Z,0.40
2019-05-05T10:58:25.408Z,0.40
2019-05-05T11:00:57.211Z,0.40
2019-05-05T11:03:27.406Z,0.80
2019-05-05T11:05:57.672Z,0.45
2019-05-05T11:08:30.653Z,0.80
2019-05-05T11:11:00.325Z,0.60
2019-05-05T11:13:30.536Z,0.30
2019-05-05T11:16:00.640Z,0.15
2019-05-05T11:18:30.923Z,0.35
2019-05-05T11:21:01.041Z,0.33
2019-05-05T11:23:31.147Z,0.20
2019-05-05T11:26:01.274Z,0.20
2019-05-05T11:28:31.448Z,0.28
2019-05-05T11:31:01.589Z,0.75
2019-05-05T11:33:39.371Z,0.37
2019-05-05T11:36:13.468Z,0.53
2019-05-05T11:38:44.648Z,0.40
2019-05-05T11:41:14.957Z,0.78
2019-05-05T11:43:45.149Z,0.30
2019-05-05T11:46:15.356Z,0.40
2019-05-05T11:48:46.568Z,0.30
2019-05-05T11:51:16.718Z,0.30
2019-05-05T11:53:46.913Z,0.33
2019-05-05T11:56:17.056Z,0.30
2019-05-05T11:58:47.212Z,0.57
2019-05-05T12:01:17.429Z,0.40
2019-05-05T12:03:48.578Z,0.60
2019-05-05T12:06:18.776Z,0.30
2019-05-05T12:08:48.899Z,0.42
2019-05-05T12:11:19.109Z,0.30
2019-05-05T12:13:49.284Z,0.45
2019-05-05T12:16:30.085Z,0.30
2019-05-05T12:19:01.873Z,0.20
2019-05-05T12:21:33.724Z,0.40
2019-05-05T12:24:05.760Z,0.60
2019-05-05T12:29:11.255Z,0.50
2019-05-05T12:31:44.469Z,0.40
2019-05-05T12:34:15.839Z,0.42
2019-05-05T12:36:45.931Z,0.40
2019-05-05T12:39:16.054Z,0.37
2019-05-05T12:41:46.217Z,0.40
2019-05-05T12:44:18.066Z,0.35
2019-05-05T12:46:49.878Z,0.47
2019-05-05T12:49:22.711Z,0.40
2019-05-05T12:51:53.956Z,0.40
2019-05-05T12:54:24.555Z,0.50
2019-05-05T12:56:54.796Z,0.40
2019-05-05T12:59:26.462Z,0.60
2019-05-05T13:01:56.725Z,0.50
2019-05-05T13:04:26.855Z,0.50
2019-05-05T13:06:56.982Z,0.45
2019-05-05T13:09:27.133Z,0.40
2019-05-05T13:11:57.342Z,0.85
2019-05-05T13:14:27.601Z,0.50
2019-05-05T13:16:57.980Z,0.50
2019-05-05T13:19:34.572Z,0.50
2019-05-05T13:22:06.955Z,0.47
2019-05-05T13:24:51.088Z,0.47
2019-05-05T13:27:25.744Z,0.50
2019-05-05T13:29:57.983Z,0.50
2019-05-05T13:32:28.218Z,0.42
2019-05-05T13:34:58.338Z,0.78
2019-05-05T13:37:28.483Z,0.62
2019-05-05T13:39:58.630Z,0.60
2019-05-05T13:42:28.833Z,0.70
2019-05-05T13:45:00.699Z,0.62
2019-05-05T13:47:30.895Z,0.50
2019-05-05T13:50:03.693Z,0.47
2019-05-05T13:52:33.991Z,3.08
2019-05-05T13:55:05.730Z,1.67
2019-05-05T13:57:36.007Z,0.80
2019-05-05T14:00:09.483Z,0.93
2019-05-05T14:05:08.923Z,0.95
2019-05-05T14:07:39.217Z,1.47
2019-05-05T14:10:09.565Z,1.30
2019-05-05T14:12:40.958Z,1.57
2019-05-05T14:15:14.660Z,1.20
2019-05-05T14:17:45.450Z,1.32
2019-05-05T14:20:15.702Z,1.17
2019-05-05T14:22:47.003Z,1.42
2019-05-05T14:25:26.508Z,1.30
2019-05-05T14:27:56.725Z,0.70
2019-05-05T14:30:31.326Z,1.22
2019-05-05T14:33:03.772Z,0.72
2019-05-05T14:35:35.577Z,0.68
2019-05-05T14:38:07.429Z,0.55
2019-05-05T14:40:37.585Z,0.35
2019-05-05T14:43:07.753Z,0.40
2019-05-05T14:45:37.921Z,0.53
2019-05-05T14:48:08.058Z,0.57
2019-05-05T14:50:38.254Z,0.42
2019-05-05T14:53:08.414Z,0.20
2019-05-05T14:55:38.607Z,0.50
2019-05-05T14:58:08.693Z,0.50
2019-05-05T15:00:39.550Z,0.60
2019-05-05T15:03:09.754Z,0.40
2019-05-05T15:05:41.503Z,0.65
2019-05-05T15:08:28.429Z,0.57
2019-05-05T15:11:05.989Z,0.53
2019-05-05T15:13:51.206Z,0.50
2019-05-05T15:16:21.407Z,0.40
2019-05-05T15:18:51.667Z,0.50
2019-05-05T15:21:23.522Z,0.50
2019-05-05T15:23:54.715Z,1.10
2019-05-05T15:26:24.880Z,1.75
2019-05-05T15:29:00.837Z,1.10
2019-05-05T15:31:26.820Z,1.10
2019-05-05T15:33:56.986Z,0.70
2019-05-05T15:36:29.510Z,0.50
2019-05-05T15:39:00.053Z,0.50
2019-05-05T15:41:30.321Z,0.80
2019-05-05T15:44:00.532Z,0.60
2019-05-05T15:46:33.569Z,0.70
2019-05-05T15:49:04.208Z,0.60
2019-05-05T15:51:34.692Z,0.82
2019-05-05T15:54:04.893Z,1.05
2019-05-05T15:56:36.041Z,0.72
2019-05-05T15:59:06.176Z,0.80
2019-05-05T16:01:36.294Z,0.50
2019-05-05T16:04:06.438Z,0.90
2019-05-05T16:06:36.564Z,0.60
2019-05-05T16:09:07.569Z,0.75
2019-05-05T16:11:39.144Z,0.62
2019-05-05T16:14:09.321Z,0.70
2019-05-05T16:16:44.583Z,0.90
2019-05-05T16:19:24.754Z,0.50
2019-05-05T16:22:00.007Z,0.30
2019-05-05T16:24:33.607Z,0.50
2019-05-05T16:27:08.170Z,0.40
2019-05-05T16:29:35.247Z,0.78
2019-05-05T16:32:18.404Z,0.60
2019-05-05T16:34:37.109Z,0.50
2019-05-05T16:37:07.226Z,0.70
2019-05-05T16:39:37.473Z,0.50
2019-05-05T16:42:07.618Z,0.57
2019-05-05T16:44:37.821Z,0.82
2019-05-05T16:47:08.060Z,0.90
2019-05-05T16:49:38.134Z,0.90
2019-05-05T16:52:09.985Z,0.95
2019-05-05T16:54:41.742Z,1.10
2019-05-05T16:57:11.822Z,1.02
2019-05-05T16:59:44.106Z,1.07
2019-05-05T17:02:13.981Z,1.17
2019-05-05T17:04:44.157Z,1.00
2019-05-05T17:07:14.315Z,1.10
2019-05-05T17:09:44.450Z,1.30
2019-05-05T17:12:14.537Z,1.10
2019-05-05T17:14:46.385Z,1.10
2019-05-05T17:17:25.985Z,1.17
2019-05-05T17:19:57.633Z,1.25
2019-05-05T17:22:29.431Z,1.30
2019-05-05T17:25:00.674Z,1.40
2019-05-05T17:27:30.884Z,1.30
2019-05-05T17:30:01.036Z,1.50
2019-05-05T17:32:34.460Z,1.02
2019-05-05T17:35:04.694Z,1.05
2019-05-05T17:37:34.869Z,1.45
2019-05-05T17:40:08.412Z,1.05
2019-05-05T17:45:20.198Z,0.93
2019-05-05T17:48:00.890Z,1.05
2019-05-05T17:50:48.798Z,1.20
2019-05-05T17:53:26.426Z,1.10
2019-05-05T17:55:58.306Z,0.80
2019-05-05T17:58:28.400Z,1.40
2019-05-05T18:01:00.314Z,1.70
2019-05-05T18:03:30.491Z,1.65
2019-05-05T18:06:17.314Z,1.65
2019-05-05T18:08:53.760Z,1.57
2019-05-05T18:11:31.002Z,1.72
2019-05-05T18:14:03.972Z,2.10
2019-05-05T18:16:35.323Z,1.80
2019-05-05T18:19:05.594Z,1.32
2019-05-05T18:21:38.947Z,1.60
2019-05-05T18:24:09.099Z,1.50
2019-05-05T18:26:39.236Z,1.05
2019-05-05T18:29:09.342Z,1.30
2019-05-05T18:31:39.597Z,1.60
2019-05-05T18:34:09.822Z,1.30
2019-05-05T18:36:40.093Z,1.50
2019-05-05T18:39:10.203Z,1.40
2019-05-05T18:41:54.058Z,0.98
2019-05-05T18:47:15.692Z,1.05
2019-05-05T18:49:45.119Z,1.30
2019-05-05T18:52:16.590Z,1.40
2019-05-05T18:54:49.609Z,1.40
2019-05-05T18:57:20.512Z,1.35
2019-05-05T18:59:50.608Z,1.35
2019-05-05T19:02:28.631Z,1.20
2019-05-05T19:05:16.716Z,1.30
2019-05-05T19:08:06.665Z,1.10
2019-05-05T19:10:36.882Z,1.15
2019-05-05T19:13:07.315Z,1.20
2019-05-05T19:15:37.450Z,1.40
2019-05-05T19:18:07.661Z,1.30
2019-05-05T19:20:43.994Z,1.50
2019-05-05T19:23:15.742Z,1.30
2019-05-05T19:25:49.892Z,1.30
2019-05-05T19:28:20.107Z,1.15
2019-05-05T19:30:50.381Z,1.40
2019-05-05T19:33:20.584Z,1.57
2019-05-05T19:35:50.734Z,1.42
2019-05-05T19:38:23.702Z,1.50
2019-05-05T19:40:56.313Z,1.35
2019-05-05T19:43:26.570Z,1.57
2019-05-05T19:45:56.776Z,1.65
2019-05-05T19:48:27.002Z,1.72
2019-05-05T19:51:01.446Z,1.92
2019-05-05T19:53:35.265Z,1.90
2019-05-05T19:56:04.046Z,2.12
2019-05-05T19:58:36.607Z,1.98
2019-05-05T20:01:06.181Z,2.10
2019-05-05T20:03:36.527Z,2.25
2019-05-05T20:06:08.418Z,1.80
2019-05-05T20:08:41.321Z,1.90
2019-05-05T20:11:10.489Z,1.80
2019-05-05T20:13:40.622Z,1.65
2019-05-05T20:16:18.486Z,1.67
2019-05-05T20:18:50.362Z,2.10
2019-05-05T20:21:20.471Z,2.20
2019-05-05T20:23:50.660Z,2.25
2019-05-05T20:26:20.789Z,2.25
2019-05-05T20:28:50.938Z,2.12
2019-05-05T20:31:21.145Z,2.37
2019-05-05T20:33:58.733Z,3.15
2019-05-05T20:36:30.567Z,3.00
2019-05-05T20:39:00.738Z,2.90
2019-05-05T20:41:33.897Z,2.35
2019-05-05T20:44:05.904Z,2.40
2019-05-05T20:46:36.004Z,2.05
2019-05-05T20:49:06.182Z,2.58
2019-05-05T20:51:36.387Z,2.58
2019-05-05T20:54:06.553Z,2.17
2019-05-05T20:56:36.739Z,2.02
2019-05-05T20:59:06.905Z,3.10
2019-05-05T21:01:37.135Z,1.80
2019-05-05T21:04:07.302Z,1.45
2019-05-05T21:06:37.506Z,1.77
2019-05-05T21:09:08.665Z,1.67
2019-05-05T21:11:39.086Z,1.50
2019-05-05T21:14:09.229Z,1.45
2019-05-05T21:16:39.437Z,1.85
2019-05-05T21:19:09.597Z,1.60
2019-05-05T21:21:41.358Z,1.30
2019-05-05T21:24:11.605Z,1.35
2019-05-05T21:26:52.179Z,1.77
2019-05-05T21:29:23.686Z,1.62
2019-05-05T21:31:54.821Z,1.27
2019-05-05T21:34:25.082Z,1.30
2019-05-05T21:36:55.166Z,1.32
2019-05-05T21:39:34.923Z,1.22
2019-05-05T21:42:13.918Z,1.10
2019-05-05T21:44:44.264Z,1.17
2019-05-05T21:47:14.486Z,1.20
2019-05-05T21:49:44.702Z,1.40
2019-05-05T21:52:34.535Z,1.27
2019-05-05T21:55:19.850Z,1.50
2019-05-05T21:58:00.790Z,1.40
2019-05-05T22:00:50.959Z,1.17
2019-05-05T22:03:28.849Z,1.12
2019-05-05T22:05:59.613Z,1.10
2019-05-05T22:08:33.562Z,1.10
2019-05-05T22:11:03.955Z,1.40
2019-05-05T22:13:36.327Z,1.17
2019-05-05T22:16:06.186Z,1.50
2019-05-05T22:18:36.358Z,1.35
2019-05-05T22:21:11.190Z,1.35
2019-05-05T22:23:41.356Z,1.30
2019-05-05T22:26:15.100Z,1.50
2019-05-05T22:28:45.429Z,1.40
2019-05-05T22:31:15.646Z,1.65
2019-05-05T22:33:45.844Z,1.47
2019-05-05T22:36:16.026Z,1.30
2019-05-05T22:38:46.267Z,1.20
2019-05-05T22:41:16.462Z,1.37
2019-05-05T22:43:46.566Z,1.30
2019-05-05T22:46:16.687Z,1.50
2019-05-05T22:48:46.793Z,1.75
2019-05-05T22:51:16.911Z,1.22
2019-05-05T22:53:47.097Z,1.52
2019-05-05T22:56:17.218Z,1.57
2019-05-05T22:58:47.402Z,1.82
2019-05-05T23:01:17.586Z,1.52
2019-05-05T23:03:58.216Z,1.40
2019-05-05T23:06:43.728Z,1.77
2019-05-05T23:09:14.743Z,1.90
2019-05-05T23:11:44.988Z,1.30
2019-05-05T23:14:30.589Z,1.65
2019-05-05T23:17:12.486Z,1.55
2019-05-05T23:19:49.994Z,1.85
2019-05-05T23:22:24.710Z,2.12
2019-05-05T23:24:59.128Z,1.32
2019-05-05T23:27:49.318Z,1.65
2019-05-05T23:30:23.792Z,1.87
2019-05-05T23:32:54.795Z,2.00
2019-05-05T23:35:26.267Z,1.90
2019-05-05T23:37:56.432Z,2.00
2019-05-05T23:40:27.517Z,2.10
2019-05-05T23:42:57.665Z,1.92
2019-05-05T23:45:27.878Z,2.02
2019-05-05T23:47:57.961Z,2.00
2019-05-05T23:50:28.164Z,2.30
2019-05-05T23:52:58.311Z,2.85
2019-05-05T23:55:28.444Z,2.42
2019-05-05T23:57:58.538Z,2.45
