createdAt,value
2023-01-21T00:00:52.563Z,2.40
2023-01-21T00:03:42.409Z,2.50
2023-01-21T00:06:24.571Z,2.60
2023-01-21T00:09:12.454Z,2.50
2023-01-21T00:12:01.383Z,2.40
2023-01-21T00:14:43.297Z,2.50
2023-01-21T00:17:32.404Z,2.40
2023-01-21T00:20:15.829Z,2.40
2023-01-21T00:23:05.366Z,2.40
2023-01-21T00:25:50.304Z,2.40
2023-01-21T00:28:39.374Z,2.40
2023-01-21T00:31:21.965Z,2.30
2023-01-21T00:34:10.395Z,2.30
2023-01-21T00:37:00.371Z,2.30
2023-01-21T00:39:43.159Z,2.10
2023-01-21T00:42:31.358Z,2.00
2023-01-21T00:45:14.618Z,2.00
2023-01-21T00:48:02.378Z,1.90
2023-01-21T00:50:44.662Z,1.80
2023-01-21T00:53:34.370Z,1.80
2023-01-21T00:56:17.560Z,1.90
2023-01-21T00:59:05.388Z,1.80
2023-01-21T01:01:47.703Z,1.80
2023-01-21T01:04:35.437Z,1.80
2023-01-21T01:07:25.371Z,1.80
2023-01-21T01:10:09.729Z,1.70
2023-01-21T01:12:58.451Z,1.70
2023-01-21T01:15:40.371Z,1.80
2023-01-21T01:18:29.450Z,1.80
2023-01-21T01:21:13.869Z,1.80
2023-01-21T01:24:11.350Z,1.70
2023-01-21T01:26:54.674Z,1.60
2023-01-21T01:29:43.378Z,1.60
2023-01-21T01:32:32.409Z,1.50
2023-01-21T01:35:14.654Z,1.50
2023-01-21T01:38:03.370Z,1.60
2023-01-21T01:40:46.073Z,1.50
2023-01-21T01:43:59.450Z,1.50
2023-01-21T01:46:43.684Z,1.50
2023-01-21T01:49:32.397Z,1.50
2023-01-21T01:52:15.545Z,1.40
2023-01-21T01:55:08.446Z,1.40
2023-01-21T01:58:04.426Z,1.40
2023-01-21T02:00:47.965Z,1.30
2023-01-21T02:03:57.418Z,1.30
2023-01-21T02:06:40.895Z,1.30
2023-01-21T02:09:29.426Z,1.50
2023-01-21T02:12:24.476Z,1.50
2023-01-21T02:15:14.390Z,1.40
2023-01-21T02:18:10.667Z,1.40
2023-01-21T02:21:41.394Z,1.30
2023-01-21T02:25:23.554Z,1.30
2023-01-21T02:28:36.278Z,1.20
2023-01-21T02:32:00.420Z,1.30
2023-01-21T02:34:49.372Z,1.30
2023-01-21T02:37:43.430Z,1.20
2023-01-21T02:40:34.303Z,1.20
2023-01-21T02:43:20.411Z,1.20
2023-01-21T02:46:14.406Z,1.20
2023-01-21T02:49:00.440Z,1.20
2023-01-21T02:51:51.455Z,1.30
2023-01-21T02:55:00.697Z,1.20
2023-01-21T02:57:50.500Z,1.20
2023-01-21T03:01:01.437Z,1.20
2023-01-21T03:04:09.591Z,1.10
2023-01-21T03:07:15.390Z,1.00
2023-01-21T03:10:24.389Z,1.10
2023-01-21T03:13:20.417Z,1.10
2023-01-21T03:16:21.141Z,1.10
2023-01-21T03:19:13.945Z,1.00
2023-01-21T03:22:04.492Z,0.90
2023-01-21T03:24:58.578Z,0.90
2023-01-21T03:27:41.460Z,0.90
2023-01-21T03:30:26.558Z,1.00
2023-01-21T03:33:17.380Z,0.90
2023-01-21T03:36:02.829Z,0.90
2023-01-21T03:38:57.475Z,0.80
2023-01-21T03:41:41.701Z,0.80
2023-01-21T03:44:30.418Z,0.80
2023-01-21T03:47:21.179Z,0.80
2023-01-21T03:50:13.418Z,0.70
2023-01-21T03:52:55.780Z,0.70
2023-01-21T03:55:44.430Z,0.70
2023-01-21T03:58:27.927Z,0.70
2023-01-21T04:01:16.462Z,0.70
2023-01-21T04:04:06.718Z,0.80
2023-01-21T04:06:48.752Z,0.80
2023-01-21T04:09:37.424Z,0.80
2023-01-21T04:12:19.735Z,0.80
2023-01-21T04:15:09.449Z,0.70
2023-01-21T04:17:51.656Z,0.70
2023-01-21T04:20:39.503Z,0.60
2023-01-21T04:23:21.633Z,0.70
2023-01-21T04:26:09.439Z,0.60
2023-01-21T04:28:58.520Z,0.60
2023-01-21T04:31:41.709Z,0.70
2023-01-21T04:34:30.478Z,0.70
2023-01-21T04:37:12.449Z,0.70
2023-01-21T04:40:01.581Z,0.70
2023-01-21T04:42:44.050Z,0.80
2023-01-21T04:45:32.503Z,0.70
2023-01-21T04:48:15.737Z,0.60
2023-01-21T04:51:04.453Z,0.60
2023-01-21T04:53:46.286Z,0.60
2023-01-21T04:56:35.446Z,0.70
2023-01-21T04:59:23.461Z,0.60
2023-01-21T05:02:05.720Z,0.60
2023-01-21T05:04:55.432Z,0.50
2023-01-21T05:07:37.737Z,0.50
2023-01-21T05:10:26.438Z,0.40
2023-01-21T05:13:08.671Z,0.40
2023-01-21T05:15:57.456Z,0.60
2023-01-21T05:18:40.717Z,0.70
2023-01-21T05:21:30.495Z,0.60
2023-01-21T05:24:19.467Z,0.70
2023-01-21T05:27:02.193Z,0.50
2023-01-21T05:29:50.437Z,0.60
2023-01-21T05:32:32.447Z,0.70
2023-01-21T05:35:25.517Z,0.70
2023-01-21T05:38:08.743Z,0.50
2023-01-21T05:40:57.474Z,0.50
2023-01-21T05:43:39.613Z,0.50
2023-01-21T05:46:28.641Z,0.50
2023-01-21T05:49:17.536Z,0.50
2023-01-21T05:51:59.856Z,0.50
2023-01-21T05:55:01.398Z,0.50
2023-01-21T05:57:43.760Z,0.50
2023-01-21T06:00:32.607Z,0.60
2023-01-21T06:03:15.016Z,0.50
2023-01-21T06:06:04.493Z,0.70
2023-01-21T06:08:49.770Z,0.60
2023-01-21T06:11:39.500Z,0.50
2023-01-21T06:14:28.554Z,0.70
2023-01-21T06:17:10.547Z,0.60
2023-01-21T06:19:59.486Z,0.70
2023-01-21T06:22:41.594Z,0.80
2023-01-21T06:25:30.568Z,1.10
2023-01-21T06:28:14.192Z,1.30
2023-01-21T06:31:02.586Z,1.30
2023-01-21T06:33:44.502Z,1.30
2023-01-21T06:36:33.595Z,1.20
2023-01-21T06:39:16.052Z,1.30
2023-01-21T06:42:04.711Z,1.10
2023-01-21T06:44:54.609Z,1.00
2023-01-21T06:47:36.748Z,0.90
2023-01-21T06:50:25.528Z,0.90
2023-01-21T06:53:07.714Z,1.00
2023-01-21T06:55:55.480Z,1.00
2023-01-21T06:58:37.688Z,0.90
2023-01-21T07:01:27.490Z,0.80
2023-01-21T07:04:09.716Z,0.80
2023-01-21T07:06:58.475Z,0.80
2023-01-21T07:09:40.704Z,0.80
2023-01-21T07:12:22.536Z,0.90
2023-01-21T07:15:18.744Z,0.80
2023-01-21T07:18:01.758Z,0.80
2023-01-21T07:20:50.430Z,0.80
2023-01-21T07:23:32.397Z,0.80
2023-01-21T07:26:21.556Z,0.80
2023-01-21T07:29:03.586Z,0.80
2023-01-21T07:31:52.511Z,0.80
2023-01-21T07:34:35.780Z,0.90
2023-01-21T07:37:24.463Z,0.80
2023-01-21T07:40:14.588Z,0.80
2023-01-21T07:42:59.764Z,0.80
2023-01-21T07:45:47.567Z,0.80
2023-01-21T07:48:29.657Z,0.90
2023-01-21T07:51:19.549Z,0.90
2023-01-21T07:54:03.733Z,0.90
2023-01-21T07:56:51.487Z,0.90
2023-01-21T07:59:36.714Z,1.00
2023-01-21T08:02:24.607Z,0.90
2023-01-21T08:05:13.521Z,0.90
2023-01-21T08:07:59.297Z,0.80
2023-01-21T08:10:47.543Z,0.80
2023-01-21T08:13:42.608Z,0.90
2023-01-21T08:16:31.560Z,0.80
2023-01-21T08:19:14.087Z,0.80
2023-01-21T08:22:01.555Z,0.70
2023-01-21T08:24:44.868Z,0.70
2023-01-21T08:27:32.497Z,0.90
2023-01-21T08:30:15.705Z,1.00
2023-01-21T08:33:05.587Z,1.00
2023-01-21T08:35:55.487Z,1.20
2023-01-21T08:38:37.495Z,1.20
2023-01-21T08:41:27.577Z,1.00
2023-01-21T08:44:10.070Z,1.10
2023-01-21T08:46:58.560Z,1.20
2023-01-21T08:49:40.492Z,1.30
2023-01-21T08:52:29.599Z,1.20
2023-01-21T08:55:11.601Z,1.20
2023-01-21T08:58:02.544Z,1.10
2023-01-21T09:00:58.618Z,1.00
2023-01-21T09:03:40.619Z,1.10
2023-01-21T09:06:29.573Z,1.30
2023-01-21T09:09:12.394Z,1.30
2023-01-21T09:12:01.560Z,1.40
2023-01-21T09:14:51.812Z,1.50
2023-01-21T09:17:34.511Z,1.50
2023-01-21T09:20:16.645Z,1.50
2023-01-21T09:23:05.579Z,1.60
2023-01-21T09:25:47.608Z,1.60
2023-01-21T09:28:37.494Z,1.60
2023-01-21T09:31:34.519Z,1.70
2023-01-21T09:34:16.498Z,1.80
2023-01-21T09:37:06.547Z,1.70
2023-01-21T09:39:49.246Z,1.60
2023-01-21T09:42:41.594Z,1.60
2023-01-21T09:45:24.142Z,1.60
2023-01-21T09:48:14.584Z,1.60
2023-01-21T09:50:57.442Z,1.70
2023-01-21T09:53:52.517Z,1.90
2023-01-21T09:56:43.896Z,1.80
2023-01-21T09:59:40.619Z,2.00
2023-01-21T10:02:36.626Z,2.00
2023-01-21T10:05:37.797Z,2.10
2023-01-21T10:08:33.521Z,2.10
2023-01-21T10:11:31.762Z,2.10
2023-01-21T10:14:51.646Z,2.30
2023-01-21T10:17:41.731Z,2.20
2023-01-21T10:20:35.580Z,2.20
2023-01-21T10:23:26.827Z,2.10
2023-01-21T10:26:17.599Z,2.30
2023-01-21T10:29:03.048Z,2.40
2023-01-21T10:31:52.685Z,2.30
2023-01-21T10:34:44.518Z,2.20
2023-01-21T10:37:37.054Z,2.20
2023-01-21T10:40:49.524Z,2.00
2023-01-21T10:43:42.128Z,2.20
2023-01-21T10:46:38.587Z,2.20
2023-01-21T10:49:28.638Z,2.30
2023-01-21T10:52:23.614Z,2.60
2023-01-21T10:55:20.266Z,2.60
2023-01-21T10:58:15.594Z,2.60
2023-01-21T11:01:00.464Z,2.70
2023-01-21T11:03:51.558Z,2.50
2023-01-21T11:06:49.591Z,2.40
2023-01-21T11:09:34.132Z,2.50
2023-01-21T11:12:26.533Z,2.50
2023-01-21T11:15:22.867Z,2.60
2023-01-21T11:18:05.554Z,2.50
2023-01-21T11:20:48.049Z,2.30
2023-01-21T11:23:42.525Z,2.30
2023-01-21T11:26:28.704Z,2.30
2023-01-21T11:29:24.638Z,2.10
2023-01-21T11:32:18.354Z,2.10
2023-01-21T11:35:15.537Z,2.40
2023-01-21T11:38:03.523Z,2.60
2023-01-21T11:40:45.755Z,2.80
2023-01-21T11:43:43.617Z,2.90
2023-01-21T11:46:36.722Z,3.00
2023-01-21T11:49:34.626Z,3.00
2023-01-21T11:52:27.778Z,3.20
2023-01-21T11:55:27.544Z,3.00
2023-01-21T11:58:09.794Z,2.80
2023-01-21T12:01:01.538Z,2.90
2023-01-21T12:03:57.553Z,3.10
2023-01-21T12:06:48.147Z,3.20
2023-01-21T12:09:36.576Z,3.60
2023-01-21T12:12:33.193Z,3.70
2023-01-21T12:15:34.591Z,4.10
2023-01-21T12:18:27.383Z,4.40
2023-01-21T12:21:20.559Z,4.40
2023-01-21T12:24:22.612Z,4.50
2023-01-21T12:27:11.837Z,4.50
2023-01-21T12:30:13.538Z,4.30
2023-01-21T12:33:00.783Z,3.90
2023-01-21T12:35:53.544Z,3.60
2023-01-21T12:38:41.773Z,3.30
2023-01-21T12:41:34.561Z,3.10
2023-01-21T12:44:27.718Z,3.10
2023-01-21T12:47:25.647Z,3.10
2023-01-21T12:50:29.575Z,3.20
2023-01-21T12:53:24.099Z,3.00
2023-01-21T12:56:31.546Z,3.10
2023-01-21T12:59:19.608Z,3.00
2023-01-21T13:02:13.647Z,2.70
2023-01-21T13:04:59.624Z,2.80
2023-01-21T13:07:57.636Z,2.80
2023-01-21T13:10:43.775Z,2.70
2023-01-21T13:13:38.566Z,2.50
2023-01-21T13:16:21.835Z,2.20
2023-01-21T13:19:03.567Z,2.10
2023-01-21T13:21:50.806Z,2.10
2023-01-21T13:24:42.609Z,2.00
2023-01-21T13:27:28.844Z,1.90
2023-01-21T13:30:30.586Z,1.80
2023-01-21T13:33:37.687Z,1.90
2023-01-21T13:36:47.827Z,2.20
2023-01-21T13:39:36.548Z,2.10
2023-01-21T13:42:38.603Z,2.20
2023-01-21T13:45:39.637Z,2.60
2023-01-21T13:48:41.720Z,2.80
2023-01-21T13:51:44.647Z,2.80
2023-01-21T13:54:41.580Z,2.70
2023-01-21T13:57:42.565Z,2.70
2023-01-21T14:00:30.164Z,2.70
2023-01-21T14:03:26.682Z,2.40
2023-01-21T14:06:12.046Z,2.50
2023-01-21T14:09:01.571Z,2.60
2023-01-21T14:11:54.663Z,2.70
2023-01-21T14:15:25.051Z,2.50
2023-01-21T14:18:42.699Z,2.80
2023-01-21T14:21:44.843Z,3.00
2023-01-21T14:24:51.661Z,3.10
2023-01-21T14:27:40.840Z,3.00
2023-01-21T14:30:34.615Z,2.60
2023-01-21T14:33:22.925Z,2.70
2023-01-21T14:36:15.634Z,2.60
2023-01-21T14:39:08.598Z,2.40
2023-01-21T14:42:09.642Z,2.40
2023-01-21T14:45:15.832Z,2.70
2023-01-21T14:48:03.841Z,2.40
2023-01-21T14:50:59.784Z,2.50
2023-01-21T14:53:47.718Z,2.70
2023-01-21T14:56:39.665Z,2.80
2023-01-21T14:59:35.329Z,2.70
2023-01-21T15:02:43.668Z,2.80
2023-01-21T15:05:27.680Z,3.00
2023-01-21T15:08:26.673Z,2.80
2023-01-21T15:11:16.552Z,2.80
2023-01-21T15:14:19.602Z,2.90
2023-01-21T15:17:08.596Z,2.80
2023-01-21T15:19:50.837Z,2.70
2023-01-21T15:22:54.750Z,2.70
2023-01-21T15:25:38.855Z,2.80
2023-01-21T15:28:50.693Z,2.90
2023-01-21T15:31:49.965Z,3.00
2023-01-21T15:34:41.692Z,3.00
2023-01-21T15:37:27.841Z,2.90
2023-01-21T15:40:25.707Z,2.70
2023-01-21T15:43:11.902Z,2.70
2023-01-21T15:46:08.775Z,2.50
2023-01-21T15:49:07.839Z,2.30
2023-01-21T15:52:05.598Z,2.30
2023-01-21T15:54:57.765Z,2.30
2023-01-21T15:57:55.621Z,2.50
2023-01-21T16:00:48.588Z,2.60
2023-01-21T16:03:34.134Z,2.40
2023-01-21T16:06:29.718Z,2.20
2023-01-21T16:09:21.318Z,2.10
2023-01-21T16:12:16.590Z,2.10
2023-01-21T16:15:19.787Z,1.90
2023-01-21T16:18:18.639Z,2.00
2023-01-21T16:21:03.786Z,2.00
2023-01-21T16:23:51.608Z,1.90
2023-01-21T16:26:35.805Z,2.00
2023-01-21T16:29:24.710Z,2.00
2023-01-21T16:32:06.858Z,2.20
2023-01-21T16:34:56.640Z,2.20
2023-01-21T16:37:46.628Z,2.10
2023-01-21T16:40:30.709Z,2.10
2023-01-21T16:43:28.599Z,2.30
2023-01-21T16:46:24.892Z,2.20
2023-01-21T16:49:14.620Z,2.20
2023-01-21T16:52:00.136Z,2.20
2023-01-21T16:55:00.724Z,2.30
2023-01-21T16:57:50.470Z,2.40
2023-01-21T17:00:41.607Z,2.20
2023-01-21T17:03:24.361Z,2.00
2023-01-21T17:06:16.591Z,1.80
2023-01-21T17:09:10.621Z,1.80
2023-01-21T17:11:54.760Z,1.90
2023-01-21T17:14:44.726Z,1.70
2023-01-21T17:17:29.897Z,1.60
2023-01-21T17:20:32.747Z,1.60
2023-01-21T17:23:16.857Z,1.60
2023-01-21T17:26:10.628Z,1.60
2023-01-21T17:28:57.439Z,1.50
2023-01-21T17:31:47.870Z,1.50
2023-01-21T17:34:39.702Z,1.60
2023-01-21T17:37:44.388Z,1.60
2023-01-21T17:40:44.721Z,1.60
2023-01-21T17:43:28.337Z,1.70
2023-01-21T17:46:19.686Z,1.70
2023-01-21T17:49:08.471Z,1.60
2023-01-21T17:51:57.709Z,1.60
2023-01-21T17:54:46.649Z,1.60
2023-01-21T17:57:47.687Z,1.70
2023-01-21T18:00:37.820Z,1.70
2023-01-21T18:03:27.636Z,1.80
2023-01-21T18:06:17.692Z,1.90
2023-01-21T18:09:06.660Z,2.00
2023-01-21T18:11:49.125Z,2.10
2023-01-21T18:14:39.670Z,2.00
2023-01-21T18:17:23.998Z,1.90
2023-01-21T18:20:13.652Z,2.00
2023-01-21T18:23:03.745Z,2.10
2023-01-21T18:25:48.711Z,2.20
2023-01-21T18:28:37.699Z,2.40
2023-01-21T18:31:20.363Z,2.40
2023-01-21T18:34:12.748Z,2.40
2023-01-21T18:36:57.821Z,2.30
2023-01-21T18:39:48.652Z,2.50
2023-01-21T18:42:30.960Z,2.50
2023-01-21T18:45:22.785Z,2.60
2023-01-21T18:48:15.406Z,2.90
2023-01-21T18:50:58.256Z,2.90
2023-01-21T18:53:48.773Z,2.90
2023-01-21T18:56:30.280Z,2.80
2023-01-21T18:59:24.689Z,2.70
2023-01-21T19:02:11.119Z,2.50
2023-01-21T19:05:00.730Z,2.50
2023-01-21T19:07:44.893Z,2.60
2023-01-21T19:10:34.723Z,2.70
2023-01-21T19:13:16.847Z,2.70
2023-01-21T19:16:12.817Z,2.70
2023-01-21T19:19:03.226Z,2.60
2023-01-21T19:21:46.903Z,2.50
2023-01-21T19:24:36.697Z,2.50
2023-01-21T19:27:23.983Z,2.60
2023-01-21T19:30:26.671Z,2.70
2023-01-21T19:33:09.108Z,2.90
2023-01-21T19:35:59.744Z,2.90
2023-01-21T19:38:48.678Z,3.00
2023-01-21T19:41:31.939Z,3.00
2023-01-21T19:44:20.684Z,2.70
2023-01-21T19:47:03.048Z,2.70
2023-01-21T19:49:51.674Z,2.60
2023-01-21T19:52:35.843Z,2.60
2023-01-21T19:55:28.708Z,2.50
2023-01-21T19:58:19.629Z,2.50
2023-01-21T20:01:08.816Z,2.60
2023-01-21T20:04:00.137Z,2.70
2023-01-21T20:06:46.731Z,2.80
2023-01-21T20:09:35.687Z,2.70
2023-01-21T20:12:17.669Z,2.70
2023-01-21T20:15:07.693Z,2.70
2023-01-21T20:17:52.503Z,2.70
2023-01-21T20:20:43.687Z,2.50
2023-01-21T20:23:26.834Z,2.40
2023-01-21T20:26:16.818Z,2.40
2023-01-21T20:29:03.457Z,2.60
2023-01-21T20:31:52.802Z,2.70
2023-01-21T20:34:34.967Z,2.80
2023-01-21T20:37:24.744Z,2.70
2023-01-21T20:40:20.689Z,2.60
2023-01-21T20:43:04.261Z,2.50
2023-01-21T20:45:56.666Z,2.50
2023-01-21T20:48:42.782Z,2.40
2023-01-21T20:51:31.674Z,2.30
2023-01-21T20:54:13.665Z,2.40
2023-01-21T20:57:04.736Z,2.50
2023-01-21T20:59:46.780Z,2.50
2023-01-21T21:02:35.843Z,2.50
2023-01-21T21:05:19.976Z,2.40
2023-01-21T21:08:08.667Z,2.50
2023-01-21T21:10:59.693Z,2.40
2023-01-21T21:13:41.912Z,2.40
2023-01-21T21:16:32.774Z,2.20
2023-01-21T21:19:17.197Z,2.20
2023-01-21T21:22:06.701Z,2.20
2023-01-21T21:24:48.957Z,2.30
2023-01-21T21:27:36.672Z,2.10
2023-01-21T21:30:23.979Z,2.10
2023-01-21T21:33:13.702Z,2.10
2023-01-21T21:36:03.686Z,2.20
2023-01-21T21:38:48.351Z,2.20
2023-01-21T21:41:57.706Z,2.00
2023-01-21T21:44:42.317Z,1.90
2023-01-21T21:47:47.754Z,1.90
2023-01-21T21:50:29.619Z,1.80
2023-01-21T21:53:18.729Z,1.70
2023-01-21T21:56:04.234Z,1.90
2023-01-21T21:58:52.727Z,1.70
2023-01-21T22:01:42.706Z,1.70
2023-01-21T22:04:25.246Z,1.60
2023-01-21T22:07:13.756Z,1.60
2023-01-21T22:09:55.982Z,1.60
2023-01-21T22:12:45.708Z,1.70
2023-01-21T22:15:28.052Z,1.60
2023-01-21T22:18:15.800Z,1.60
2023-01-21T22:20:57.987Z,1.50
2023-01-21T22:23:46.790Z,1.60
2023-01-21T22:26:30.968Z,1.40
2023-01-21T22:29:20.757Z,1.30
2023-01-21T22:32:10.719Z,1.30
2023-01-21T22:34:52.776Z,1.40
2023-01-21T22:37:41.769Z,1.50
2023-01-21T22:40:23.889Z,1.50
2023-01-21T22:43:12.694Z,1.80
2023-01-21T22:46:00.604Z,2.00
2023-01-21T22:48:49.743Z,2.20
2023-01-21T22:51:31.763Z,2.20
2023-01-21T22:54:20.698Z,2.40
2023-01-21T22:57:15.840Z,2.10
2023-01-21T22:59:57.771Z,1.80
2023-01-21T23:02:47.698Z,1.80
2023-01-21T23:05:30.185Z,1.70
2023-01-21T23:08:18.756Z,1.60
2023-01-21T23:11:02.475Z,1.70
2023-01-21T23:13:50.825Z,1.40
2023-01-21T23:16:45.747Z,1.30
2023-01-21T23:19:35.804Z,1.30
2023-01-21T23:22:24.696Z,1.20
2023-01-21T23:25:07.724Z,1.30
2023-01-21T23:27:56.735Z,1.20
2023-01-21T23:30:38.752Z,1.30
2023-01-21T23:33:27.768Z,1.60
2023-01-21T23:36:13.264Z,1.50
2023-01-21T23:39:02.824Z,1.60
2023-01-21T23:41:44.785Z,1.50
2023-01-21T23:44:33.743Z,1.60
2023-01-21T23:47:18.462Z,1.40
2023-01-21T23:49:59.764Z,1.40
2023-01-21T23:52:50.833Z,1.40
2023-01-21T23:55:32.769Z,1.50
2023-01-21T23:58:21.814Z,1.50
