createdAt,value
2019-04-06T00:00:30.415Z,78.66
2019-04-06T00:02:59.136Z,78.98
2019-04-06T00:05:27.986Z,79.42
2019-04-06T00:07:56.706Z,79.84
2019-04-06T00:10:25.420Z,79.44
2019-04-06T00:12:54.179Z,79.80
2019-04-06T00:15:22.902Z,79.85
2019-04-06T00:17:51.626Z,80.25
2019-04-06T00:20:20.696Z,80.36
2019-04-06T00:22:49.423Z,80.19
2019-04-06T00:25:18.234Z,80.48
2019-04-06T00:27:47.866Z,80.49
2019-04-06T00:30:16.990Z,80.46
2019-04-06T00:32:47.287Z,79.13
2019-04-06T00:35:24.532Z,79.81
2019-04-06T00:37:53.246Z,80.92
2019-04-06T00:40:21.968Z,82.47
2019-04-06T00:42:50.719Z,84.25
2019-04-06T00:45:19.440Z,85.08
2019-04-06T00:47:48.173Z,85.28
2019-04-06T00:50:17.424Z,84.48
2019-04-06T00:52:46.140Z,84.39
2019-04-06T00:55:14.866Z,85.07
2019-04-06T00:57:44.941Z,85.65
2019-04-06T01:00:14.373Z,86.23
2019-04-06T01:02:43.098Z,86.71
2019-04-06T01:05:12.167Z,87.15
2019-04-06T01:07:40.891Z,87.64
2019-04-06T01:10:09.720Z,87.68
2019-04-06T01:12:38.480Z,86.96
2019-04-06T01:15:08.097Z,87.39
2019-04-06T01:17:36.822Z,87.88
2019-04-06T01:20:07.012Z,88.92
2019-04-06T01:22:35.811Z,89.10
2019-04-06T01:25:08.349Z,87.45
2019-04-06T01:27:37.893Z,86.23
2019-04-06T01:30:08.290Z,86.79
2019-04-06T01:32:37.008Z,88.62
2019-04-06T01:35:06.594Z,89.31
2019-04-06T01:37:35.312Z,89.86
2019-04-06T01:40:06.138Z,89.57
2019-04-06T01:42:35.869Z,90.18
2019-04-06T01:45:06.391Z,91.67
2019-04-06T01:47:35.117Z,91.21
2019-04-06T01:50:04.027Z,91.20
2019-04-06T01:52:32.752Z,91.46
2019-04-06T01:55:01.466Z,92.74
2019-04-06T01:57:30.282Z,93.21
2019-04-06T01:59:59.005Z,93.23
2019-04-06T02:02:32.301Z,92.78
2019-04-06T02:05:01.184Z,92.40
2019-04-06T02:07:29.900Z,92.22
2019-04-06T02:09:58.617Z,92.35
2019-04-06T02:12:28.282Z,92.90
2019-04-06T02:14:57.097Z,93.61
2019-04-06T02:17:25.794Z,93.74
2019-04-06T02:19:54.573Z,94.09
2019-04-06T02:22:23.297Z,94.64
2019-04-06T02:24:52.010Z,94.91
2019-04-06T02:27:20.819Z,95.82
2019-04-06T02:29:51.106Z,96.18
2019-04-06T02:32:33.653Z,96.06
2019-04-06T02:35:20.481Z,95.86
2019-04-06T02:37:53.559Z,96.21
2019-04-06T02:40:26.801Z,96.77
2019-04-06T02:43:09.591Z,96.97
2019-04-06T02:45:38.306Z,97.04
2019-04-06T02:48:07.062Z,96.93
2019-04-06T02:50:35.885Z,97.00
2019-04-06T02:53:04.663Z,97.50
2019-04-06T02:55:33.448Z,97.71
2019-04-06T02:58:02.426Z,98.17
2019-04-06T03:00:31.254Z,98.59
2019-04-06T03:03:00.025Z,98.11
2019-04-06T03:05:29.010Z,97.38
2019-04-06T03:07:57.791Z,96.89
2019-04-06T03:10:26.714Z,96.82
2019-04-06T03:12:55.464Z,97.06
2019-04-06T03:15:24.386Z,97.49
2019-04-06T03:17:53.091Z,97.77
2019-04-06T03:20:22.946Z,98.04
2019-04-06T03:22:51.646Z,98.20
2019-04-06T03:25:20.365Z,98.25
2019-04-06T03:27:49.842Z,98.63
2019-04-06T03:30:18.558Z,98.87
2019-04-06T03:32:47.285Z,99.41
2019-04-06T03:35:16.054Z,99.65
2019-04-06T03:37:44.956Z,99.62
2019-04-06T03:40:13.848Z,98.33
2019-04-06T03:42:42.614Z,97.27
2019-04-06T03:45:11.548Z,97.33
2019-04-06T03:47:40.521Z,97.99
2019-04-06T03:50:09.572Z,98.43
2019-04-06T03:52:38.504Z,98.97
2019-04-06T03:55:08.637Z,99.70
2019-04-06T03:57:37.435Z,100.00
2019-04-06T04:00:06.935Z,100.00
2019-04-06T04:02:35.659Z,100.00
2019-04-06T04:05:05.820Z,100.00
2019-04-06T04:07:34.541Z,99.39
2019-04-06T04:10:03.466Z,99.08
2019-04-06T04:12:32.451Z,99.19
2019-04-06T04:15:01.167Z,98.96
2019-04-06T04:17:29.891Z,98.93
2019-04-06T04:19:58.790Z,98.89
2019-04-06T04:22:27.513Z,98.94
2019-04-06T04:24:56.231Z,98.37
2019-04-06T04:27:29.835Z,98.42
2019-04-06T04:29:55.488Z,98.57
2019-04-06T04:32:24.247Z,98.47
2019-04-06T04:34:53.097Z,98.47
2019-04-06T04:37:22.108Z,98.68
2019-04-06T04:39:51.267Z,98.45
2019-04-06T04:42:20.265Z,98.16
2019-04-06T04:44:48.987Z,97.51
2019-04-06T04:47:17.721Z,96.90
2019-04-06T04:49:46.509Z,96.21
2019-04-06T04:52:15.293Z,95.40
2019-04-06T04:54:44.028Z,94.29
2019-04-06T04:57:12.952Z,92.44
2019-04-06T04:59:41.772Z,92.45
2019-04-06T05:02:10.465Z,92.27
2019-04-06T05:04:39.351Z,91.79
2019-04-06T05:07:08.067Z,90.39
2019-04-06T05:09:36.828Z,88.81
2019-04-06T05:12:05.790Z,88.98
2019-04-06T05:14:54.231Z,88.34
2019-04-06T05:17:23.109Z,88.23
2019-04-06T05:19:51.830Z,86.30
2019-04-06T05:22:20.549Z,86.45
2019-04-06T05:24:50.819Z,85.35
2019-04-06T05:27:19.491Z,86.36
2019-04-06T05:29:48.213Z,86.14
2019-04-06T05:32:17.227Z,86.36
2019-04-06T05:34:46.066Z,87.58
2019-04-06T05:37:14.796Z,87.11
2019-04-06T05:39:43.859Z,87.09
2019-04-06T05:42:12.584Z,86.77
2019-04-06T05:44:41.322Z,85.62
2019-04-06T05:47:10.259Z,84.43
2019-04-06T05:49:38.987Z,85.41
2019-04-06T05:52:07.715Z,83.22
2019-04-06T05:54:36.599Z,82.68
2019-04-06T05:57:05.526Z,81.04
2019-04-06T05:59:34.257Z,80.13
2019-04-06T06:02:03.025Z,77.86
2019-04-06T06:04:31.737Z,76.53
2019-04-06T06:07:00.464Z,77.12
2019-04-06T06:09:29.254Z,78.39
2019-04-06T06:11:57.978Z,77.39
2019-04-06T06:14:26.691Z,78.72
2019-04-06T06:16:55.676Z,77.84
2019-04-06T06:19:24.338Z,76.90
2019-04-06T06:21:53.067Z,76.74
2019-04-06T06:24:22.070Z,73.58
2019-04-06T06:26:50.827Z,73.58
2019-04-06T06:29:19.543Z,72.96
2019-04-06T06:31:48.425Z,73.55
2019-04-06T06:34:17.236Z,74.44
2019-04-06T06:36:45.945Z,74.03
2019-04-06T06:39:14.805Z,72.74
2019-04-06T06:41:43.526Z,72.46
2019-04-06T06:44:12.256Z,74.99
2019-04-06T06:46:41.208Z,72.08
2019-04-06T06:49:09.932Z,70.02
2019-04-06T06:51:38.655Z,70.52
2019-04-06T06:54:07.898Z,70.25
2019-04-06T06:56:38.126Z,71.42
2019-04-06T06:59:06.852Z,71.15
2019-04-06T07:01:36.724Z,69.62
2019-04-06T07:04:05.593Z,69.65
2019-04-06T07:06:34.345Z,69.23
2019-04-06T07:09:04.874Z,68.48
2019-04-06T07:11:33.570Z,67.42
2019-04-06T07:14:02.591Z,68.74
2019-04-06T07:16:31.560Z,69.87
2019-04-06T07:19:00.291Z,70.02
2019-04-06T07:21:29.104Z,71.24
2019-04-06T07:23:57.896Z,70.10
2019-04-06T07:26:26.649Z,70.59
2019-04-06T07:28:55.350Z,71.39
2019-04-06T07:31:24.292Z,71.16
2019-04-06T07:33:53.027Z,71.72
2019-04-06T07:36:21.747Z,69.23
2019-04-06T07:38:50.672Z,68.59
2019-04-06T07:41:19.569Z,66.61
2019-04-06T07:43:48.269Z,66.15
2019-04-06T07:46:17.028Z,63.48
2019-04-06T07:48:45.828Z,64.83
2019-04-06T07:51:14.556Z,65.01
2019-04-06T07:53:43.401Z,66.37
2019-04-06T07:56:12.128Z,66.63
2019-04-06T07:58:48.595Z,64.82
2019-04-06T08:01:11.397Z,65.26
2019-04-06T08:03:40.227Z,65.15
2019-04-06T08:06:08.960Z,63.39
2019-04-06T08:08:37.737Z,62.96
2019-04-06T08:11:06.439Z,61.39
2019-04-06T08:13:35.171Z,59.95
2019-04-06T08:16:04.046Z,61.50
2019-04-06T08:18:32.758Z,62.32
2019-04-06T08:21:01.479Z,63.35
2019-04-06T08:23:30.241Z,63.00
2019-04-06T08:25:58.963Z,63.09
2019-04-06T08:28:27.690Z,63.56
2019-04-06T08:30:56.639Z,63.36
2019-04-06T08:33:25.383Z,62.89
2019-04-06T08:35:54.108Z,62.95
2019-04-06T08:38:22.955Z,59.82
2019-04-06T08:40:51.674Z,61.18
2019-04-06T08:43:20.396Z,58.75
2019-04-06T08:45:49.379Z,58.13
2019-04-06T08:48:18.157Z,57.17
2019-04-06T08:50:46.885Z,59.30
2019-04-06T08:53:15.666Z,60.85
2019-04-06T08:55:44.579Z,61.12
2019-04-06T08:58:13.469Z,60.22
2019-04-06T09:00:42.440Z,59.67
2019-04-06T09:03:11.173Z,58.84
2019-04-06T09:05:39.937Z,59.61
2019-04-06T09:08:08.757Z,60.54
2019-04-06T09:10:37.436Z,59.75
2019-04-06T09:13:06.172Z,59.70
2019-04-06T09:15:34.950Z,57.49
2019-04-06T09:18:03.676Z,57.24
2019-04-06T09:20:32.398Z,56.97
2019-04-06T09:23:01.196Z,55.98
2019-04-06T09:25:30.229Z,52.87
2019-04-06T09:27:59.023Z,53.58
2019-04-06T09:30:27.842Z,54.67
2019-04-06T09:32:56.575Z,57.71
2019-04-06T09:35:25.295Z,56.62
2019-04-06T09:37:54.065Z,54.85
2019-04-06T09:40:22.792Z,54.96
2019-04-06T09:42:51.522Z,52.70
2019-04-06T09:45:36.837Z,54.96
2019-04-06T09:48:07.186Z,51.34
2019-04-06T09:50:37.474Z,51.61
2019-04-06T09:53:07.804Z,50.12
2019-04-06T09:55:50.017Z,50.34
2019-04-06T09:58:36.625Z,49.59
2019-04-06T10:01:09.603Z,49.91
2019-04-06T10:03:55.363Z,48.91
2019-04-06T10:06:40.585Z,48.46
2019-04-06T10:09:16.673Z,48.38
2019-04-06T10:11:46.977Z,47.84
2019-04-06T10:14:33.582Z,49.50
2019-04-06T10:17:03.906Z,50.73
2019-04-06T10:19:49.446Z,49.98
2019-04-06T10:22:37.902Z,50.73
2019-04-06T10:25:10.940Z,50.26
2019-04-06T10:27:43.965Z,50.59
2019-04-06T10:30:30.700Z,49.43
2019-04-06T10:33:09.819Z,49.43
2019-04-06T10:35:45.946Z,50.23
2019-04-06T10:38:16.248Z,52.65
2019-04-06T10:40:52.782Z,52.36
2019-04-06T10:43:23.077Z,50.03
2019-04-06T10:46:02.682Z,49.10
2019-04-06T10:48:39.285Z,48.52
2019-04-06T10:51:12.563Z,49.74
2019-04-06T10:53:51.839Z,46.29
2019-04-06T10:56:31.431Z,45.19
2019-04-06T10:59:03.371Z,46.44
2019-04-06T11:01:45.959Z,48.12
2019-04-06T11:04:19.017Z,47.48
2019-04-06T11:07:04.687Z,47.34
2019-04-06T11:09:46.819Z,48.84
2019-04-06T11:12:35.515Z,48.72
2019-04-06T11:15:18.813Z,49.58
2019-04-06T11:17:49.203Z,48.83
2019-04-06T11:20:25.550Z,48.83
2019-04-06T11:22:56.035Z,47.19
2019-04-06T11:25:42.518Z,46.05
2019-04-06T11:28:21.784Z,45.66
2019-04-06T11:31:01.124Z,49.55
2019-04-06T11:33:34.599Z,48.17
2019-04-06T11:36:07.882Z,47.39
2019-04-06T11:38:53.549Z,47.14
2019-04-06T11:41:23.846Z,46.34
2019-04-06T11:43:57.173Z,44.95
2019-04-06T11:46:43.871Z,46.27
2019-04-06T11:49:14.171Z,46.29
2019-04-06T11:51:50.574Z,47.40
2019-04-06T11:54:30.100Z,46.12
2019-04-06T11:57:16.598Z,46.48
2019-04-06T11:59:53.045Z,45.52
2019-04-06T12:02:26.188Z,46.78
2019-04-06T12:05:11.505Z,44.69
2019-04-06T12:07:45.001Z,44.94
2019-04-06T12:10:15.301Z,43.28
2019-04-06T12:12:51.478Z,44.38
2019-04-06T12:15:21.811Z,45.33
2019-04-06T12:17:58.671Z,45.19
2019-04-06T12:20:38.332Z,45.58
2019-04-06T12:23:17.708Z,44.39
2019-04-06T12:25:53.776Z,44.19
2019-04-06T12:28:33.247Z,44.30
2019-04-06T12:31:03.523Z,43.44
2019-04-06T12:33:49.054Z,43.35
2019-04-06T12:36:31.717Z,43.09
2019-04-06T12:39:08.114Z,43.77
2019-04-06T12:41:44.173Z,44.21
2019-04-06T12:44:30.732Z,43.41
2019-04-06T12:47:19.611Z,43.96
2019-04-06T12:50:06.350Z,43.85
2019-04-06T12:52:39.671Z,45.43
2019-04-06T12:55:21.749Z,44.71
2019-04-06T12:57:54.787Z,44.34
2019-04-06T13:00:34.124Z,45.04
2019-04-06T13:03:07.163Z,45.12
2019-04-06T13:05:37.764Z,45.42
2019-04-06T13:08:20.325Z,46.45
2019-04-06T13:10:56.398Z,46.70
2019-04-06T13:13:33.185Z,46.52
2019-04-06T13:16:06.432Z,45.23
2019-04-06T13:18:39.567Z,45.89
2019-04-06T13:21:10.330Z,45.77
2019-04-06T13:23:40.774Z,45.17
2019-04-06T13:26:23.371Z,43.86
2019-04-06T13:29:09.714Z,43.43
2019-04-06T13:31:40.055Z,43.24
2019-04-06T13:34:16.947Z,42.73
2019-04-06T13:36:50.772Z,43.78
2019-04-06T13:39:37.366Z,42.25
2019-04-06T13:42:23.687Z,41.50
2019-04-06T13:45:06.100Z,41.77
2019-04-06T13:47:45.857Z,42.04
2019-04-06T13:50:24.896Z,41.54
2019-04-06T13:52:55.354Z,41.71
2019-04-06T13:55:31.855Z,40.55
2019-04-06T13:58:05.382Z,41.46
2019-04-06T14:00:51.907Z,42.10
2019-04-06T14:03:22.295Z,40.57
2019-04-06T14:05:55.276Z,40.96
2019-04-06T14:08:28.821Z,41.59
2019-04-06T14:11:14.521Z,41.95
2019-04-06T14:14:04.658Z,42.30
2019-04-06T14:16:46.929Z,43.11
2019-04-06T14:19:29.520Z,43.25
2019-04-06T14:22:00.225Z,42.83
2019-04-06T14:24:36.562Z,43.69
2019-04-06T14:27:09.720Z,45.42
2019-04-06T14:29:43.586Z,45.55
2019-04-06T14:32:30.322Z,45.86
2019-04-06T14:35:06.495Z,46.81
2019-04-06T14:37:42.708Z,47.12
2019-04-06T14:40:25.352Z,46.91
2019-04-06T14:43:10.722Z,48.09
2019-04-06T14:45:53.499Z,48.00
2019-04-06T14:48:40.122Z,48.07
2019-04-06T14:51:25.831Z,47.81
2019-04-06T14:53:56.190Z,48.50
2019-04-06T14:56:38.845Z,48.25
2019-04-06T14:59:09.132Z,48.64
2019-04-06T15:01:51.078Z,48.99
2019-04-06T15:04:14.609Z,48.98
2019-04-06T15:06:50.970Z,48.67
2019-04-06T15:09:36.477Z,48.87
2019-04-06T15:12:09.767Z,49.19
2019-04-06T15:14:43.616Z,49.89
2019-04-06T15:17:13.947Z,49.56
2019-04-06T15:19:46.997Z,49.22
2019-04-06T15:22:29.425Z,49.55
2019-04-06T15:25:05.963Z,49.46
2019-04-06T15:27:39.412Z,49.37
2019-04-06T15:30:27.975Z,50.04
2019-04-06T15:32:58.354Z,50.57
2019-04-06T15:35:34.604Z,50.35
2019-04-06T15:38:21.393Z,50.52
2019-04-06T15:41:00.814Z,50.93
2019-04-06T15:43:31.252Z,51.05
2019-04-06T15:46:13.494Z,51.54
2019-04-06T15:48:50.015Z,51.67
2019-04-06T15:51:23.444Z,52.12
2019-04-06T15:53:56.489Z,51.61
2019-04-06T15:56:26.787Z,51.61
2019-04-06T15:58:59.990Z,51.71
2019-04-06T16:01:33.399Z,52.41
2019-04-06T16:04:03.806Z,51.85
2019-04-06T16:06:37.290Z,51.72
2019-04-06T16:09:25.398Z,51.50
2019-04-06T16:12:12.214Z,51.26
2019-04-06T16:14:45.638Z,51.93
2019-04-06T16:17:15.940Z,51.40
2019-04-06T16:19:52.547Z,51.68
2019-04-06T16:22:22.973Z,51.25
2019-04-06T16:24:53.403Z,51.01
2019-04-06T16:27:35.625Z,51.16
2019-04-06T16:30:25.976Z,51.10
2019-04-06T16:32:59.331Z,51.22
2019-04-06T16:35:45.755Z,51.73
2019-04-06T16:38:25.236Z,51.59
2019-04-06T16:40:58.338Z,51.67
2019-04-06T16:43:32.363Z,51.91
2019-04-06T16:46:09.082Z,51.94
2019-04-06T16:48:43.321Z,52.27
2019-04-06T16:51:13.635Z,52.55
2019-04-06T16:53:43.933Z,52.82
2019-04-06T16:56:18.448Z,52.84
2019-04-06T16:58:58.007Z,53.21
2019-04-06T17:01:35.678Z,53.23
2019-04-06T17:04:09.038Z,53.51
2019-04-06T17:06:45.452Z,54.29
2019-04-06T17:09:22.053Z,54.24
2019-04-06T17:12:07.697Z,54.07
2019-04-06T17:14:54.181Z,54.00
2019-04-06T17:17:24.500Z,54.14
2019-04-06T17:20:00.819Z,54.18
2019-04-06T17:22:48.275Z,53.93
2019-04-06T17:25:19.010Z,54.36
2019-04-06T17:27:49.375Z,54.12
2019-04-06T17:30:20.164Z,54.82
2019-04-06T17:32:53.321Z,55.12
2019-04-06T17:35:40.290Z,55.25
2019-04-06T17:38:10.576Z,54.46
2019-04-06T17:40:41.206Z,54.44
2019-04-06T17:43:28.366Z,54.50
2019-04-06T17:46:13.976Z,55.29
2019-04-06T17:48:56.213Z,56.57
2019-04-06T17:51:26.506Z,56.67
2019-04-06T17:53:59.656Z,55.99
2019-04-06T17:56:49.290Z,56.12
2019-04-06T17:59:34.994Z,56.33
2019-04-06T18:02:22.228Z,56.76
2019-04-06T18:05:07.915Z,57.20
2019-04-06T18:07:54.753Z,57.56
2019-04-06T18:10:41.218Z,57.96
2019-04-06T18:13:26.747Z,58.49
2019-04-06T18:15:55.545Z,58.60
2019-04-06T18:18:24.259Z,58.39
2019-04-06T18:20:53.177Z,58.95
2019-04-06T18:23:21.912Z,59.16
2019-04-06T18:25:50.641Z,59.43
2019-04-06T18:28:19.759Z,59.49
2019-04-06T18:30:50.153Z,59.92
2019-04-06T18:33:20.459Z,60.00
2019-04-06T18:35:49.600Z,60.30
2019-04-06T18:38:19.959Z,60.31
2019-04-06T18:40:48.674Z,60.55
2019-04-06T18:43:17.433Z,61.02
2019-04-06T18:45:46.510Z,61.47
2019-04-06T18:48:15.359Z,62.07
2019-04-06T18:50:44.470Z,61.92
2019-04-06T18:53:13.677Z,61.95
2019-04-06T18:55:42.765Z,62.02
2019-04-06T18:58:13.064Z,62.14
2019-04-06T19:00:42.318Z,62.37
2019-04-06T19:03:15.103Z,62.33
2019-04-06T19:05:41.607Z,62.72
2019-04-06T19:08:10.275Z,62.47
2019-04-06T19:10:39.601Z,62.66
2019-04-06T19:13:08.751Z,62.79
2019-04-06T19:15:37.752Z,62.97
2019-04-06T19:18:06.449Z,63.40
2019-04-06T19:20:36.039Z,63.31
2019-04-06T19:23:04.865Z,63.41
2019-04-06T19:25:33.586Z,63.99
2019-04-06T19:28:04.789Z,64.65
2019-04-06T19:30:34.019Z,65.02
2019-04-06T19:33:02.814Z,65.62
2019-04-06T19:35:31.665Z,66.01
2019-04-06T19:38:00.373Z,65.79
2019-04-06T19:40:29.283Z,65.97
2019-04-06T19:42:58.225Z,66.42
2019-04-06T19:45:27.070Z,66.82
2019-04-06T19:47:56.617Z,67.00
2019-04-06T19:50:25.951Z,67.44
2019-04-06T19:52:55.219Z,67.39
2019-04-06T19:55:24.546Z,66.93
2019-04-06T19:57:54.352Z,66.64
2019-04-06T20:00:23.447Z,66.05
2019-04-06T20:02:52.167Z,65.94
2019-04-06T20:05:21.991Z,65.94
2019-04-06T20:07:50.711Z,66.69
2019-04-06T20:10:19.448Z,66.92
2019-04-06T20:12:48.384Z,67.40
2019-04-06T20:15:17.302Z,67.05
2019-04-06T20:17:46.242Z,66.75
2019-04-06T20:20:15.911Z,66.77
2019-04-06T20:22:44.770Z,67.36
2019-04-06T20:25:13.714Z,68.19
2019-04-06T20:27:42.466Z,68.61
2019-04-06T20:30:12.309Z,68.73
2019-04-06T20:32:41.094Z,69.25
2019-04-06T20:35:10.104Z,69.06
2019-04-06T20:37:38.818Z,69.05
2019-04-06T20:40:08.743Z,68.65
2019-04-06T20:42:37.471Z,68.35
2019-04-06T20:45:08.325Z,68.19
2019-04-06T20:47:37.092Z,68.22
2019-04-06T20:50:08.068Z,67.79
2019-04-06T20:52:37.083Z,67.15
2019-04-06T20:55:07.222Z,67.17
2019-04-06T20:57:36.399Z,67.87
2019-04-06T21:00:07.274Z,68.02
2019-04-06T21:02:39.311Z,67.98
2019-04-06T21:05:17.740Z,66.99
2019-04-06T21:08:00.237Z,67.09
2019-04-06T21:10:29.240Z,67.24
2019-04-06T21:12:58.891Z,66.59
2019-04-06T21:15:28.287Z,66.67
2019-04-06T21:17:57.211Z,67.51
2019-04-06T21:20:26.481Z,66.60
2019-04-06T21:22:55.252Z,66.83
2019-04-06T21:25:24.227Z,67.04
2019-04-06T21:27:53.510Z,66.78
2019-04-06T21:30:22.466Z,67.26
2019-04-06T21:32:51.527Z,67.68
2019-04-06T21:35:20.216Z,67.31
2019-04-06T21:37:49.306Z,67.94
2019-04-06T21:40:18.264Z,68.63
2019-04-06T21:42:47.491Z,68.57
2019-04-06T21:45:16.284Z,68.94
2019-04-06T21:47:46.432Z,69.22
2019-04-06T21:50:15.303Z,68.95
2019-04-06T21:52:44.122Z,69.10
2019-04-06T21:55:13.968Z,69.33
2019-04-06T21:57:43.153Z,69.81
2019-04-06T22:00:14.658Z,70.60
2019-04-06T22:02:43.757Z,71.20
2019-04-06T22:05:14.855Z,71.19
2019-04-06T22:07:49.644Z,72.59
2019-04-06T22:10:15.715Z,73.16
2019-04-06T22:12:44.529Z,74.24
2019-04-06T22:15:15.261Z,75.07
2019-04-06T22:17:44.036Z,75.16
2019-04-06T22:20:14.326Z,76.73
2019-04-06T22:22:43.228Z,76.70
2019-04-06T22:25:12.196Z,76.73
2019-04-06T22:27:41.060Z,77.31
2019-04-06T22:30:10.486Z,77.13
2019-04-06T22:32:39.359Z,75.64
2019-04-06T22:35:08.994Z,77.51
2019-04-06T22:37:37.893Z,78.83
2019-04-06T22:40:07.610Z,80.00
2019-04-06T22:42:36.633Z,80.14
2019-04-06T22:45:08.376Z,79.69
2019-04-06T22:47:37.200Z,79.85
2019-04-06T22:50:07.864Z,79.22
2019-04-06T22:52:36.773Z,78.50
2019-04-06T22:55:09.577Z,78.95
2019-04-06T22:57:38.908Z,78.51
2019-04-06T23:00:11.305Z,78.89
2019-04-06T23:02:57.360Z,79.41
2019-04-06T23:05:30.965Z,79.80
2019-04-06T23:07:59.920Z,78.61
2019-04-06T23:10:29.430Z,79.05
2019-04-06T23:12:58.223Z,79.08
2019-04-06T23:15:26.947Z,80.03
2019-04-06T23:17:55.749Z,81.64
2019-04-06T23:20:24.543Z,82.16
2019-04-06T23:22:53.795Z,81.31
2019-04-06T23:25:22.639Z,81.71
2019-04-06T23:27:51.341Z,83.61
2019-04-06T23:30:20.070Z,84.78
2019-04-06T23:32:49.029Z,86.25
2019-04-06T23:35:17.732Z,86.36
2019-04-06T23:37:47.090Z,86.80
2019-04-06T23:40:16.697Z,87.33
2019-04-06T23:42:45.866Z,88.52
2019-04-06T23:45:15.149Z,88.57
2019-04-06T23:47:44.472Z,90.44
2019-04-06T23:50:13.382Z,89.97
2019-04-06T23:52:42.338Z,90.74
2019-04-06T23:55:11.947Z,90.97
2019-04-06T23:57:40.756Z,91.73
