createdAt,value
2019-02-15T00:00:59.447Z,99.90
2019-02-15T00:03:28.271Z,99.90
2019-02-15T00:05:57.095Z,99.90
2019-02-15T00:08:25.901Z,99.90
2019-02-15T00:10:54.732Z,99.90
2019-02-15T00:13:23.535Z,99.90
2019-02-15T00:15:52.476Z,99.90
2019-02-15T00:18:42.769Z,99.90
2019-02-15T00:21:23.147Z,99.90
2019-02-15T00:23:52.032Z,99.90
2019-02-15T00:26:20.874Z,99.90
2019-02-15T00:28:49.692Z,99.90
2019-02-15T00:31:20.621Z,99.90
2019-02-15T00:33:49.417Z,99.90
2019-02-15T00:36:18.298Z,99.90
2019-02-15T00:38:47.119Z,99.90
2019-02-15T00:41:15.947Z,99.90
2019-02-15T00:43:44.758Z,99.90
2019-02-15T00:46:31.578Z,99.90
2019-02-15T00:49:01.355Z,99.90
2019-02-15T00:51:52.516Z,99.90
2019-02-15T00:54:36.002Z,99.90
2019-02-15T00:57:22.955Z,99.90
2019-02-15T01:00:01.061Z,99.90
2019-02-15T01:02:35.786Z,99.90
2019-02-15T01:05:15.019Z,99.90
2019-02-15T01:08:01.659Z,99.90
2019-02-15T01:10:52.763Z,99.90
2019-02-15T01:13:30.913Z,99.90
2019-02-15T01:15:54.078Z,99.90
2019-02-15T01:18:22.895Z,99.90
2019-02-15T01:20:51.723Z,99.90
2019-02-15T01:23:20.627Z,99.90
2019-02-15T01:25:57.992Z,99.90
2019-02-15T01:28:37.984Z,99.90
2019-02-15T01:31:44.733Z,99.90
2019-02-15T01:34:35.521Z,99.90
2019-02-15T01:37:23.914Z,99.90
2019-02-15T01:40:03.774Z,99.90
2019-02-15T01:42:42.402Z,99.90
2019-02-15T01:45:21.611Z,99.90
2019-02-15T01:47:51.226Z,99.90
2019-02-15T01:50:20.111Z,99.90
2019-02-15T01:52:48.922Z,99.90
2019-02-15T01:55:17.733Z,99.90
2019-02-15T01:57:46.552Z,99.90
2019-02-15T02:00:35.355Z,99.90
2019-02-15T02:03:04.186Z,99.90
2019-02-15T02:05:33.008Z,99.90
2019-02-15T02:08:01.854Z,99.90
2019-02-15T02:10:30.714Z,99.90
2019-02-15T02:12:59.546Z,99.90
2019-02-15T02:15:28.341Z,99.90
2019-02-15T02:18:03.288Z,99.90
2019-02-15T02:20:32.171Z,99.90
2019-02-15T02:23:01.835Z,99.90
2019-02-15T02:25:30.791Z,99.90
2019-02-15T02:27:59.623Z,99.90
2019-02-15T02:30:28.521Z,99.90
2019-02-15T02:32:57.328Z,99.90
2019-02-15T02:35:26.127Z,99.90
2019-02-15T02:37:54.957Z,99.90
2019-02-15T02:40:23.754Z,99.90
2019-02-15T02:42:52.564Z,99.90
2019-02-15T02:45:21.395Z,99.90
2019-02-15T02:47:50.197Z,99.90
2019-02-15T02:50:19.017Z,99.90
2019-02-15T02:52:47.812Z,99.90
2019-02-15T02:55:16.623Z,99.90
2019-02-15T02:57:45.428Z,99.90
2019-02-15T03:00:14.419Z,99.90
2019-02-15T03:02:43.531Z,99.90
2019-02-15T03:05:12.586Z,99.90
2019-02-15T03:07:41.387Z,99.90
2019-02-15T03:10:10.364Z,99.90
2019-02-15T03:12:39.207Z,99.90
2019-02-15T03:15:08.464Z,99.90
2019-02-15T03:17:37.283Z,99.90
2019-02-15T03:20:06.440Z,99.90
2019-02-15T03:22:35.319Z,99.90
2019-02-15T03:25:04.415Z,99.90
2019-02-15T03:27:33.295Z,99.90
2019-02-15T03:30:02.103Z,99.90
2019-02-15T03:32:30.905Z,99.90
2019-02-15T03:34:59.734Z,99.90
2019-02-15T03:37:56.791Z,99.90
2019-02-15T03:40:38.609Z,99.90
2019-02-15T03:43:07.565Z,99.90
2019-02-15T03:45:36.391Z,99.90
2019-02-15T03:48:05.377Z,99.90
2019-02-15T03:50:34.281Z,99.90
2019-02-15T03:53:03.170Z,99.90
2019-02-15T03:55:32.149Z,99.90
2019-02-15T03:58:01.043Z,99.90
2019-02-15T04:00:29.958Z,99.90
2019-02-15T04:02:58.791Z,99.90
2019-02-15T04:05:27.621Z,99.90
2019-02-15T04:07:56.594Z,99.90
2019-02-15T04:10:25.489Z,99.90
2019-02-15T04:12:54.297Z,99.90
2019-02-15T04:15:23.267Z,99.90
2019-02-15T04:17:52.071Z,99.90
2019-02-15T04:20:20.886Z,99.90
2019-02-15T04:22:49.677Z,99.90
2019-02-15T04:25:18.563Z,99.90
2019-02-15T04:27:47.366Z,99.90
2019-02-15T04:30:16.197Z,99.90
2019-02-15T04:32:45.053Z,99.90
2019-02-15T04:35:13.982Z,99.90
2019-02-15T04:37:42.862Z,99.90
2019-02-15T04:40:11.768Z,99.90
2019-02-15T04:42:40.678Z,99.90
2019-02-15T04:45:09.716Z,99.90
2019-02-15T04:47:38.564Z,99.90
2019-02-15T04:50:08.881Z,99.90
2019-02-15T04:52:37.691Z,99.90
2019-02-15T04:55:07.023Z,99.90
2019-02-15T04:57:35.840Z,99.90
2019-02-15T05:00:06.067Z,99.90
2019-02-15T05:02:34.887Z,99.90
2019-02-15T05:05:03.826Z,99.90
2019-02-15T05:07:32.639Z,99.90
2019-02-15T05:10:01.468Z,99.90
2019-02-15T05:12:30.269Z,99.90
2019-02-15T05:14:59.106Z,99.90
2019-02-15T05:17:27.950Z,99.90
2019-02-15T05:19:56.806Z,99.90
2019-02-15T05:22:25.650Z,99.90
2019-02-15T05:24:54.456Z,99.90
2019-02-15T05:27:23.279Z,99.90
2019-02-15T05:29:52.173Z,99.90
2019-02-15T05:32:21.015Z,99.90
2019-02-15T05:34:49.847Z,99.90
2019-02-15T05:37:18.674Z,99.90
2019-02-15T05:39:47.807Z,99.90
2019-02-15T05:42:16.645Z,99.90
2019-02-15T05:44:45.464Z,99.90
2019-02-15T05:47:14.360Z,99.90
2019-02-15T05:49:43.156Z,99.90
2019-02-15T05:52:12.002Z,99.90
2019-02-15T05:54:40.783Z,99.90
2019-02-15T05:57:09.746Z,99.90
2019-02-15T05:59:38.700Z,99.90
2019-02-15T06:02:07.707Z,99.90
2019-02-15T06:04:36.546Z,99.90
2019-02-15T06:07:05.371Z,99.90
2019-02-15T06:09:34.167Z,99.90
2019-02-15T06:12:02.999Z,99.90
2019-02-15T06:14:31.906Z,99.90
2019-02-15T06:17:01.781Z,99.90
2019-02-15T06:19:30.892Z,99.90
2019-02-15T06:21:59.817Z,99.90
2019-02-15T06:24:28.643Z,99.90
2019-02-15T06:26:57.466Z,99.90
2019-02-15T06:29:26.279Z,99.90
2019-02-15T06:31:55.169Z,99.90
2019-02-15T06:34:24.099Z,99.90
2019-02-15T06:36:52.982Z,99.90
2019-02-15T06:39:21.902Z,99.90
2019-02-15T06:41:50.849Z,99.90
2019-02-15T06:44:19.683Z,99.90
2019-02-15T06:46:48.499Z,99.90
2019-02-15T06:49:17.350Z,99.90
2019-02-15T06:51:46.243Z,99.90
2019-02-15T06:54:15.091Z,99.90
2019-02-15T06:56:43.924Z,99.90
2019-02-15T06:59:38.275Z,99.90
2019-02-15T07:02:29.023Z,99.90
2019-02-15T07:05:25.941Z,99.90
2019-02-15T07:07:55.240Z,99.90
2019-02-15T07:10:24.171Z,99.90
2019-02-15T07:12:53.047Z,99.90
2019-02-15T07:15:21.959Z,99.90
2019-02-15T07:17:50.780Z,99.90
2019-02-15T07:20:19.687Z,99.90
2019-02-15T07:22:49.968Z,99.90
2019-02-15T07:25:18.883Z,99.90
2019-02-15T07:27:47.706Z,99.90
2019-02-15T07:30:16.525Z,99.90
2019-02-15T07:32:45.415Z,99.90
2019-02-15T07:35:14.409Z,99.90
2019-02-15T07:37:43.243Z,99.90
2019-02-15T07:40:12.242Z,99.90
2019-02-15T07:42:41.067Z,99.90
2019-02-15T07:45:10.179Z,99.90
2019-02-15T07:47:39.065Z,99.90
2019-02-15T07:50:10.413Z,99.90
2019-02-15T07:52:39.223Z,99.90
2019-02-15T07:55:08.512Z,99.90
2019-02-15T07:57:37.344Z,99.90
2019-02-15T08:00:07.232Z,99.90
2019-02-15T08:02:36.070Z,99.90
2019-02-15T08:05:05.466Z,99.90
2019-02-15T08:07:34.295Z,99.90
2019-02-15T08:10:03.293Z,99.90
2019-02-15T08:12:32.117Z,99.90
2019-02-15T08:15:00.930Z,99.90
2019-02-15T08:17:29.762Z,99.90
2019-02-15T08:19:58.576Z,99.90
2019-02-15T08:22:27.392Z,99.90
2019-02-15T08:24:56.219Z,99.90
2019-02-15T08:27:25.464Z,99.90
2019-02-15T08:29:54.332Z,99.90
2019-02-15T08:32:23.211Z,99.90
2019-02-15T08:34:52.039Z,99.90
2019-02-15T08:37:20.938Z,99.90
2019-02-15T08:39:49.806Z,99.90
2019-02-15T08:42:18.630Z,99.90
2019-02-15T08:44:47.418Z,99.90
2019-02-15T08:47:16.265Z,99.90
2019-02-15T08:49:45.063Z,99.90
2019-02-15T08:52:13.883Z,99.90
2019-02-15T08:54:42.698Z,99.90
2019-02-15T08:57:11.554Z,99.90
2019-02-15T08:59:40.428Z,99.90
2019-02-15T09:02:19.280Z,99.90
2019-02-15T09:04:48.152Z,99.90
2019-02-15T09:07:17.116Z,99.90
2019-02-15T09:09:46.024Z,99.90
2019-02-15T09:12:15.021Z,99.90
2019-02-15T09:14:43.858Z,99.90
2019-02-15T09:17:12.760Z,99.90
2019-02-15T09:19:41.728Z,99.90
2019-02-15T09:22:10.654Z,99.90
2019-02-15T09:24:39.567Z,99.90
2019-02-15T09:27:21.409Z,99.90
2019-02-15T09:29:50.333Z,99.90
2019-02-15T09:32:19.190Z,99.90
2019-02-15T09:34:48.148Z,99.90
2019-02-15T09:37:17.071Z,99.90
2019-02-15T09:39:46.182Z,99.90
2019-02-15T09:42:15.096Z,99.90
2019-02-15T09:44:44.000Z,99.90
2019-02-15T09:47:12.871Z,99.90
2019-02-15T09:49:42.700Z,97.50
2019-02-15T09:52:12.380Z,96.70
2019-02-15T09:54:41.315Z,95.70
2019-02-15T09:57:10.169Z,98.00
2019-02-15T09:59:39.022Z,94.30
2019-02-15T10:02:07.947Z,92.30
2019-02-15T10:04:36.832Z,89.40
2019-02-15T10:07:05.766Z,93.80
2019-02-15T10:09:34.635Z,89.50
2019-02-15T10:12:03.522Z,76.00
2019-02-15T10:14:32.477Z,75.40
2019-02-15T10:17:01.352Z,72.10
2019-02-15T10:19:30.237Z,69.70
2019-02-15T10:21:59.124Z,69.50
2019-02-15T10:24:28.103Z,67.40
2019-02-15T10:26:56.958Z,67.50
2019-02-15T10:29:25.825Z,69.30
2019-02-15T10:31:54.746Z,72.30
2019-02-15T10:34:23.696Z,72.00
2019-02-15T10:36:52.534Z,78.60
2019-02-15T10:39:21.412Z,78.10
2019-02-15T10:41:50.359Z,80.70
2019-02-15T10:44:19.270Z,82.20
2019-02-15T10:46:48.150Z,82.70
2019-02-15T10:49:17.007Z,81.20
2019-02-15T10:51:45.853Z,82.90
2019-02-15T10:54:14.776Z,82.20
2019-02-15T10:56:43.651Z,84.40
2019-02-15T10:59:12.503Z,81.90
2019-02-15T11:01:41.629Z,80.90
2019-02-15T11:04:10.531Z,87.80
2019-02-15T11:06:39.444Z,79.20
2019-02-15T11:09:12.214Z,81.30
2019-02-15T11:11:41.155Z,79.00
2019-02-15T11:14:10.140Z,75.10
2019-02-15T11:16:47.010Z,73.60
2019-02-15T11:19:09.842Z,73.90
2019-02-15T11:21:38.947Z,73.10
2019-02-15T11:24:07.868Z,76.50
2019-02-15T11:26:36.788Z,74.80
2019-02-15T11:29:05.731Z,73.50
2019-02-15T11:31:34.826Z,75.00
2019-02-15T11:34:03.813Z,72.00
2019-02-15T11:36:32.866Z,72.80
2019-02-15T11:39:01.887Z,75.20
2019-02-15T11:41:30.912Z,73.00
2019-02-15T11:43:59.960Z,72.90
2019-02-15T11:46:28.970Z,74.70
2019-02-15T11:48:57.956Z,74.40
2019-02-15T11:51:26.950Z,74.30
2019-02-15T11:53:55.895Z,71.40
2019-02-15T11:56:24.884Z,74.10
2019-02-15T11:58:53.847Z,73.50
2019-02-15T12:01:23.344Z,76.10
2019-02-15T12:03:52.376Z,74.60
2019-02-15T12:06:21.404Z,75.20
2019-02-15T12:08:50.228Z,75.50
2019-02-15T12:11:19.077Z,78.20
2019-02-15T12:13:47.989Z,75.90
2019-02-15T12:16:16.963Z,74.90
2019-02-15T12:18:45.830Z,75.20
2019-02-15T12:21:14.753Z,71.60
2019-02-15T12:23:43.623Z,72.50
2019-02-15T12:26:13.163Z,73.70
2019-02-15T12:28:41.996Z,72.00
2019-02-15T12:31:11.220Z,72.70
2019-02-15T12:33:40.125Z,75.90
2019-02-15T12:36:08.959Z,70.70
2019-02-15T12:38:37.867Z,72.20
2019-02-15T12:41:06.746Z,70.40
2019-02-15T12:43:35.604Z,71.70
2019-02-15T12:46:04.411Z,70.60
2019-02-15T12:48:33.247Z,68.50
2019-02-15T12:51:02.092Z,69.10
2019-02-15T12:53:31.142Z,67.90
2019-02-15T12:55:59.974Z,64.50
2019-02-15T12:58:28.813Z,69.80
2019-02-15T13:00:57.638Z,68.70
2019-02-15T13:03:26.500Z,67.80
2019-02-15T13:05:55.327Z,69.00
2019-02-15T13:08:24.202Z,67.20
2019-02-15T13:10:53.191Z,70.30
2019-02-15T13:13:22.021Z,68.10
2019-02-15T13:15:50.843Z,64.50
2019-02-15T13:18:19.927Z,66.20
2019-02-15T13:20:48.820Z,70.60
2019-02-15T13:23:17.656Z,71.20
2019-02-15T13:25:46.468Z,70.30
2019-02-15T13:28:15.352Z,73.40
2019-02-15T13:30:44.164Z,75.50
2019-02-15T13:33:13.011Z,73.90
2019-02-15T13:35:41.832Z,73.50
2019-02-15T13:38:10.734Z,73.90
2019-02-15T13:40:39.704Z,68.90
2019-02-15T13:43:08.541Z,69.80
2019-02-15T13:45:37.430Z,69.50
2019-02-15T13:48:06.329Z,74.10
2019-02-15T13:50:35.323Z,72.50
2019-02-15T13:53:04.372Z,74.50
2019-02-15T13:55:33.419Z,70.30
2019-02-15T13:58:02.327Z,74.30
2019-02-15T14:00:31.375Z,76.30
2019-02-15T14:03:00.226Z,73.40
2019-02-15T14:05:29.146Z,73.70
2019-02-15T14:07:57.959Z,72.50
2019-02-15T14:10:26.957Z,67.00
2019-02-15T14:12:55.778Z,76.10
2019-02-15T14:15:24.702Z,78.70
2019-02-15T14:17:53.501Z,76.80
2019-02-15T14:20:22.410Z,78.00
2019-02-15T14:22:51.282Z,81.20
2019-02-15T14:25:20.121Z,77.70
2019-02-15T14:27:49.031Z,78.80
2019-02-15T14:30:17.929Z,77.90
2019-02-15T14:32:46.747Z,89.20
2019-02-15T14:35:15.896Z,87.70
2019-02-15T14:37:44.803Z,86.40
2019-02-15T14:40:14.082Z,84.20
2019-02-15T14:42:43.011Z,89.20
2019-02-15T14:45:12.019Z,84.40
2019-02-15T14:47:40.940Z,90.30
2019-02-15T14:50:10.046Z,93.40
2019-02-15T14:52:38.951Z,95.80
2019-02-15T14:55:08.383Z,87.60
2019-02-15T14:57:37.340Z,90.30
2019-02-15T15:00:08.419Z,91.90
2019-02-15T15:02:37.408Z,92.70
2019-02-15T15:05:07.286Z,93.90
2019-02-15T15:07:36.304Z,95.90
2019-02-15T15:10:06.096Z,94.60
2019-02-15T15:12:35.051Z,95.00
2019-02-15T15:15:04.469Z,95.60
2019-02-15T15:17:33.454Z,95.40
2019-02-15T15:20:02.489Z,97.30
2019-02-15T15:22:31.491Z,95.30
2019-02-15T15:25:00.494Z,95.70
2019-02-15T15:27:29.524Z,95.70
2019-02-15T15:29:58.453Z,94.40
2019-02-15T15:32:27.371Z,97.50
2019-02-15T15:34:56.227Z,98.50
2019-02-15T15:37:25.123Z,99.90
2019-02-15T15:39:53.998Z,99.90
2019-02-15T15:42:22.930Z,99.90
2019-02-15T15:44:51.783Z,99.20
2019-02-15T15:47:20.635Z,99.90
2019-02-15T15:49:49.474Z,99.90
2019-02-15T15:52:18.419Z,99.90
2019-02-15T15:54:47.291Z,99.90
2019-02-15T15:57:16.187Z,99.90
2019-02-15T15:59:45.139Z,99.90
2019-02-15T16:02:14.079Z,99.90
2019-02-15T16:04:43.400Z,99.90
2019-02-15T16:07:12.493Z,99.90
2019-02-15T16:09:41.520Z,99.90
2019-02-15T16:12:10.391Z,99.90
2019-02-15T16:14:39.248Z,99.90
2019-02-15T16:17:08.177Z,99.90
2019-02-15T16:19:40.561Z,99.90
2019-02-15T16:22:07.867Z,99.90
2019-02-15T16:24:36.735Z,99.90
2019-02-15T16:27:05.653Z,99.90
2019-02-15T16:29:34.565Z,99.90
2019-02-15T16:32:03.438Z,99.90
2019-02-15T16:34:32.279Z,99.90
2019-02-15T16:37:01.131Z,99.90
2019-02-15T16:39:30.005Z,99.90
2019-02-15T16:41:58.934Z,99.90
2019-02-15T16:44:27.968Z,99.90
2019-02-15T16:46:56.859Z,99.90
2019-02-15T16:49:27.661Z,99.90
2019-02-15T17:06:39.542Z,99.90
2019-02-15T17:12:42.131Z,99.90
2019-02-15T17:15:11.524Z,99.90
2019-02-15T17:17:40.765Z,99.90
2019-02-15T17:20:10.106Z,99.90
2019-02-15T17:22:38.962Z,99.90
2019-02-15T17:25:08.906Z,99.90
2019-02-15T17:27:37.839Z,99.90
2019-02-15T17:30:07.422Z,99.90
2019-02-15T17:32:36.356Z,99.90
2019-02-15T17:35:05.722Z,99.90
2019-02-15T17:37:34.587Z,99.90
2019-02-15T17:40:03.569Z,99.90
2019-02-15T17:42:32.562Z,99.90
2019-02-15T17:45:01.497Z,99.90
2019-02-15T17:47:30.370Z,99.90
2019-02-15T17:49:59.271Z,99.90
2019-02-15T17:52:28.544Z,99.90
2019-02-15T17:54:57.411Z,99.90
2019-02-15T17:57:26.361Z,99.90
2019-02-15T17:59:55.731Z,99.90
2019-02-15T18:02:24.814Z,99.90
2019-02-15T18:04:53.717Z,99.90
2019-02-15T18:07:22.580Z,99.90
2019-02-15T18:09:51.439Z,99.90
2019-02-15T18:12:20.294Z,99.90
2019-02-15T18:14:49.524Z,99.90
2019-02-15T18:17:18.399Z,99.90
2019-02-15T18:19:47.562Z,99.90
2019-02-15T18:22:16.483Z,99.90
2019-02-15T18:24:45.355Z,99.90
2019-02-15T18:27:14.337Z,99.90
2019-02-15T18:29:43.313Z,99.90
2019-02-15T18:32:12.227Z,99.90
2019-02-15T18:34:41.131Z,99.90
2019-02-15T18:37:09.959Z,99.90
2019-02-15T18:39:38.897Z,99.90
2019-02-15T18:42:07.952Z,99.90
2019-02-15T18:44:36.866Z,99.90
2019-02-15T18:47:05.707Z,99.90
2019-02-15T18:49:34.599Z,99.90
2019-02-15T18:52:03.480Z,99.90
2019-02-15T18:54:32.353Z,99.90
2019-02-15T18:57:01.262Z,99.90
2019-02-15T18:59:30.112Z,99.90
2019-02-15T19:01:59.102Z,99.90
2019-02-15T19:04:28.248Z,99.90
2019-02-15T19:06:57.341Z,99.90
2019-02-15T19:09:26.542Z,99.90
2019-02-15T19:11:55.552Z,99.90
2019-02-15T19:14:24.646Z,99.90
2019-02-15T19:16:53.633Z,99.90
2019-02-15T19:19:28.919Z,99.90
2019-02-15T19:21:53.312Z,99.90
2019-02-15T19:24:22.171Z,99.90
2019-02-15T19:26:51.309Z,99.90
2019-02-15T19:29:20.314Z,99.90
2019-02-15T19:31:49.723Z,99.90
2019-02-15T19:34:19.449Z,99.90
2019-02-15T19:36:48.841Z,99.90
2019-02-15T19:39:17.932Z,99.90
2019-02-15T19:41:46.976Z,99.90
2019-02-15T19:44:16.140Z,99.90
2019-02-15T19:46:45.169Z,99.90
2019-02-15T19:49:14.175Z,99.90
2019-02-15T19:51:43.192Z,99.90
2019-02-15T19:54:12.088Z,99.90
2019-02-15T19:56:41.084Z,99.90
2019-02-15T19:59:10.047Z,99.90
2019-02-15T20:01:39.023Z,99.90
2019-02-15T20:04:08.456Z,99.90
2019-02-15T20:06:37.423Z,99.90
2019-02-15T20:09:06.526Z,99.90
2019-02-15T20:11:35.415Z,99.90
2019-02-15T20:14:04.552Z,99.90
2019-02-15T20:16:33.479Z,99.90
2019-02-15T20:19:02.476Z,99.90
2019-02-15T20:21:31.530Z,99.90
2019-02-15T20:24:00.423Z,99.90
2019-02-15T20:26:29.351Z,99.90
2019-02-15T20:28:58.269Z,99.90
2019-02-15T20:31:27.489Z,99.90
2019-02-15T20:33:56.407Z,99.90
2019-02-15T20:36:25.370Z,99.90
2019-02-15T20:38:54.681Z,99.90
2019-02-15T20:41:23.662Z,99.90
2019-02-15T20:43:52.561Z,99.90
2019-02-15T20:46:21.394Z,99.90
2019-02-15T20:49:03.766Z,99.90
2019-02-15T20:51:20.822Z,99.90
2019-02-15T20:53:50.530Z,99.90
2019-02-15T20:56:19.498Z,99.90
2019-02-15T20:58:48.334Z,99.90
2019-02-15T21:01:17.532Z,99.90
2019-02-15T21:03:46.563Z,99.90
2019-02-15T21:06:15.479Z,99.90
2019-02-15T21:08:44.582Z,99.90
2019-02-15T21:11:13.402Z,99.90
2019-02-15T21:13:42.472Z,99.90
2019-02-15T21:16:11.688Z,99.90
2019-02-15T21:18:40.738Z,99.90
2019-02-15T21:21:09.728Z,99.90
2019-02-15T21:23:40.239Z,99.90
2019-02-15T21:26:09.732Z,99.90
2019-02-15T21:28:39.352Z,99.90
2019-02-15T21:31:08.869Z,99.90
2019-02-15T21:33:38.537Z,99.90
2019-02-15T21:36:08.178Z,99.90
2019-02-15T21:38:37.887Z,99.90
2019-02-15T21:44:40.596Z,99.90
2019-02-15T22:26:27.585Z,99.90
2019-02-15T22:28:57.306Z,99.90
2019-02-15T22:31:33.786Z,99.90
2019-02-15T22:34:42.663Z,99.90
2019-02-15T22:37:13.665Z,99.90
2019-02-15T22:39:45.570Z,99.90
2019-02-15T22:42:15.105Z,99.90
2019-02-15T22:44:44.732Z,99.90
2019-02-15T22:47:15.362Z,99.90
2019-02-15T22:50:10.508Z,99.90
2019-02-15T22:52:41.770Z,99.90
2019-02-15T22:55:12.114Z,99.90
2019-02-15T22:57:43.658Z,99.90
2019-02-15T23:00:21.700Z,99.90
2019-02-15T23:02:54.476Z,99.90
2019-02-15T23:05:23.738Z,99.90
2019-02-15T23:07:52.638Z,99.90
2019-02-15T23:10:21.649Z,99.90
2019-02-15T23:12:50.565Z,99.90
2019-02-15T23:15:19.614Z,99.90
2019-02-15T23:17:48.455Z,99.90
2019-02-15T23:20:17.560Z,99.90
2019-02-15T23:22:48.098Z,99.90
2019-02-15T23:25:18.195Z,99.90
2019-02-15T23:27:47.460Z,99.90
2019-02-15T23:55:16.775Z,99.90
2019-02-15T23:57:45.607Z,99.90
